createdAt,value
2022-10-02T00:01:30.836Z,97597.00
2022-10-02T00:04:01.274Z,97622.00
2022-10-02T00:06:41.626Z,97627.00
2022-10-02T00:09:20.090Z,97621.00
2022-10-02T00:11:54.999Z,97625.00
2022-10-02T00:14:27.518Z,97636.00
2022-10-02T00:17:00.765Z,97640.00
2022-10-02T00:19:29.271Z,97628.00
2022-10-02T00:22:38.493Z,97638.00
2022-10-02T00:25:18.951Z,97643.00
2022-10-02T00:28:07.009Z,97643.00
2022-10-02T00:30:53.616Z,97647.00
2022-10-02T00:33:33.960Z,97640.00
2022-10-02T00:36:20.598Z,97657.00
2022-10-02T00:39:03.559Z,97655.00
2022-10-02T00:42:44.900Z,97655.00
2022-10-02T00:45:54.781Z,97649.00
2022-10-02T00:48:49.188Z,97651.00
2022-10-02T00:51:49.023Z,97647.00
2022-10-02T00:54:32.465Z,97655.00
2022-10-02T00:57:12.329Z,97650.00
2022-10-02T01:00:05.973Z,97649.00
2022-10-02T01:03:18.738Z,97648.00
2022-10-02T01:05:47.103Z,97658.00
2022-10-02T01:08:15.316Z,97652.00
2022-10-02T01:10:45.985Z,97651.00
2022-10-02T01:13:14.229Z,97658.00
2022-10-02T01:15:52.830Z,97647.00
2022-10-02T01:18:21.412Z,97648.00
2022-10-02T01:20:53.837Z,97647.00
2022-10-02T01:23:31.909Z,97657.00
2022-10-02T01:26:01.956Z,97644.00
2022-10-02T01:28:30.607Z,97640.00
2022-10-02T01:31:07.450Z,97657.00
2022-10-02T01:33:37.460Z,97657.00
2022-10-02T01:36:07.129Z,97647.00
2022-10-02T01:38:36.168Z,97649.00
2022-10-02T01:41:07.451Z,97653.00
2022-10-02T01:43:39.506Z,97659.00
2022-10-02T01:46:28.427Z,97658.00
2022-10-02T01:49:12.876Z,97663.00
2022-10-02T01:52:20.086Z,97665.00
2022-10-02T01:55:09.511Z,97662.00
2022-10-02T01:57:59.241Z,97670.00
2022-10-02T02:00:38.234Z,97675.00
2022-10-02T02:03:22.592Z,97663.00
2022-10-02T02:05:57.501Z,97667.00
2022-10-02T02:08:35.466Z,97651.00
2022-10-02T02:11:12.480Z,97669.00
2022-10-02T02:13:49.758Z,97664.00
2022-10-02T02:16:27.842Z,97650.00
2022-10-02T02:19:06.599Z,97663.00
2022-10-02T02:21:40.672Z,97669.00
2022-10-02T02:24:16.610Z,97665.00
2022-10-02T02:26:48.277Z,97652.00
2022-10-02T02:29:21.300Z,97676.00
2022-10-02T02:31:56.114Z,97686.00
2022-10-02T02:34:30.251Z,97674.00
2022-10-02T02:37:05.429Z,97666.00
2022-10-02T02:39:40.932Z,97680.00
2022-10-02T02:42:14.560Z,97675.00
2022-10-02T02:44:54.508Z,97693.00
2022-10-02T02:47:30.063Z,97689.00
2022-10-02T02:50:04.368Z,97691.00
2022-10-02T02:52:39.471Z,97686.00
2022-10-02T02:55:14.477Z,97693.00
2022-10-02T02:57:48.893Z,97681.00
2022-10-02T03:00:19.910Z,97687.00
2022-10-02T03:02:50.429Z,97702.00
2022-10-02T03:05:20.358Z,97691.00
2022-10-02T03:07:55.246Z,97680.00
2022-10-02T03:10:39.747Z,97691.00
2022-10-02T03:13:23.191Z,97692.00
2022-10-02T03:16:11.714Z,97695.00
2022-10-02T03:19:10.243Z,97679.00
2022-10-02T03:21:51.165Z,97693.00
2022-10-02T03:24:28.164Z,97685.00
2022-10-02T03:27:06.705Z,97698.00
2022-10-02T03:29:41.570Z,97689.00
2022-10-02T03:32:16.191Z,97690.00
2022-10-02T03:34:44.980Z,97687.00
2022-10-02T03:37:13.539Z,97687.00
2022-10-02T03:39:44.276Z,97680.00
2022-10-02T03:42:15.453Z,97682.00
2022-10-02T03:44:44.278Z,97665.00
2022-10-02T03:47:13.762Z,97665.00
2022-10-02T03:49:41.939Z,97674.00
2022-10-02T03:52:17.268Z,97672.00
2022-10-02T03:54:46.269Z,97688.00
2022-10-02T03:57:21.947Z,97697.00
2022-10-02T03:59:58.455Z,97705.00
2022-10-02T04:02:43.095Z,97694.00
2022-10-02T04:05:22.241Z,97706.00
2022-10-02T04:07:56.868Z,97708.00
2022-10-02T04:10:33.664Z,97716.00
2022-10-02T04:13:12.245Z,97701.00
2022-10-02T04:16:02.267Z,97706.00
2022-10-02T04:18:40.624Z,97697.00
2022-10-02T04:21:16.359Z,97683.00
2022-10-02T04:23:50.581Z,97688.00
2022-10-02T04:26:25.889Z,97685.00
2022-10-02T04:29:04.034Z,97688.00
2022-10-02T04:31:32.230Z,97691.00
2022-10-02T04:34:06.405Z,97683.00
2022-10-02T04:36:49.761Z,97685.00
2022-10-02T04:39:46.770Z,97680.00
2022-10-02T04:42:39.701Z,97688.00
2022-10-02T04:45:29.097Z,97691.00
2022-10-02T04:48:40.292Z,97695.00
2022-10-02T04:51:30.485Z,97690.00
2022-10-02T04:54:20.915Z,97700.00
2022-10-02T04:57:16.235Z,97700.00
2022-10-02T05:00:06.334Z,97703.00
2022-10-02T05:02:50.902Z,97709.00
2022-10-02T05:05:52.723Z,97709.00
2022-10-02T05:08:58.240Z,97715.00
2022-10-02T05:11:46.119Z,97702.00
2022-10-02T05:14:54.637Z,97706.00
2022-10-02T05:17:46.073Z,97711.00
2022-10-02T05:20:41.001Z,97712.00
2022-10-02T05:23:33.537Z,97710.00
2022-10-02T05:26:23.335Z,97709.00
2022-10-02T05:29:28.873Z,97699.00
2022-10-02T05:32:25.472Z,97724.00
2022-10-02T05:35:19.026Z,97703.00
2022-10-02T05:38:07.097Z,97717.00
2022-10-02T05:40:47.267Z,97708.00
2022-10-02T05:43:29.584Z,97708.00
2022-10-02T05:46:06.600Z,97716.00
2022-10-02T05:48:44.471Z,97726.00
2022-10-02T05:51:22.322Z,97706.00
2022-10-02T05:53:58.772Z,97713.00
2022-10-02T05:56:38.974Z,97706.00
2022-10-02T05:59:18.410Z,97700.00
2022-10-02T06:01:50.347Z,97704.00
2022-10-02T06:04:29.713Z,97719.00
2022-10-02T06:07:06.712Z,97709.00
2022-10-02T06:09:44.979Z,97704.00
2022-10-02T06:12:26.490Z,97706.00
2022-10-02T06:15:02.656Z,97712.00
2022-10-02T06:17:37.388Z,97711.00
2022-10-02T06:20:20.551Z,97711.00
2022-10-02T06:22:56.458Z,97704.00
2022-10-02T06:25:31.601Z,97697.00
2022-10-02T06:28:11.903Z,97709.00
2022-10-02T06:30:45.723Z,97711.00
2022-10-02T06:33:20.749Z,97710.00
2022-10-02T06:36:28.409Z,97710.00
2022-10-02T06:39:31.681Z,97702.00
2022-10-02T06:42:17.581Z,97709.00
2022-10-02T06:45:04.786Z,97699.00
2022-10-02T06:47:57.490Z,97702.00
2022-10-02T06:50:41.546Z,97707.00
2022-10-02T06:53:35.256Z,97703.00
2022-10-02T06:56:19.789Z,97698.00
2022-10-02T06:59:04.602Z,97707.00
2022-10-02T07:01:51.828Z,97718.00
2022-10-02T07:04:51.894Z,97706.00
2022-10-02T07:07:37.560Z,97695.00
2022-10-02T07:10:33.946Z,97705.00
2022-10-02T07:13:41.386Z,97713.00
2022-10-02T07:16:54.293Z,97706.00
2022-10-02T07:19:57.362Z,97709.00
2022-10-02T07:22:46.740Z,97719.00
2022-10-02T07:25:45.001Z,97716.00
2022-10-02T07:28:24.886Z,97722.00
2022-10-02T07:31:05.120Z,97715.00
2022-10-02T07:33:53.829Z,97725.00
2022-10-02T07:36:40.257Z,97717.00
2022-10-02T07:39:27.422Z,97716.00
2022-10-02T07:42:21.278Z,97718.00
2022-10-02T07:45:35.144Z,97722.00
2022-10-02T07:48:28.216Z,97724.00
2022-10-02T07:51:43.339Z,97727.00
2022-10-02T07:54:46.209Z,97743.00
2022-10-02T07:57:41.665Z,97739.00
2022-10-02T08:00:15.784Z,97744.00
2022-10-02T08:02:53.042Z,97745.00
2022-10-02T08:05:27.548Z,97735.00
2022-10-02T08:08:04.705Z,97724.00
2022-10-02T08:10:38.871Z,97739.00
2022-10-02T08:13:16.131Z,97741.00
2022-10-02T08:15:47.732Z,97744.00
2022-10-02T08:18:34.144Z,97749.00
2022-10-02T08:21:06.363Z,97755.00
2022-10-02T08:23:43.911Z,97747.00
2022-10-02T08:26:20.013Z,97740.00
2022-10-02T08:29:00.186Z,97765.00
2022-10-02T08:31:28.674Z,97762.00
2022-10-02T08:33:58.538Z,97760.00
2022-10-02T08:36:54.998Z,97750.00
2022-10-02T08:39:50.514Z,97734.00
2022-10-02T08:42:59.921Z,97730.00
2022-10-02T08:46:21.412Z,97736.00
2022-10-02T08:49:45.046Z,97737.00
2022-10-02T08:52:51.844Z,97717.00
2022-10-02T08:55:55.329Z,97725.00
2022-10-02T08:59:26.507Z,97713.00
2022-10-02T09:03:10.053Z,97711.00
2022-10-02T09:06:33.974Z,97716.00
2022-10-02T09:10:02.566Z,97716.00
2022-10-02T09:13:42.455Z,97712.00
2022-10-02T09:16:13.904Z,97708.00
2022-10-02T09:19:00.039Z,97708.00
2022-10-02T09:21:52.230Z,97700.00
2022-10-02T09:25:16.700Z,97699.00
2022-10-02T09:28:24.839Z,97705.00
2022-10-02T09:31:52.058Z,97704.00
2022-10-02T09:35:08.956Z,97693.00
2022-10-02T09:38:30.011Z,97709.00
2022-10-02T09:42:00.083Z,97704.00
2022-10-02T09:45:32.338Z,97695.00
2022-10-02T09:48:45.322Z,97702.00
2022-10-02T09:51:54.382Z,97703.00
2022-10-02T09:55:18.795Z,97719.00
2022-10-02T09:58:26.572Z,97691.00
2022-10-02T10:01:52.497Z,97698.00
2022-10-02T10:05:08.920Z,97688.00
2022-10-02T10:08:16.922Z,97693.00
2022-10-02T10:11:39.872Z,97696.00
2022-10-02T10:15:05.301Z,97703.00
2022-10-02T10:18:29.440Z,97699.00
2022-10-02T10:22:12.420Z,97685.00
2022-10-02T10:25:18.526Z,97688.00
2022-10-02T10:28:43.636Z,97692.00
2022-10-02T10:32:06.274Z,97675.00
2022-10-02T10:35:21.352Z,97673.00
2022-10-02T10:38:41.704Z,97659.00
2022-10-02T10:41:50.114Z,97664.00
2022-10-02T10:44:59.737Z,97673.00
2022-10-02T10:47:51.116Z,97682.00
2022-10-02T10:50:47.086Z,97679.00
2022-10-02T10:53:42.913Z,97674.00
2022-10-02T10:56:40.395Z,97662.00
2022-10-02T10:59:59.848Z,97666.00
2022-10-02T11:03:08.642Z,97676.00
2022-10-02T11:06:26.324Z,97686.00
2022-10-02T11:09:39.916Z,97678.00
2022-10-02T11:12:43.899Z,97687.00
2022-10-02T11:15:49.987Z,97673.00
2022-10-02T11:18:38.428Z,97665.00
2022-10-02T11:21:47.508Z,97681.00
2022-10-02T11:24:53.206Z,97662.00
2022-10-02T11:28:00.181Z,97653.00
2022-10-02T11:30:49.303Z,97661.00
2022-10-02T11:34:04.374Z,97660.00
2022-10-02T11:36:52.840Z,97644.00
2022-10-02T11:40:04.420Z,97656.00
2022-10-02T11:43:03.088Z,97669.00
2022-10-02T11:46:09.012Z,97669.00
2022-10-02T11:49:13.341Z,97687.00
2022-10-02T11:52:19.635Z,97686.00
2022-10-02T11:55:11.524Z,97685.00
2022-10-02T11:57:57.711Z,97688.00
2022-10-02T12:01:07.231Z,97672.00
2022-10-02T12:03:53.729Z,97678.00
2022-10-02T12:06:45.481Z,97674.00
2022-10-02T12:09:30.315Z,97672.00
2022-10-02T12:12:17.025Z,97677.00
2022-10-02T12:14:57.331Z,97681.00
2022-10-02T12:18:02.657Z,97686.00
2022-10-02T12:21:13.914Z,97675.00
2022-10-02T12:24:12.122Z,97670.00
2022-10-02T12:27:09.782Z,97654.00
2022-10-02T12:30:06.201Z,97648.00
2022-10-02T12:33:16.850Z,97657.00
2022-10-02T12:36:34.268Z,97652.00
2022-10-02T12:39:31.981Z,97651.00
2022-10-02T12:42:35.591Z,97630.00
2022-10-02T12:45:35.434Z,97632.00
2022-10-02T12:48:20.897Z,97636.00
2022-10-02T12:51:16.239Z,97647.00
2022-10-02T12:54:53.349Z,97660.00
2022-10-02T12:57:56.090Z,97664.00
2022-10-02T13:00:31.937Z,97673.00
2022-10-02T13:03:47.732Z,97675.00
2022-10-02T13:06:59.786Z,97666.00
2022-10-02T13:09:42.212Z,97674.00
2022-10-02T13:12:34.205Z,97671.00
2022-10-02T13:15:37.237Z,97674.00
2022-10-02T13:18:28.595Z,97686.00
2022-10-02T13:21:06.050Z,97685.00
2022-10-02T13:23:45.328Z,97690.00
2022-10-02T13:26:27.871Z,97698.00
2022-10-02T13:29:37.362Z,97691.00
2022-10-02T13:32:38.233Z,97693.00
2022-10-02T13:35:34.695Z,97679.00
2022-10-02T13:38:23.248Z,97670.00
2022-10-02T13:41:08.815Z,97674.00
2022-10-02T13:43:58.674Z,97656.00
2022-10-02T13:46:56.780Z,97651.00
2022-10-02T13:49:47.876Z,97644.00
2022-10-02T13:52:28.396Z,97647.00
2022-10-02T13:55:15.309Z,97643.00
2022-10-02T13:58:03.399Z,97646.00
2022-10-02T14:01:07.262Z,97622.00
2022-10-02T14:04:04.398Z,97636.00
2022-10-02T14:06:41.102Z,97638.00
2022-10-02T14:09:38.246Z,97632.00
2022-10-02T14:12:30.193Z,97642.00
2022-10-02T14:15:44.107Z,97634.00
2022-10-02T14:18:42.869Z,97642.00
2022-10-02T14:21:25.078Z,97635.00
2022-10-02T14:24:21.144Z,97637.00
2022-10-02T14:27:08.550Z,97629.00
2022-10-02T14:29:48.078Z,97647.00
2022-10-02T14:32:52.424Z,97639.00
2022-10-02T14:35:44.434Z,97650.00
2022-10-02T14:38:35.488Z,97645.00
2022-10-02T14:41:30.063Z,97640.00
2022-10-02T14:44:28.582Z,97643.00
2022-10-02T14:47:26.375Z,97645.00
2022-10-02T14:50:26.488Z,97646.00
2022-10-02T14:53:45.389Z,97646.00
2022-10-02T14:56:53.166Z,97639.00
2022-10-02T14:59:42.610Z,97669.00
2022-10-02T15:02:38.183Z,97663.00
2022-10-02T15:05:32.566Z,97650.00
2022-10-02T15:08:02.146Z,97658.00
2022-10-02T15:10:39.202Z,97650.00
2022-10-02T15:13:26.651Z,97654.00
2022-10-02T15:16:19.631Z,97665.00
2022-10-02T15:19:00.385Z,97662.00
2022-10-02T15:21:38.405Z,97656.00
2022-10-02T15:24:31.043Z,97660.00
2022-10-02T15:27:17.403Z,97652.00
2022-10-02T15:30:04.810Z,97667.00
2022-10-02T15:33:10.875Z,97669.00
2022-10-02T15:36:10.349Z,97667.00
2022-10-02T15:39:14.421Z,97674.00
2022-10-02T15:41:50.082Z,97664.00
2022-10-02T15:45:09.907Z,97673.00
2022-10-02T15:48:22.766Z,97662.00
2022-10-02T15:51:06.556Z,97663.00
2022-10-02T15:53:52.646Z,97660.00
2022-10-02T15:56:43.869Z,97639.00
2022-10-02T15:59:41.208Z,97657.00
2022-10-02T16:02:38.319Z,97657.00
2022-10-02T16:05:29.354Z,97656.00
2022-10-02T16:08:15.777Z,97673.00
2022-10-02T16:11:15.387Z,97676.00
2022-10-02T16:13:59.206Z,97659.00
2022-10-02T16:17:21.043Z,97650.00
2022-10-02T16:20:23.329Z,97674.00
2022-10-02T16:23:10.304Z,97670.00
2022-10-02T16:26:15.311Z,97664.00
2022-10-02T16:29:31.218Z,97667.00
2022-10-02T16:32:18.924Z,97671.00
2022-10-02T16:35:17.632Z,97667.00
2022-10-02T16:37:55.290Z,97670.00
2022-10-02T16:40:36.752Z,97679.00
2022-10-02T16:43:54.211Z,97675.00
2022-10-02T16:46:32.971Z,97688.00
2022-10-02T16:49:10.560Z,97679.00
2022-10-02T16:51:56.519Z,97690.00
2022-10-02T16:54:38.299Z,97690.00
2022-10-02T16:57:22.101Z,97711.00
2022-10-02T17:00:00.972Z,97700.00
2022-10-02T17:02:43.967Z,97710.00
2022-10-02T17:05:27.403Z,97713.00
2022-10-02T17:08:06.540Z,97716.00
2022-10-02T17:11:06.199Z,97727.00
2022-10-02T17:13:50.728Z,97739.00
2022-10-02T17:16:27.869Z,97740.00
2022-10-02T17:18:58.655Z,97744.00
2022-10-02T17:21:44.482Z,97741.00
2022-10-02T17:24:37.666Z,97741.00
2022-10-02T17:27:17.021Z,97754.00
2022-10-02T17:29:58.912Z,97746.00
2022-10-02T17:32:48.247Z,97754.00
2022-10-02T17:35:32.035Z,97760.00
2022-10-02T17:38:48.116Z,97772.00
2022-10-02T17:41:48.653Z,97784.00
2022-10-02T17:44:36.190Z,97781.00
2022-10-02T17:47:30.045Z,97778.00
2022-10-02T17:50:32.613Z,97788.00
2022-10-02T17:53:39.017Z,97787.00
2022-10-02T17:56:36.183Z,97788.00
2022-10-02T17:59:59.007Z,97799.00
2022-10-02T18:03:10.073Z,97796.00
2022-10-02T18:06:02.281Z,97788.00
2022-10-02T18:09:11.439Z,97791.00
2022-10-02T18:12:22.230Z,97810.00
2022-10-02T18:15:23.537Z,97813.00
2022-10-02T18:18:18.827Z,97816.00
2022-10-02T18:21:04.806Z,97817.00
2022-10-02T18:24:06.240Z,97832.00
2022-10-02T18:27:04.511Z,97831.00
2022-10-02T18:30:03.575Z,97839.00
2022-10-02T18:33:02.522Z,97844.00
2022-10-02T18:35:55.045Z,97850.00
2022-10-02T18:38:31.664Z,97848.00
2022-10-02T18:41:24.413Z,97868.00
2022-10-02T18:44:22.317Z,97873.00
2022-10-02T18:47:06.300Z,97871.00
2022-10-02T18:49:59.772Z,97882.00
2022-10-02T18:52:57.964Z,97878.00
2022-10-02T18:56:03.447Z,97863.00
2022-10-02T18:59:04.622Z,97873.00
2022-10-02T19:01:59.254Z,97874.00
2022-10-02T19:05:08.902Z,97876.00
2022-10-02T19:07:44.503Z,97877.00
2022-10-02T19:10:42.871Z,97862.00
2022-10-02T19:13:23.574Z,97883.00
2022-10-02T19:15:54.436Z,97884.00
2022-10-02T19:18:26.891Z,97874.00
2022-10-02T19:21:06.473Z,97899.00
2022-10-02T19:23:41.954Z,97890.00
2022-10-02T19:26:20.900Z,97889.00
2022-10-02T19:28:55.094Z,97905.00
2022-10-02T19:31:27.506Z,97906.00
2022-10-02T19:34:03.062Z,97922.00
2022-10-02T19:36:38.106Z,97903.00
2022-10-02T19:39:19.264Z,97921.00
2022-10-02T19:41:48.739Z,97920.00
2022-10-02T19:44:28.402Z,97924.00
2022-10-02T19:47:02.951Z,97916.00
2022-10-02T19:49:40.127Z,97921.00
2022-10-02T19:52:43.790Z,97923.00
2022-10-02T19:55:35.110Z,97933.00
2022-10-02T19:58:10.399Z,97928.00
2022-10-02T20:00:39.279Z,97917.00
2022-10-02T20:03:16.029Z,97930.00
2022-10-02T20:05:51.182Z,97916.00
2022-10-02T20:08:24.661Z,97935.00
2022-10-02T20:11:03.544Z,97933.00
2022-10-02T20:13:41.816Z,97924.00
2022-10-02T20:16:36.882Z,97927.00
2022-10-02T20:19:08.601Z,97922.00
2022-10-02T20:21:51.463Z,97951.00
2022-10-02T20:24:33.191Z,97935.00
2022-10-02T20:27:15.926Z,97960.00
2022-10-02T20:29:53.519Z,97953.00
2022-10-02T20:32:29.931Z,97962.00
2022-10-02T20:35:09.006Z,97955.00
2022-10-02T20:37:43.178Z,97959.00
2022-10-02T20:43:51.221Z,97968.00
2022-10-02T20:47:03.094Z,97976.00
2022-10-02T20:50:17.007Z,97992.00
2022-10-02T20:53:44.525Z,97970.00
2022-10-02T20:56:43.279Z,97976.00
2022-10-02T21:00:05.907Z,97977.00
2022-10-02T21:03:52.630Z,97995.00
2022-10-02T21:07:10.298Z,97990.00
2022-10-02T21:10:45.036Z,97996.00
2022-10-02T21:14:01.228Z,98002.00
2022-10-02T21:17:27.677Z,98003.00
2022-10-02T21:21:01.042Z,98003.00
2022-10-02T21:24:26.953Z,98002.00
2022-10-02T21:27:49.996Z,98015.00
2022-10-02T21:30:20.249Z,98016.00
2022-10-02T21:33:04.235Z,98011.00
2022-10-02T21:35:42.138Z,98035.00
2022-10-02T21:39:13.499Z,98031.00
2022-10-02T21:42:41.936Z,98039.00
2022-10-02T21:46:15.012Z,98048.00
2022-10-02T21:49:36.189Z,98048.00
2022-10-02T21:53:01.207Z,98047.00
2022-10-02T21:56:27.038Z,98042.00
2022-10-02T22:00:02.172Z,98044.00
2022-10-02T22:03:28.056Z,98055.00
2022-10-02T22:06:22.957Z,98054.00
2022-10-02T22:09:19.626Z,98059.00
2022-10-02T22:12:09.663Z,98058.00
2022-10-02T22:14:45.589Z,98060.00
2022-10-02T22:17:28.969Z,98062.00
2022-10-02T22:20:17.243Z,98060.00
2022-10-02T22:23:11.934Z,98066.00
2022-10-02T22:25:59.525Z,98068.00
2022-10-02T22:28:39.071Z,98048.00
2022-10-02T22:31:47.981Z,98064.00
2022-10-02T22:34:40.430Z,98069.00
2022-10-02T22:37:42.656Z,98081.00
2022-10-02T22:40:20.416Z,98080.00
2022-10-02T22:43:00.273Z,98074.00
2022-10-02T22:45:39.503Z,98075.00
2022-10-02T22:48:18.145Z,98088.00
2022-10-02T22:50:53.234Z,98080.00
2022-10-02T22:53:30.193Z,98079.00
2022-10-02T22:56:01.895Z,98095.00
2022-10-02T22:58:40.718Z,98091.00
2022-10-02T23:01:20.489Z,98093.00
2022-10-02T23:03:58.358Z,98089.00
2022-10-02T23:06:34.297Z,98091.00
2022-10-02T23:09:12.857Z,98082.00
2022-10-02T23:11:47.813Z,98093.00
2022-10-02T23:14:23.761Z,98100.00
2022-10-02T23:17:00.320Z,98102.00
2022-10-02T23:19:43.289Z,98095.00
2022-10-02T23:22:25.006Z,98096.00
2022-10-02T23:25:02.475Z,98095.00
2022-10-02T23:27:44.066Z,98108.00
2022-10-02T23:30:19.576Z,98091.00
2022-10-02T23:32:57.568Z,98095.00
2022-10-02T23:35:36.940Z,98110.00
2022-10-02T23:38:16.106Z,98108.00
2022-10-02T23:41:23.110Z,98104.00
2022-10-02T23:44:05.440Z,98112.00
2022-10-02T23:46:42.188Z,98115.00
2022-10-02T23:49:12.787Z,98113.00
2022-10-02T23:51:58.226Z,98113.00
2022-10-02T23:54:51.903Z,98123.00
2022-10-02T23:57:47.666Z,98138.00
