createdAt,value
2022-08-19T00:00:26.874Z,99.99
2022-08-19T00:01:28.989Z,99.99
2022-08-19T00:02:26.707Z,99.99
2022-08-19T00:03:26.630Z,99.99
2022-08-19T00:04:26.613Z,99.99
2022-08-19T00:05:26.456Z,99.99
2022-08-19T00:06:26.378Z,99.99
2022-08-19T00:07:26.289Z,99.99
2022-08-19T00:08:26.209Z,99.99
2022-08-19T00:09:26.129Z,99.99
2022-08-19T00:10:26.044Z,99.99
2022-08-19T00:11:26.235Z,99.99
2022-08-19T00:12:25.892Z,99.99
2022-08-19T00:13:25.794Z,99.99
2022-08-19T00:14:25.707Z,99.99
2022-08-19T00:15:25.630Z,99.99
2022-08-19T00:16:26.777Z,99.99
2022-08-19T00:17:25.457Z,99.99
2022-08-19T00:18:25.379Z,99.99
2022-08-19T00:19:25.300Z,99.99
2022-08-19T00:20:25.210Z,99.99
2022-08-19T00:21:25.137Z,99.99
2022-08-19T00:22:25.056Z,99.99
2022-08-19T00:23:24.959Z,99.99
2022-08-19T00:24:24.882Z,99.99
2022-08-19T00:25:30.392Z,99.99
2022-08-19T00:26:24.715Z,99.99
2022-08-19T00:27:24.996Z,99.99
2022-08-19T00:28:24.549Z,99.99
2022-08-19T00:29:24.463Z,99.99
2022-08-19T00:30:24.384Z,99.99
2022-08-19T00:31:24.310Z,99.99
2022-08-19T00:32:24.218Z,99.99
2022-08-19T00:33:24.137Z,99.99
2022-08-19T00:34:24.055Z,99.99
2022-08-19T00:35:23.973Z,99.99
2022-08-19T00:36:23.888Z,99.99
2022-08-19T00:37:23.810Z,99.99
2022-08-19T00:38:35.031Z,99.99
2022-08-19T00:39:23.636Z,99.99
2022-08-19T00:40:23.555Z,99.99
2022-08-19T00:41:23.473Z,99.99
2022-08-19T00:42:23.397Z,99.99
2022-08-19T00:43:23.313Z,99.99
2022-08-19T00:44:27.220Z,99.99
2022-08-19T00:45:23.144Z,99.99
2022-08-19T00:46:23.068Z,99.99
2022-08-19T00:47:22.989Z,99.99
2022-08-19T00:48:22.892Z,99.99
2022-08-19T00:49:22.808Z,99.99
2022-08-19T00:50:22.732Z,99.99
2022-08-19T00:51:22.642Z,99.99
2022-08-19T00:52:22.567Z,99.99
2022-08-19T00:53:22.475Z,99.99
2022-08-19T00:54:30.997Z,99.99
2022-08-19T00:55:22.312Z,99.99
2022-08-19T00:56:22.232Z,99.99
2022-08-19T00:57:22.153Z,99.99
2022-08-19T00:58:22.067Z,99.99
2022-08-19T01:00:00.849Z,99.99
2022-08-19T01:00:21.900Z,99.99
2022-08-19T01:01:21.849Z,99.99
2022-08-19T01:02:21.732Z,99.99
2022-08-19T01:03:21.651Z,99.99
2022-08-19T01:04:21.563Z,99.99
2022-08-19T01:05:21.483Z,99.99
2022-08-19T01:06:21.399Z,99.99
2022-08-19T01:07:21.318Z,99.99
2022-08-19T01:08:21.236Z,99.99
2022-08-19T01:09:21.163Z,99.99
2022-08-19T01:10:21.075Z,99.99
2022-08-19T01:11:20.987Z,99.99
2022-08-19T01:12:20.901Z,99.99
2022-08-19T01:13:20.819Z,99.99
2022-08-19T01:14:20.738Z,99.99
2022-08-19T01:15:20.650Z,99.99
2022-08-19T01:16:20.573Z,99.99
2022-08-19T01:17:20.491Z,99.99
2022-08-19T01:18:20.403Z,99.99
2022-08-19T01:19:20.318Z,99.99
2022-08-19T01:20:20.243Z,99.99
2022-08-19T01:21:20.186Z,99.99
2022-08-19T01:22:25.246Z,99.99
2022-08-19T01:23:20.001Z,99.99
2022-08-19T01:24:19.908Z,99.99
2022-08-19T01:25:19.831Z,99.99
2022-08-19T01:26:19.737Z,99.99
2022-08-19T01:27:19.666Z,99.99
2022-08-19T01:28:19.579Z,99.99
2022-08-19T01:29:19.489Z,99.99
2022-08-19T01:30:19.409Z,99.99
2022-08-19T01:31:26.996Z,99.99
2022-08-19T01:32:32.298Z,99.99
2022-08-19T01:33:19.160Z,99.99
2022-08-19T01:34:19.080Z,99.99
2022-08-19T01:35:18.997Z,99.99
2022-08-19T01:36:18.902Z,99.99
2022-08-19T01:37:27.169Z,99.99
2022-08-19T01:38:18.751Z,99.99
2022-08-19T01:39:18.686Z,99.99
2022-08-19T01:40:18.599Z,99.99
2022-08-19T01:41:18.487Z,99.99
2022-08-19T01:42:18.402Z,99.99
2022-08-19T01:43:18.322Z,99.99
2022-08-19T01:44:19.260Z,99.99
2022-08-19T01:45:18.160Z,99.99
2022-08-19T01:46:20.991Z,99.99
2022-08-19T01:47:17.989Z,99.99
2022-08-19T01:48:17.916Z,99.99
2022-08-19T01:49:17.824Z,99.99
2022-08-19T01:50:17.744Z,99.99
2022-08-19T01:51:17.687Z,99.99
2022-08-19T01:52:17.580Z,99.99
2022-08-19T01:53:17.498Z,99.99
2022-08-19T01:54:23.098Z,99.99
2022-08-19T01:55:17.330Z,99.99
2022-08-19T01:56:17.246Z,99.99
2022-08-19T01:57:17.165Z,99.99
2022-08-19T01:58:17.090Z,99.99
2022-08-19T01:59:16.999Z,99.99
2022-08-19T02:00:16.912Z,99.99
2022-08-19T02:01:16.873Z,99.99
2022-08-19T02:02:16.745Z,99.99
2022-08-19T02:03:16.685Z,99.99
2022-08-19T02:04:16.592Z,99.99
2022-08-19T02:05:16.513Z,99.99
2022-08-19T02:06:16.411Z,99.99
2022-08-19T02:07:16.331Z,99.99
2022-08-19T02:08:16.247Z,99.99
2022-08-19T02:09:16.163Z,99.99
2022-08-19T02:10:16.734Z,99.99
2022-08-19T02:11:15.995Z,99.99
2022-08-19T02:12:15.910Z,99.99
2022-08-19T02:13:15.831Z,99.99
2022-08-19T02:14:15.746Z,99.99
2022-08-19T02:15:15.663Z,99.99
2022-08-19T02:16:15.581Z,99.99
2022-08-19T02:17:15.493Z,99.99
2022-08-19T02:18:15.411Z,99.99
2022-08-19T02:19:15.327Z,99.99
2022-08-19T02:20:15.251Z,99.99
2022-08-19T02:21:15.199Z,99.99
2022-08-19T02:22:15.099Z,99.99
2022-08-19T02:23:16.198Z,99.99
2022-08-19T02:24:14.908Z,99.99
2022-08-19T02:25:14.834Z,99.99
2022-08-19T02:26:14.746Z,99.99
2022-08-19T02:27:14.673Z,99.99
2022-08-19T02:28:18.365Z,99.99
2022-08-19T02:29:14.501Z,99.99
2022-08-19T02:30:14.549Z,99.99
2022-08-19T02:31:14.326Z,99.99
2022-08-19T02:32:14.246Z,99.99
2022-08-19T02:33:14.155Z,99.99
2022-08-19T02:34:14.074Z,99.99
2022-08-19T02:35:14.009Z,99.99
2022-08-19T02:36:13.913Z,99.99
2022-08-19T02:37:13.819Z,99.99
2022-08-19T02:38:13.740Z,99.99
2022-08-19T02:39:13.656Z,99.99
2022-08-19T02:40:13.656Z,99.99
2022-08-19T02:41:13.489Z,99.99
2022-08-19T02:42:13.444Z,99.99
2022-08-19T02:43:13.324Z,99.99
2022-08-19T02:44:28.680Z,99.99
2022-08-19T02:45:13.195Z,99.99
2022-08-19T02:46:13.114Z,99.99
2022-08-19T02:47:12.991Z,99.99
2022-08-19T02:48:12.909Z,99.99
2022-08-19T02:49:12.819Z,99.99
2022-08-19T02:50:12.746Z,99.99
2022-08-19T02:51:12.656Z,99.99
2022-08-19T02:52:12.575Z,99.99
2022-08-19T02:53:12.493Z,99.99
2022-08-19T02:54:12.408Z,99.99
2022-08-19T02:55:12.323Z,99.99
2022-08-19T02:56:12.244Z,99.99
2022-08-19T02:57:12.158Z,99.99
2022-08-19T02:58:12.079Z,99.99
2022-08-19T02:59:12.135Z,99.99
2022-08-19T03:00:11.907Z,99.99
2022-08-19T03:01:11.870Z,99.99
2022-08-19T03:02:11.737Z,99.99
2022-08-19T03:03:11.664Z,99.99
2022-08-19T03:04:11.574Z,99.99
2022-08-19T03:05:11.502Z,99.99
2022-08-19T03:06:11.404Z,99.99
2022-08-19T03:07:11.502Z,99.99
2022-08-19T03:08:11.239Z,99.99
2022-08-19T03:09:11.158Z,99.99
2022-08-19T03:10:11.069Z,99.99
2022-08-19T03:11:10.988Z,99.99
2022-08-19T03:12:10.898Z,99.99
2022-08-19T03:13:10.819Z,99.99
2022-08-19T03:14:10.807Z,99.99
2022-08-19T03:15:10.648Z,99.99
2022-08-19T03:16:10.568Z,99.99
2022-08-19T03:17:10.486Z,99.99
2022-08-19T03:18:10.406Z,99.99
2022-08-19T03:19:10.319Z,99.99
2022-08-19T03:20:10.237Z,99.99
2022-08-19T03:21:12.476Z,99.99
2022-08-19T03:22:10.066Z,99.99
2022-08-19T03:23:10.013Z,99.99
2022-08-19T03:24:09.935Z,99.99
2022-08-19T03:25:09.829Z,99.99
2022-08-19T03:26:16.706Z,99.99
2022-08-19T03:27:09.668Z,99.99
2022-08-19T03:28:09.567Z,99.99
2022-08-19T03:29:09.575Z,99.99
2022-08-19T03:30:11.681Z,99.99
2022-08-19T03:31:41.750Z,99.99
2022-08-19T03:32:09.233Z,99.99
2022-08-19T03:33:09.145Z,99.99
2022-08-19T03:34:09.059Z,99.99
2022-08-19T03:35:08.975Z,99.99
2022-08-19T03:36:08.892Z,99.99
2022-08-19T03:37:08.814Z,99.99
2022-08-19T03:38:08.726Z,99.99
2022-08-19T03:39:08.645Z,99.99
2022-08-19T03:40:08.630Z,99.99
2022-08-19T03:41:08.478Z,99.99
2022-08-19T03:42:38.202Z,99.99
2022-08-19T03:43:08.303Z,99.99
2022-08-19T03:44:08.222Z,99.99
2022-08-19T03:45:08.142Z,99.99
2022-08-19T03:46:08.059Z,99.99
2022-08-19T03:47:07.981Z,99.99
2022-08-19T03:48:07.883Z,99.99
2022-08-19T03:49:07.812Z,99.99
2022-08-19T03:50:07.726Z,99.99
2022-08-19T03:51:07.638Z,99.99
2022-08-19T03:52:07.550Z,99.99
2022-08-19T03:53:07.473Z,99.99
2022-08-19T03:54:07.389Z,99.99
2022-08-19T03:55:07.309Z,99.99
2022-08-19T03:56:07.222Z,99.99
2022-08-19T03:57:07.142Z,99.99
2022-08-19T03:58:07.054Z,99.99
2022-08-19T03:59:06.972Z,99.99
2022-08-19T04:00:12.802Z,99.99
2022-08-19T04:01:06.853Z,99.99
2022-08-19T04:02:06.719Z,99.99
2022-08-19T04:03:06.678Z,99.99
2022-08-19T04:04:06.547Z,99.99
2022-08-19T04:05:06.470Z,99.99
2022-08-19T04:06:06.395Z,99.99
2022-08-19T04:07:06.304Z,99.99
2022-08-19T04:08:08.609Z,99.99
2022-08-19T04:09:06.135Z,99.99
2022-08-19T04:10:06.049Z,99.99
2022-08-19T04:11:05.968Z,99.99
2022-08-19T04:12:05.883Z,99.99
2022-08-19T04:13:05.792Z,99.99
2022-08-19T04:14:05.714Z,99.99
2022-08-19T04:15:05.631Z,99.99
2022-08-19T04:16:05.544Z,99.99
2022-08-19T04:17:05.464Z,99.99
2022-08-19T04:18:05.375Z,99.99
2022-08-19T04:19:05.297Z,99.99
2022-08-19T04:20:06.959Z,99.99
2022-08-19T04:21:05.126Z,99.99
2022-08-19T04:22:05.061Z,99.99
2022-08-19T04:23:04.963Z,99.99
2022-08-19T04:24:04.874Z,99.99
2022-08-19T04:25:04.793Z,99.99
2022-08-19T04:26:04.710Z,99.99
2022-08-19T04:27:04.633Z,99.99
2022-08-19T04:28:04.540Z,99.99
2022-08-19T04:29:04.455Z,99.99
2022-08-19T04:30:04.368Z,99.99
2022-08-19T04:31:04.287Z,99.99
2022-08-19T04:32:08.393Z,99.99
2022-08-19T04:33:04.121Z,99.99
2022-08-19T04:34:04.039Z,99.99
2022-08-19T04:35:16.909Z,99.99
2022-08-19T04:36:03.876Z,99.99
2022-08-19T04:37:03.789Z,99.99
2022-08-19T04:38:03.722Z,99.99
2022-08-19T04:39:03.612Z,99.99
2022-08-19T04:40:03.574Z,99.99
2022-08-19T04:41:03.453Z,99.99
2022-08-19T04:42:03.376Z,99.99
2022-08-19T04:43:03.277Z,99.99
2022-08-19T04:44:04.577Z,99.99
2022-08-19T04:45:03.113Z,99.99
2022-08-19T04:46:03.030Z,99.99
2022-08-19T04:47:02.945Z,99.99
2022-08-19T04:48:26.533Z,99.99
2022-08-19T04:49:10.456Z,99.99
2022-08-19T04:50:02.699Z,99.99
2022-08-19T04:51:02.613Z,99.99
2022-08-19T04:52:02.532Z,99.99
2022-08-19T04:53:02.446Z,99.99
2022-08-19T04:54:02.362Z,99.99
2022-08-19T04:55:02.274Z,99.99
2022-08-19T04:56:02.187Z,99.99
2022-08-19T04:57:02.112Z,99.99
2022-08-19T04:58:02.019Z,99.99
2022-08-19T04:59:01.937Z,99.99
2022-08-19T05:00:01.853Z,99.99
2022-08-19T05:01:01.827Z,99.99
2022-08-19T05:02:01.685Z,99.99
2022-08-19T05:03:01.615Z,99.99
2022-08-19T05:04:01.513Z,99.99
2022-08-19T05:05:01.430Z,99.99
2022-08-19T05:06:01.358Z,99.99
2022-08-19T05:07:01.655Z,99.99
2022-08-19T05:08:01.184Z,99.99
2022-08-19T05:09:01.099Z,99.99
2022-08-19T05:10:01.074Z,99.99
2022-08-19T05:11:00.929Z,99.99
2022-08-19T05:12:00.845Z,99.99
2022-08-19T05:13:00.765Z,99.99
2022-08-19T05:14:00.675Z,99.99
2022-08-19T05:15:00.593Z,99.99
2022-08-19T05:16:00.512Z,99.99
2022-08-19T05:17:23.997Z,99.99
2022-08-19T05:18:00.336Z,99.99
2022-08-19T05:19:00.257Z,99.99
2022-08-19T05:20:00.191Z,99.99
2022-08-19T05:21:00.102Z,99.99
2022-08-19T05:22:00.004Z,99.99
2022-08-19T05:22:59.919Z,99.99
2022-08-19T05:23:59.841Z,99.99
2022-08-19T05:25:12.194Z,99.99
2022-08-19T05:25:59.662Z,99.99
2022-08-19T05:26:59.592Z,99.99
2022-08-19T05:27:59.500Z,99.99
2022-08-19T05:28:59.414Z,99.99
2022-08-19T05:29:59.328Z,99.99
2022-08-19T05:30:59.257Z,99.99
2022-08-19T05:31:59.159Z,99.99
2022-08-19T05:32:59.079Z,99.99
2022-08-19T05:33:58.990Z,99.99
2022-08-19T05:34:58.905Z,99.99
2022-08-19T05:35:58.830Z,99.99
2022-08-19T05:36:58.747Z,99.99
2022-08-19T05:37:59.097Z,99.99
2022-08-19T05:38:58.570Z,99.99
2022-08-19T05:39:58.501Z,99.99
2022-08-19T05:40:58.412Z,99.99
2022-08-19T05:41:58.322Z,99.99
2022-08-19T05:42:58.233Z,99.99
2022-08-19T05:43:58.148Z,99.99
2022-08-19T05:44:58.069Z,99.99
2022-08-19T05:45:57.985Z,99.99
2022-08-19T05:46:57.901Z,99.99
2022-08-19T05:47:57.819Z,99.99
2022-08-19T05:48:57.731Z,99.99
2022-08-19T05:49:57.652Z,99.99
2022-08-19T05:50:57.564Z,99.99
2022-08-19T05:51:57.484Z,99.99
2022-08-19T05:52:57.696Z,99.99
2022-08-19T05:53:57.335Z,99.99
2022-08-19T05:54:57.289Z,99.99
2022-08-19T05:55:57.143Z,99.99
2022-08-19T05:56:57.061Z,99.99
2022-08-19T05:57:56.978Z,99.99
2022-08-19T05:58:56.890Z,99.99
2022-08-19T05:59:58.100Z,99.99
2022-08-19T06:00:56.722Z,99.99
2022-08-19T06:01:56.640Z,99.99
2022-08-19T06:02:56.687Z,99.99
2022-08-19T06:03:56.468Z,99.99
2022-08-19T06:04:56.389Z,99.99
2022-08-19T06:05:56.302Z,99.99
2022-08-19T06:06:56.217Z,99.99
2022-08-19T06:07:56.134Z,99.99
2022-08-19T06:08:56.054Z,99.99
2022-08-19T06:10:00.425Z,99.99
2022-08-19T06:10:55.874Z,99.99
2022-08-19T06:11:56.145Z,99.99
2022-08-19T06:12:55.716Z,99.99
2022-08-19T06:13:59.857Z,99.99
2022-08-19T06:14:55.985Z,99.99
2022-08-19T06:15:55.466Z,99.99
2022-08-19T06:16:55.375Z,99.99
2022-08-19T06:17:55.405Z,99.99
2022-08-19T06:18:55.205Z,99.99
2022-08-19T06:19:55.126Z,99.99
2022-08-19T06:20:56.245Z,99.99
2022-08-19T06:21:54.961Z,99.99
2022-08-19T06:22:54.873Z,99.99
2022-08-19T06:23:54.786Z,99.99
2022-08-19T06:24:54.707Z,99.99
2022-08-19T06:25:54.616Z,99.99
2022-08-19T06:26:57.965Z,99.99
2022-08-19T06:28:14.160Z,99.99
2022-08-19T06:28:54.369Z,99.99
2022-08-19T06:29:54.278Z,99.99
2022-08-19T06:30:54.197Z,99.99
2022-08-19T06:31:54.109Z,99.99
2022-08-19T06:32:54.027Z,99.99
2022-08-19T06:33:53.953Z,99.99
2022-08-19T06:34:53.860Z,99.99
2022-08-19T06:35:53.798Z,99.99
2022-08-19T06:36:53.696Z,99.99
2022-08-19T06:37:53.653Z,99.99
2022-08-19T06:38:53.526Z,99.99
2022-08-19T06:39:53.507Z,99.99
2022-08-19T06:40:53.388Z,99.99
2022-08-19T06:41:55.589Z,99.99
2022-08-19T06:42:55.088Z,99.99
2022-08-19T06:43:53.967Z,99.99
2022-08-19T06:44:53.248Z,99.99
2022-08-19T06:45:53.578Z,99.99
2022-08-19T06:46:54.810Z,99.99
2022-08-19T06:47:52.765Z,99.99
2022-08-19T06:48:52.682Z,99.99
2022-08-19T06:49:52.600Z,99.99
2022-08-19T06:50:52.522Z,99.99
2022-08-19T06:51:52.431Z,99.99
2022-08-19T06:52:52.498Z,99.99
2022-08-19T06:53:52.285Z,99.99
2022-08-19T06:54:56.007Z,99.99
2022-08-19T06:55:52.098Z,99.99
2022-08-19T06:56:52.012Z,99.99
2022-08-19T06:57:52.179Z,99.99
2022-08-19T06:58:51.850Z,99.99
2022-08-19T06:59:51.773Z,99.99
2022-08-19T07:00:51.683Z,99.99
2022-08-19T07:01:51.590Z,99.99
2022-08-19T07:02:53.390Z,99.99
2022-08-19T07:03:51.426Z,99.99
2022-08-19T07:04:52.789Z,99.99
2022-08-19T07:05:51.255Z,99.99
2022-08-19T07:06:55.372Z,99.99
2022-08-19T07:07:51.241Z,99.99
2022-08-19T07:08:51.006Z,99.99
2022-08-19T07:09:54.399Z,99.99
2022-08-19T07:10:50.833Z,99.99
2022-08-19T07:11:50.750Z,99.99
2022-08-19T07:12:50.847Z,99.99
2022-08-19T07:13:50.597Z,99.99
2022-08-19T07:14:50.497Z,99.99
2022-08-19T07:15:50.416Z,99.99
2022-08-19T07:16:50.347Z,99.99
2022-08-19T07:17:52.632Z,99.99
2022-08-19T07:18:50.167Z,99.99
2022-08-19T07:19:50.078Z,99.99
2022-08-19T07:20:49.992Z,99.99
2022-08-19T07:21:49.908Z,99.99
2022-08-19T07:22:49.830Z,99.99
2022-08-19T07:23:49.749Z,99.99
2022-08-19T07:24:51.422Z,99.99
2022-08-19T07:25:52.474Z,99.99
2022-08-19T07:26:51.801Z,99.99
2022-08-19T07:27:54.528Z,99.99
2022-08-19T07:28:51.375Z,99.99
2022-08-19T07:29:49.243Z,99.99
2022-08-19T07:30:49.153Z,99.99
2022-08-19T07:31:49.071Z,99.99
2022-08-19T07:32:48.992Z,99.99
2022-08-19T07:33:48.913Z,99.99
2022-08-19T07:34:48.820Z,99.99
2022-08-19T07:35:48.737Z,99.99
2022-08-19T07:36:48.653Z,99.99
2022-08-19T07:37:48.570Z,99.99
2022-08-19T07:38:48.479Z,99.99
2022-08-19T07:39:48.485Z,99.99
2022-08-19T07:40:48.331Z,99.99
2022-08-19T07:41:48.234Z,99.99
2022-08-19T07:42:48.154Z,99.99
2022-08-19T07:43:48.067Z,99.99
2022-08-19T07:44:50.138Z,99.99
2022-08-19T07:45:47.899Z,99.99
2022-08-19T07:46:49.256Z,99.99
2022-08-19T07:47:51.239Z,99.99
2022-08-19T07:48:47.651Z,99.99
2022-08-19T07:49:47.560Z,99.99
2022-08-19T07:50:47.478Z,99.99
2022-08-19T07:51:47.398Z,99.99
2022-08-19T07:52:48.868Z,99.99
2022-08-19T07:53:47.226Z,99.99
2022-08-19T07:54:47.146Z,99.99
2022-08-19T07:55:47.060Z,99.99
2022-08-19T07:56:46.973Z,99.99
2022-08-19T07:57:46.898Z,99.99
2022-08-19T07:58:46.847Z,99.99
2022-08-19T07:59:46.718Z,99.99
2022-08-19T08:00:46.671Z,99.99
2022-08-19T08:01:46.614Z,99.99
2022-08-19T08:02:46.471Z,99.99
2022-08-19T08:03:46.386Z,99.99
2022-08-19T08:04:46.305Z,99.99
2022-08-19T08:05:46.220Z,99.99
2022-08-19T08:06:46.137Z,99.99
2022-08-19T08:07:46.448Z,99.99
2022-08-19T08:08:48.242Z,99.99
2022-08-19T08:09:47.287Z,99.99
2022-08-19T08:10:53.177Z,99.99
2022-08-19T08:11:45.716Z,99.99
2022-08-19T08:12:50.783Z,99.99
2022-08-19T08:13:45.552Z,99.99
2022-08-19T08:14:45.467Z,99.99
2022-08-19T08:15:45.378Z,99.99
2022-08-19T08:16:47.266Z,99.99
2022-08-19T08:17:49.096Z,99.99
2022-08-19T08:18:50.231Z,99.99
2022-08-19T08:19:45.049Z,99.99
2022-08-19T08:20:44.962Z,99.99
2022-08-19T08:21:44.879Z,99.99
2022-08-19T08:22:44.791Z,99.99
2022-08-19T08:23:44.775Z,99.99
2022-08-19T08:24:44.626Z,99.99
2022-08-19T08:25:44.540Z,99.99
2022-08-19T08:26:46.778Z,99.99
2022-08-19T08:27:44.376Z,99.99
2022-08-19T08:28:47.852Z,99.99
2022-08-19T08:29:44.207Z,99.99
2022-08-19T08:30:45.224Z,99.99
2022-08-19T08:31:44.036Z,99.99
2022-08-19T08:32:43.953Z,99.99
2022-08-19T08:33:43.870Z,99.99
2022-08-19T08:34:43.785Z,99.99
2022-08-19T08:35:43.700Z,99.99
2022-08-19T08:36:43.628Z,99.99
2022-08-19T08:37:43.535Z,99.99
2022-08-19T08:38:43.500Z,99.99
2022-08-19T08:39:43.408Z,99.99
2022-08-19T08:40:43.276Z,99.99
2022-08-19T08:41:43.196Z,99.99
2022-08-19T08:42:43.111Z,99.99
2022-08-19T08:43:43.038Z,99.99
2022-08-19T08:44:42.984Z,99.99
2022-08-19T08:45:42.863Z,99.99
2022-08-19T08:46:42.778Z,99.99
2022-08-19T08:47:42.699Z,99.99
2022-08-19T08:48:42.606Z,99.99
2022-08-19T08:49:42.523Z,99.99
2022-08-19T08:50:42.435Z,99.99
2022-08-19T08:52:42.278Z,99.99
2022-08-19T08:53:42.185Z,99.99
2022-08-19T08:54:48.934Z,99.99
2022-08-19T08:55:42.025Z,99.99
2022-08-19T08:56:41.939Z,99.99
2022-08-19T08:57:42.594Z,99.99
2022-08-19T08:58:41.768Z,99.99
2022-08-19T08:59:41.690Z,99.99
2022-08-19T09:00:41.604Z,99.99
2022-08-19T09:01:41.564Z,99.99
2022-08-19T09:02:43.337Z,99.99
2022-08-19T09:03:41.354Z,99.99
2022-08-19T09:04:41.269Z,99.99
2022-08-19T09:05:42.144Z,99.99
2022-08-19T09:06:41.099Z,99.99
2022-08-19T09:07:42.811Z,99.99
2022-08-19T09:08:40.940Z,99.99
2022-08-19T09:09:42.026Z,99.99
2022-08-19T09:10:44.474Z,99.99
2022-08-19T09:11:42.191Z,99.99
2022-08-19T09:12:40.600Z,99.99
2022-08-19T09:13:40.516Z,99.99
2022-08-19T09:14:50.335Z,99.99
2022-08-19T09:15:40.350Z,99.99
2022-08-19T09:16:40.267Z,99.99
2022-08-19T09:17:40.182Z,99.99
2022-08-19T09:18:40.101Z,99.99
2022-08-19T09:19:40.011Z,99.99
2022-08-19T09:20:41.315Z,99.99
2022-08-19T09:21:39.852Z,99.99
2022-08-19T09:22:39.766Z,99.99
2022-08-19T09:23:39.680Z,99.99
2022-08-19T09:24:39.590Z,99.99
2022-08-19T09:25:39.516Z,99.99
2022-08-19T09:26:51.771Z,99.99
2022-08-19T09:27:53.810Z,99.99
2022-08-19T09:28:39.263Z,99.99
2022-08-19T09:29:39.179Z,99.99
2022-08-19T09:30:39.108Z,99.99
2022-08-19T09:31:39.013Z,99.99
2022-08-19T09:32:38.930Z,99.99
2022-08-19T09:33:38.844Z,99.99
2022-08-19T09:34:38.763Z,99.99
2022-08-19T09:35:50.115Z,99.99
2022-08-19T09:36:38.598Z,99.99
2022-08-19T09:37:38.512Z,99.99
2022-08-19T09:38:43.453Z,99.99
2022-08-19T09:39:38.381Z,99.99
2022-08-19T09:40:38.623Z,99.99
2022-08-19T09:41:38.177Z,99.99
2022-08-19T09:42:38.091Z,99.99
2022-08-19T09:43:44.255Z,99.99
2022-08-19T09:44:37.952Z,99.99
2022-08-19T09:45:37.846Z,99.99
2022-08-19T09:46:37.765Z,99.99
2022-08-19T09:47:37.679Z,99.99
2022-08-19T09:48:37.596Z,99.99
2022-08-19T09:49:37.514Z,99.99
2022-08-19T09:50:37.427Z,99.99
2022-08-19T09:51:37.417Z,99.99
2022-08-19T09:52:37.265Z,99.99
2022-08-19T09:53:37.354Z,99.99
2022-08-19T09:54:37.151Z,99.99
2022-08-19T09:55:37.015Z,99.99
2022-08-19T09:56:36.927Z,99.99
2022-08-19T09:57:36.852Z,99.99
2022-08-19T09:58:36.784Z,99.99
2022-08-19T09:59:36.677Z,99.99
2022-08-19T10:00:36.598Z,99.99
2022-08-19T10:01:36.562Z,99.99
2022-08-19T10:02:36.435Z,99.99
2022-08-19T10:03:36.349Z,99.99
2022-08-19T10:04:36.261Z,99.99
2022-08-19T10:05:36.179Z,99.99
2022-08-19T10:06:45.822Z,99.99
2022-08-19T10:07:36.509Z,99.99
2022-08-19T10:08:35.928Z,99.99
2022-08-19T10:09:35.852Z,99.99
2022-08-19T10:10:35.763Z,99.99
2022-08-19T10:11:40.019Z,99.99
2022-08-19T10:12:35.599Z,99.99
2022-08-19T10:13:35.505Z,99.99
2022-08-19T10:14:35.435Z,99.99
2022-08-19T10:15:47.486Z,99.99
2022-08-19T10:16:37.149Z,99.99
2022-08-19T10:17:35.191Z,99.88
2022-08-19T10:18:35.095Z,99.55
2022-08-19T10:19:35.013Z,99.16
2022-08-19T10:20:34.934Z,99.45
2022-08-19T10:21:34.849Z,99.31
2022-08-19T10:22:34.767Z,99.07
2022-08-19T10:23:35.570Z,98.25
2022-08-19T10:24:34.604Z,97.47
2022-08-19T10:25:34.526Z,96.70
2022-08-19T10:26:34.444Z,95.06
2022-08-19T10:27:34.349Z,94.15
2022-08-19T10:28:34.271Z,93.42
2022-08-19T10:29:34.188Z,93.42
2022-08-19T10:30:34.105Z,93.42
2022-08-19T10:32:00.579Z,92.80
2022-08-19T10:32:34.613Z,92.80
2022-08-19T10:33:40.882Z,94.10
2022-08-19T10:34:33.776Z,93.13
2022-08-19T10:35:33.695Z,93.52
2022-08-19T10:36:33.608Z,93.62
2022-08-19T10:37:33.530Z,91.59
2022-08-19T10:38:33.444Z,89.07
2022-08-19T10:39:42.522Z,89.37
2022-08-19T10:40:33.351Z,90.53
2022-08-19T10:41:33.206Z,89.75
2022-08-19T10:42:33.122Z,90.62
2022-08-19T10:43:33.026Z,90.23
2022-08-19T10:44:32.954Z,89.85
2022-08-19T10:45:32.912Z,89.27
2022-08-19T10:46:32.787Z,89.07
2022-08-19T10:47:32.706Z,88.50
2022-08-19T10:48:32.625Z,89.37
2022-08-19T10:49:32.538Z,88.02
2022-08-19T10:50:32.454Z,87.73
2022-08-19T10:51:32.377Z,86.66
2022-08-19T10:52:32.747Z,87.53
2022-08-19T10:53:32.207Z,87.73
2022-08-19T10:54:33.444Z,88.11
2022-08-19T10:55:32.045Z,87.05
2022-08-19T10:56:31.961Z,87.05
2022-08-19T10:57:52.436Z,87.73
2022-08-19T10:58:31.790Z,88.59
2022-08-19T10:59:35.967Z,88.50
2022-08-19T11:00:31.634Z,87.67
2022-08-19T11:01:31.595Z,86.71
2022-08-19T11:02:31.466Z,86.90
2022-08-19T11:03:31.389Z,86.46
2022-08-19T11:04:31.308Z,87.33
2022-08-19T11:05:31.218Z,86.03
2022-08-19T11:06:31.144Z,86.52
2022-08-19T11:07:31.066Z,86.61
2022-08-19T11:08:30.975Z,87.13
2022-08-19T11:09:34.268Z,86.36
2022-08-19T11:10:30.805Z,86.22
2022-08-19T11:11:30.723Z,86.94
2022-08-19T11:12:30.644Z,85.69
2022-08-19T11:13:30.564Z,86.07
2022-08-19T11:14:32.102Z,86.07
2022-08-19T11:15:30.393Z,86.36
2022-08-19T11:16:30.320Z,85.49
2022-08-19T11:17:30.236Z,86.11
2022-08-19T11:18:30.148Z,85.83
2022-08-19T11:19:30.073Z,86.65
2022-08-19T11:20:29.985Z,86.07
2022-08-19T11:21:29.907Z,85.40
2022-08-19T11:22:37.796Z,86.07
2022-08-19T11:23:29.747Z,85.88
2022-08-19T11:24:29.664Z,86.56
2022-08-19T11:25:29.582Z,87.23
2022-08-19T11:26:29.494Z,87.04
2022-08-19T11:27:29.425Z,86.17
2022-08-19T11:28:29.356Z,86.71
2022-08-19T11:29:29.251Z,86.42
2022-08-19T11:30:29.170Z,86.90
2022-08-19T11:31:29.462Z,87.48
2022-08-19T11:32:29.008Z,88.10
2022-08-19T11:33:28.925Z,87.71
2022-08-19T11:34:28.843Z,87.81
2022-08-19T11:35:28.753Z,87.13
2022-08-19T11:36:28.680Z,87.43
2022-08-19T11:37:28.600Z,87.52
2022-08-19T11:38:28.510Z,87.71
2022-08-19T11:39:28.431Z,87.71
2022-08-19T11:40:28.347Z,86.85
2022-08-19T11:41:28.265Z,86.56
2022-08-19T11:42:28.182Z,85.98
2022-08-19T11:43:28.102Z,86.69
2022-08-19T11:44:28.023Z,87.08
2022-08-19T11:45:27.950Z,87.37
2022-08-19T11:46:27.855Z,86.69
2022-08-19T11:47:27.779Z,85.93
2022-08-19T11:48:27.717Z,85.53
2022-08-19T11:49:27.613Z,85.48
2022-08-19T11:50:27.529Z,85.68
2022-08-19T11:51:27.440Z,85.44
2022-08-19T11:52:27.364Z,86.16
2022-08-19T11:53:27.280Z,85.39
2022-08-19T11:54:27.200Z,85.44
2022-08-19T11:55:27.119Z,85.87
2022-08-19T11:56:27.045Z,85.87
2022-08-19T11:57:26.962Z,85.77
2022-08-19T11:58:26.882Z,85.39
2022-08-19T11:59:26.808Z,84.80
2022-08-19T12:00:26.722Z,84.80
2022-08-19T12:01:26.636Z,84.90
2022-08-19T12:02:26.547Z,85.48
2022-08-19T12:03:26.576Z,84.32
2022-08-19T12:04:26.386Z,84.80
2022-08-19T12:05:26.302Z,85.00
2022-08-19T12:06:26.219Z,85.33
2022-08-19T12:07:26.168Z,84.66
2022-08-19T12:08:26.059Z,83.49
2022-08-19T12:09:25.994Z,84.46
2022-08-19T12:10:26.583Z,83.78
2022-08-19T12:11:25.817Z,84.27
2022-08-19T12:12:25.733Z,81.37
2022-08-19T12:13:25.650Z,80.44
2022-08-19T12:14:25.563Z,79.66
2022-08-19T12:15:25.486Z,79.66
2022-08-19T12:16:25.401Z,80.15
2022-08-19T12:17:25.337Z,79.47
2022-08-19T12:18:25.247Z,79.66
2022-08-19T12:19:25.154Z,79.32
2022-08-19T12:20:25.084Z,78.25
2022-08-19T12:21:25.000Z,77.28
2022-08-19T12:22:24.976Z,76.99
2022-08-19T12:23:24.831Z,77.09
2022-08-19T12:24:24.757Z,76.12
2022-08-19T12:25:24.664Z,76.51
2022-08-19T12:26:24.587Z,77.19
2022-08-19T12:27:40.392Z,76.79
2022-08-19T12:28:24.429Z,77.12
2022-08-19T12:29:24.417Z,76.45
2022-08-19T12:30:24.261Z,76.06
2022-08-19T12:31:24.178Z,74.45
2022-08-19T12:32:24.100Z,74.45
2022-08-19T12:33:24.016Z,73.86
2022-08-19T12:34:23.939Z,72.80
2022-08-19T12:35:23.862Z,73.09
2022-08-19T12:36:23.772Z,72.02
2022-08-19T12:37:23.700Z,72.22
2022-08-19T12:38:23.615Z,72.61
2022-08-19T12:39:23.536Z,72.12
2022-08-19T12:40:23.454Z,72.61
2022-08-19T12:41:23.405Z,72.83
2022-08-19T12:42:23.291Z,70.80
2022-08-19T12:43:23.231Z,70.21
2022-08-19T12:44:28.837Z,70.12
2022-08-19T12:45:23.051Z,70.51
2022-08-19T12:46:26.047Z,70.70
2022-08-19T12:47:22.883Z,69.93
2022-08-19T12:48:33.440Z,70.03
2022-08-19T12:49:52.528Z,70.90
2022-08-19T12:50:22.642Z,70.45
2022-08-19T12:51:22.566Z,68.51
2022-08-19T12:52:23.100Z,69.60