createdAt,value
2022-08-26T00:01:44.224Z,50.24
2022-08-26T00:04:13.044Z,50.27
2022-08-26T00:06:42.501Z,50.43
2022-08-26T00:09:40.382Z,50.30
2022-08-26T00:12:12.153Z,50.57
2022-08-26T00:15:07.398Z,50.69
2022-08-26T00:17:35.360Z,50.52
2022-08-26T00:20:06.925Z,50.63
2022-08-26T00:22:34.769Z,50.88
2022-08-26T00:25:04.207Z,51.02
2022-08-26T00:27:35.701Z,50.99
2022-08-26T00:30:28.630Z,51.08
2022-08-26T00:32:57.825Z,51.33
2022-08-26T00:35:27.976Z,51.62
2022-08-26T00:37:56.854Z,51.78
2022-08-26T00:40:36.319Z,51.58
2022-08-26T00:43:09.301Z,51.79
2022-08-26T00:45:45.883Z,51.65
2022-08-26T00:48:18.703Z,51.81
2022-08-26T00:50:54.922Z,51.95
2022-08-26T00:53:28.315Z,52.01
2022-08-26T00:56:08.789Z,52.48
2022-08-26T00:58:39.394Z,52.84
2022-08-26T01:01:11.665Z,52.68
2022-08-26T01:03:42.408Z,52.47
2022-08-26T01:06:12.962Z,52.54
2022-08-26T01:08:41.681Z,52.60
2022-08-26T01:11:35.171Z,52.86
2022-08-26T01:14:06.702Z,53.19
2022-08-26T01:16:37.127Z,53.29
2022-08-26T01:19:27.154Z,53.33
2022-08-26T01:22:10.332Z,53.23
2022-08-26T01:24:41.897Z,53.33
2022-08-26T01:27:13.686Z,53.57
2022-08-26T01:29:44.521Z,53.78
2022-08-26T01:32:16.353Z,53.78
2022-08-26T01:34:47.280Z,54.04
2022-08-26T01:37:27.725Z,53.98
2022-08-26T01:39:56.883Z,54.08
2022-08-26T01:42:26.149Z,54.36
2022-08-26T01:44:57.761Z,54.26
2022-08-26T01:47:28.075Z,54.29
2022-08-26T01:50:02.933Z,54.31
2022-08-26T01:52:34.123Z,54.82
2022-08-26T01:55:05.465Z,54.48
2022-08-26T01:57:36.345Z,54.58
2022-08-26T02:00:08.318Z,54.57
2022-08-26T02:02:45.575Z,54.81
2022-08-26T02:05:17.633Z,54.85
2022-08-26T02:07:46.608Z,55.06
2022-08-26T02:10:15.418Z,55.10
2022-08-26T02:12:44.483Z,55.11
2022-08-26T02:15:13.143Z,55.41
2022-08-26T02:17:47.423Z,55.57
2022-08-26T02:20:19.773Z,55.68
2022-08-26T02:22:48.991Z,55.59
2022-08-26T02:26:02.267Z,55.77
2022-08-26T02:28:39.193Z,55.83
2022-08-26T02:31:34.014Z,55.80
2022-08-26T02:34:10.775Z,55.97
2022-08-26T02:36:38.924Z,56.01
2022-08-26T02:39:08.467Z,56.21
2022-08-26T02:41:44.073Z,56.17
2022-08-26T02:44:38.171Z,56.38
2022-08-26T02:47:08.540Z,56.58
2022-08-26T02:49:37.993Z,56.53
2022-08-26T02:52:07.194Z,56.52
2022-08-26T02:54:35.198Z,56.86
2022-08-26T02:57:03.925Z,57.03
2022-08-26T02:59:36.197Z,56.70
2022-08-26T03:02:04.065Z,56.23
2022-08-26T03:04:32.588Z,55.95
2022-08-26T03:07:01.297Z,56.05
2022-08-26T03:09:29.111Z,55.86
2022-08-26T03:11:58.062Z,55.79
2022-08-26T03:14:26.534Z,55.65
2022-08-26T03:16:55.007Z,55.94
2022-08-26T03:19:24.909Z,55.79
2022-08-26T03:21:58.059Z,55.98
2022-08-26T03:24:26.592Z,56.23
2022-08-26T03:26:54.372Z,56.69
2022-08-26T03:29:42.042Z,56.52
2022-08-26T03:32:09.877Z,56.60
2022-08-26T03:34:38.698Z,56.41
2022-08-26T03:37:06.817Z,56.48
2022-08-26T03:39:35.181Z,56.50
2022-08-26T03:42:03.176Z,56.54
2022-08-26T03:44:31.718Z,56.41
2022-08-26T03:47:00.932Z,56.41
2022-08-26T03:49:31.457Z,56.51
2022-08-26T03:51:59.938Z,56.41
2022-08-26T03:54:27.571Z,56.17
2022-08-26T03:56:55.416Z,56.29
2022-08-26T03:59:24.724Z,56.30
2022-08-26T04:01:52.698Z,56.41
2022-08-26T04:04:22.702Z,56.42
2022-08-26T04:06:59.539Z,56.30
2022-08-26T04:09:27.823Z,56.48
2022-08-26T04:11:57.578Z,56.44
2022-08-26T04:14:27.517Z,56.31
2022-08-26T04:17:24.982Z,56.21
2022-08-26T04:19:53.948Z,56.35
2022-08-26T04:22:24.417Z,56.40
2022-08-26T04:24:52.940Z,56.39
2022-08-26T04:27:21.003Z,56.39
2022-08-26T04:29:55.286Z,56.10
2022-08-26T04:32:23.645Z,56.13
2022-08-26T04:34:51.312Z,55.85
2022-08-26T04:37:18.973Z,55.61
2022-08-26T04:39:51.426Z,55.49
2022-08-26T04:42:25.851Z,55.76
2022-08-26T04:44:53.996Z,55.50
2022-08-26T04:47:21.655Z,55.12
2022-08-26T04:49:49.449Z,54.94
2022-08-26T04:52:18.067Z,54.66
2022-08-26T04:54:46.049Z,54.14
2022-08-26T04:57:13.904Z,54.00
2022-08-26T04:59:41.827Z,53.82
2022-08-26T05:02:09.549Z,53.18
2022-08-26T05:04:37.483Z,52.74
2022-08-26T05:07:06.370Z,52.53
2022-08-26T05:09:34.346Z,52.22
2022-08-26T05:12:02.026Z,51.89
2022-08-26T05:14:31.266Z,52.04
2022-08-26T05:17:05.311Z,52.08
2022-08-26T05:19:33.241Z,52.12
2022-08-26T05:22:26.628Z,52.38
2022-08-26T05:24:54.546Z,52.57
2022-08-26T05:27:22.191Z,52.37
2022-08-26T05:29:54.510Z,52.15
2022-08-26T05:32:22.454Z,52.41
2022-08-26T05:34:55.561Z,52.09
2022-08-26T05:37:24.974Z,52.02
2022-08-26T05:39:56.013Z,51.67
2022-08-26T05:42:23.948Z,51.36
2022-08-26T05:44:55.733Z,51.02
2022-08-26T05:47:24.827Z,50.46
2022-08-26T05:49:53.043Z,50.50
2022-08-26T05:52:21.016Z,50.32
2022-08-26T05:54:52.593Z,50.14
2022-08-26T05:57:23.206Z,49.79
2022-08-26T05:59:52.025Z,49.47
2022-08-26T06:02:20.300Z,49.10
2022-08-26T06:05:13.853Z,48.81
2022-08-26T06:08:03.280Z,48.64
2022-08-26T06:10:33.147Z,47.71
2022-08-26T06:13:09.241Z,47.34
2022-08-26T06:15:45.993Z,47.05
2022-08-26T06:18:16.002Z,46.58
2022-08-26T06:20:54.596Z,46.01
2022-08-26T06:23:49.067Z,45.78
2022-08-26T06:26:17.401Z,45.82
2022-08-26T06:28:45.873Z,45.55
2022-08-26T06:31:17.133Z,45.73
2022-08-26T06:33:45.289Z,45.56
2022-08-26T06:36:27.594Z,45.50
2022-08-26T06:38:56.968Z,44.67
2022-08-26T06:41:26.014Z,44.77
2022-08-26T06:43:53.954Z,44.12
2022-08-26T06:46:22.148Z,44.40
2022-08-26T06:48:50.327Z,43.94
2022-08-26T06:51:24.865Z,44.00
2022-08-26T06:53:54.247Z,43.75
2022-08-26T06:56:24.683Z,43.50
2022-08-26T06:58:52.761Z,43.43
2022-08-26T07:01:32.326Z,43.02
2022-08-26T07:04:03.948Z,43.21
2022-08-26T07:06:40.707Z,42.59
2022-08-26T07:09:10.168Z,43.20
2022-08-26T07:11:39.443Z,42.68
2022-08-26T07:14:08.155Z,42.48
2022-08-26T07:16:36.459Z,42.16
2022-08-26T07:19:10.890Z,42.18
2022-08-26T07:21:41.713Z,42.38
2022-08-26T07:24:11.174Z,42.31
2022-08-26T07:26:43.137Z,42.19
2022-08-26T07:29:12.660Z,42.24
2022-08-26T07:31:42.784Z,41.85
2022-08-26T07:34:13.734Z,42.06
2022-08-26T07:36:42.068Z,41.74
2022-08-26T07:39:09.846Z,41.40
2022-08-26T07:41:37.631Z,41.54
2022-08-26T07:44:06.089Z,41.18
2022-08-26T07:46:36.391Z,41.23
2022-08-26T07:49:04.469Z,40.84
2022-08-26T07:51:32.789Z,41.13
2022-08-26T07:54:00.583Z,41.14
2022-08-26T07:56:29.653Z,41.39
2022-08-26T07:58:57.522Z,41.43
2022-08-26T08:01:27.046Z,41.52
2022-08-26T08:03:55.805Z,41.33
2022-08-26T08:06:27.403Z,41.02
2022-08-26T08:08:57.366Z,41.22
2022-08-26T08:11:27.412Z,41.24
2022-08-26T08:13:56.896Z,40.83
2022-08-26T08:16:33.866Z,40.61
2022-08-26T08:19:02.885Z,40.92
2022-08-26T08:21:32.079Z,40.89
2022-08-26T08:24:00.106Z,40.72
2022-08-26T08:26:28.402Z,40.32
2022-08-26T08:29:23.034Z,39.72
2022-08-26T08:31:57.981Z,39.69
2022-08-26T08:34:28.845Z,39.79
2022-08-26T08:36:57.624Z,39.83
2022-08-26T08:39:26.429Z,39.55
2022-08-26T08:42:13.650Z,39.78
2022-08-26T08:44:52.231Z,40.23
2022-08-26T08:47:31.597Z,39.71
2022-08-26T08:50:25.857Z,39.84
2022-08-26T08:53:22.813Z,39.96
2022-08-26T08:56:05.444Z,39.39
2022-08-26T08:58:45.430Z,39.59
2022-08-26T09:01:28.369Z,39.95
2022-08-26T09:04:17.185Z,39.92
2022-08-26T09:06:49.491Z,39.63
2022-08-26T09:09:35.581Z,40.00
2022-08-26T09:12:05.165Z,39.75
2022-08-26T09:14:32.941Z,40.04
2022-08-26T09:17:08.801Z,40.11
2022-08-26T09:19:47.886Z,39.23
2022-08-26T09:22:48.708Z,39.03
2022-08-26T09:25:16.752Z,39.10
2022-08-26T09:27:52.098Z,38.57
2022-08-26T09:30:35.543Z,38.23
2022-08-26T09:33:10.837Z,37.99
2022-08-26T09:35:48.946Z,37.58
2022-08-26T09:38:26.844Z,37.36
2022-08-26T09:41:06.855Z,37.52
2022-08-26T09:43:37.152Z,36.15
2022-08-26T09:46:18.815Z,36.91
2022-08-26T09:48:46.695Z,35.60
2022-08-26T09:51:26.644Z,34.80
2022-08-26T09:53:58.029Z,35.49
2022-08-26T09:56:34.945Z,36.37
2022-08-26T09:59:08.571Z,35.50
2022-08-26T10:01:44.644Z,34.66
2022-08-26T10:04:26.740Z,34.74
2022-08-26T10:06:54.916Z,33.30
2022-08-26T10:09:26.004Z,32.05
2022-08-26T10:12:00.441Z,31.42
2022-08-26T10:14:33.635Z,30.94
2022-08-26T10:17:09.212Z,32.33
2022-08-26T10:19:56.626Z,31.45
2022-08-26T10:22:37.755Z,31.11
2022-08-26T10:25:09.509Z,31.05
2022-08-26T10:27:38.348Z,30.69
2022-08-26T10:30:20.944Z,30.36
2022-08-26T10:33:01.313Z,29.93
2022-08-26T10:35:31.047Z,30.13
2022-08-26T10:38:04.895Z,30.88
2022-08-26T10:40:55.377Z,30.34
2022-08-26T10:43:26.585Z,31.12
2022-08-26T10:46:03.397Z,30.30
2022-08-26T10:48:53.076Z,30.04
2022-08-26T10:51:27.325Z,29.94
2022-08-26T10:54:17.375Z,29.94
2022-08-26T10:57:14.807Z,29.22
2022-08-26T11:00:00.256Z,29.67
2022-08-26T11:02:36.289Z,29.86
2022-08-26T11:05:13.786Z,30.14
2022-08-26T11:07:44.193Z,30.14
2022-08-26T11:10:38.185Z,30.44
2022-08-26T11:13:07.334Z,29.58
2022-08-26T11:15:38.318Z,29.69
2022-08-26T11:18:09.160Z,29.70
2022-08-26T11:20:41.789Z,29.28
2022-08-26T11:23:13.175Z,28.96
2022-08-26T11:25:56.288Z,29.41
2022-08-26T11:28:49.846Z,29.83
2022-08-26T11:31:26.764Z,30.27
2022-08-26T11:33:57.207Z,30.74
2022-08-26T11:36:37.573Z,30.28
2022-08-26T11:39:23.525Z,29.95
2022-08-26T11:42:08.134Z,30.09
2022-08-26T11:44:39.893Z,30.41
2022-08-26T11:47:11.412Z,29.77
2022-08-26T11:49:39.856Z,29.86
2022-08-26T11:52:09.488Z,29.73
2022-08-26T11:54:37.760Z,29.49
2022-08-26T11:57:09.417Z,29.51
2022-08-26T11:59:42.126Z,29.35
2022-08-26T12:02:16.611Z,28.83
2022-08-26T12:04:52.168Z,29.01
2022-08-26T12:07:25.416Z,28.72
2022-08-26T12:09:56.712Z,28.66
2022-08-26T12:12:34.796Z,28.89
2022-08-26T12:15:20.732Z,28.47
2022-08-26T12:17:54.383Z,28.64
2022-08-26T12:20:48.653Z,28.53
2022-08-26T12:23:36.509Z,27.72
2022-08-26T12:26:12.463Z,27.01
2022-08-26T12:29:19.752Z,26.94
2022-08-26T12:31:48.533Z,26.76
2022-08-26T12:34:18.439Z,26.47
2022-08-26T12:36:50.408Z,26.36
2022-08-26T12:39:38.190Z,26.67
2022-08-26T12:42:23.609Z,27.18
2022-08-26T12:45:06.729Z,26.75
2022-08-26T12:47:43.003Z,26.64
2022-08-26T12:50:18.667Z,26.01
2022-08-26T12:53:26.499Z,25.93
2022-08-26T12:56:05.480Z,26.20
2022-08-26T12:58:39.164Z,26.31
2022-08-26T13:01:07.145Z,26.97
2022-08-26T13:03:34.933Z,27.03
2022-08-26T13:06:31.631Z,27.13
2022-08-26T13:09:03.035Z,26.97
2022-08-26T13:11:41.333Z,26.37
2022-08-26T13:14:12.177Z,26.49
2022-08-26T13:16:47.381Z,26.69
2022-08-26T13:19:35.403Z,26.82
2022-08-26T13:22:05.536Z,26.64
2022-08-26T13:24:45.377Z,26.21
2022-08-26T13:27:15.358Z,26.17
2022-08-26T13:29:43.570Z,25.99
2022-08-26T13:32:11.736Z,26.13
2022-08-26T13:34:39.768Z,26.62
2022-08-26T13:37:07.948Z,26.02
2022-08-26T13:39:35.859Z,26.07
2022-08-26T13:42:04.124Z,26.56
2022-08-26T13:44:32.165Z,26.05
2022-08-26T13:47:00.239Z,26.07
2022-08-26T13:49:31.576Z,26.11
2022-08-26T13:52:04.071Z,26.48
2022-08-26T13:54:32.148Z,26.65
2022-08-26T13:57:00.097Z,26.74
2022-08-26T13:59:28.316Z,26.59
2022-08-26T14:01:56.638Z,26.52
2022-08-26T14:04:27.481Z,26.44
2022-08-26T14:06:55.908Z,26.44
2022-08-26T14:09:27.109Z,25.70
2022-08-26T14:12:01.031Z,26.23
2022-08-26T14:14:30.531Z,26.53
2022-08-26T14:17:00.308Z,27.27
2022-08-26T14:19:32.374Z,26.87
2022-08-26T14:22:04.491Z,26.71
2022-08-26T14:24:35.448Z,26.47
2022-08-26T14:27:05.687Z,25.91
2022-08-26T14:29:33.690Z,24.93
2022-08-26T14:32:07.128Z,25.34
2022-08-26T14:34:35.074Z,25.32
2022-08-26T14:37:08.192Z,25.06
2022-08-26T14:39:40.234Z,25.34
2022-08-26T14:42:18.991Z,25.45
2022-08-26T14:44:58.576Z,25.71
2022-08-26T14:47:26.606Z,26.08
2022-08-26T14:49:58.097Z,26.19
2022-08-26T14:52:26.841Z,26.55
2022-08-26T14:55:03.313Z,26.56
2022-08-26T14:57:31.259Z,26.88
2022-08-26T15:00:02.903Z,26.78
2022-08-26T15:02:40.151Z,26.75
2022-08-26T15:05:08.965Z,26.98
2022-08-26T15:07:38.425Z,27.34
2022-08-26T15:10:11.581Z,26.83
2022-08-26T15:12:44.189Z,26.45
2022-08-26T15:15:14.194Z,26.74
2022-08-26T15:17:42.364Z,26.74
2022-08-26T15:20:13.285Z,26.46
2022-08-26T15:22:43.385Z,26.25
2022-08-26T15:25:11.734Z,26.42
2022-08-26T15:27:40.013Z,26.22
2022-08-26T15:30:12.023Z,26.08
2022-08-26T15:32:41.871Z,26.20
2022-08-26T15:35:10.335Z,26.23
2022-08-26T15:37:40.698Z,26.00
2022-08-26T15:40:10.114Z,25.94
2022-08-26T15:42:38.488Z,26.21
2022-08-26T15:45:07.026Z,26.50
2022-08-26T15:47:35.473Z,26.25
2022-08-26T15:50:23.126Z,26.75
2022-08-26T15:52:51.375Z,26.85
2022-08-26T15:55:19.250Z,27.22
2022-08-26T15:57:50.188Z,27.00
2022-08-26T16:00:18.479Z,26.95
2022-08-26T16:02:46.762Z,27.19
2022-08-26T16:05:14.607Z,27.48
2022-08-26T16:07:42.398Z,27.40
2022-08-26T16:10:10.648Z,27.47
2022-08-26T16:12:38.676Z,27.39
2022-08-26T16:15:07.115Z,27.58
2022-08-26T16:17:35.386Z,27.44
2022-08-26T16:20:05.289Z,27.66
2022-08-26T16:22:33.279Z,27.76
2022-08-26T16:25:01.036Z,28.02
2022-08-26T16:27:29.012Z,28.19
2022-08-26T16:29:56.899Z,27.80
2022-08-26T16:32:27.276Z,27.54
2022-08-26T16:34:58.682Z,27.75
2022-08-26T16:37:26.711Z,28.29
2022-08-26T16:39:54.641Z,28.46
2022-08-26T16:42:22.485Z,28.58
2022-08-26T16:44:51.960Z,28.43
2022-08-26T16:47:20.267Z,28.54
2022-08-26T16:49:48.244Z,28.10
2022-08-26T16:52:16.176Z,28.33
2022-08-26T16:54:44.376Z,28.25
2022-08-26T16:57:13.724Z,28.09
2022-08-26T16:59:44.847Z,28.28
2022-08-26T17:02:13.608Z,28.55
2022-08-26T17:04:46.146Z,28.77
2022-08-26T17:07:15.869Z,28.77
2022-08-26T17:09:47.397Z,28.94
2022-08-26T17:12:15.680Z,29.38
2022-08-26T17:14:55.486Z,29.31
2022-08-26T17:17:23.523Z,29.53
2022-08-26T17:20:01.588Z,30.11
2022-08-26T17:22:34.459Z,30.25
2022-08-26T17:25:12.101Z,30.65
2022-08-26T17:27:41.017Z,30.60
2022-08-26T17:30:10.020Z,31.14
2022-08-26T17:32:38.218Z,31.20
2022-08-26T17:35:07.018Z,31.74
2022-08-26T17:37:35.055Z,31.51
2022-08-26T17:40:06.730Z,31.65
2022-08-26T17:42:34.523Z,32.04
2022-08-26T17:45:04.506Z,32.43
2022-08-26T17:47:33.065Z,32.52
2022-08-26T17:50:01.644Z,32.52
2022-08-26T17:52:30.745Z,33.05
2022-08-26T17:54:59.357Z,33.09
2022-08-26T17:57:27.577Z,33.15
2022-08-26T17:59:57.574Z,33.46
2022-08-26T18:02:25.694Z,33.95
2022-08-26T18:04:53.526Z,33.72
2022-08-26T18:07:21.272Z,34.38
2022-08-26T18:09:49.417Z,34.46
2022-08-26T18:12:19.045Z,34.44
2022-08-26T18:14:46.830Z,34.41
2022-08-26T18:17:15.223Z,34.94
2022-08-26T18:19:47.644Z,35.08
2022-08-26T18:22:15.826Z,35.17
2022-08-26T18:24:57.383Z,35.35
2022-08-26T18:27:40.648Z,35.36
2022-08-26T18:30:19.327Z,35.62
2022-08-26T18:32:57.647Z,35.70
2022-08-26T18:35:33.149Z,36.06
2022-08-26T18:38:12.423Z,36.06
2022-08-26T18:40:51.424Z,36.50
2022-08-26T18:43:27.677Z,36.60
2022-08-26T18:46:19.289Z,36.59
2022-08-26T18:49:03.437Z,37.01
2022-08-26T18:51:34.201Z,37.49
2022-08-26T18:54:08.168Z,37.62
2022-08-26T18:56:43.048Z,37.99
2022-08-26T18:59:16.420Z,37.58
2022-08-26T19:01:51.610Z,37.87
2022-08-26T19:04:25.612Z,38.20
2022-08-26T19:06:54.884Z,38.16
2022-08-26T19:09:23.578Z,38.15
2022-08-26T19:11:51.411Z,38.64
2022-08-26T19:14:21.487Z,38.56
2022-08-26T19:16:52.501Z,38.73
2022-08-26T19:19:24.684Z,38.94
2022-08-26T19:21:53.391Z,39.25
2022-08-26T19:24:22.347Z,38.92
2022-08-26T19:26:57.577Z,38.90
2022-08-26T19:29:33.988Z,38.94
2022-08-26T19:32:19.077Z,38.88
2022-08-26T19:35:15.733Z,38.80
2022-08-26T19:37:52.187Z,39.10
2022-08-26T19:40:56.324Z,39.50
2022-08-26T19:43:24.579Z,39.74
2022-08-26T19:45:52.885Z,39.54
2022-08-26T19:48:54.114Z,39.84
2022-08-26T19:51:31.437Z,39.79
2022-08-26T19:54:01.023Z,40.14
2022-08-26T19:56:29.378Z,39.99
2022-08-26T19:58:57.845Z,40.35
2022-08-26T20:01:26.367Z,40.43
2022-08-26T20:06:27.258Z,40.61
2022-08-26T20:08:56.292Z,41.14
2022-08-26T20:11:24.717Z,41.41
2022-08-26T20:13:52.405Z,41.31
2022-08-26T20:16:20.221Z,41.26
2022-08-26T20:19:09.759Z,41.33
2022-08-26T20:21:40.248Z,41.61
2022-08-26T20:24:14.677Z,41.78
2022-08-26T20:26:45.036Z,41.83
2022-08-26T20:29:18.405Z,41.91
2022-08-26T20:31:47.989Z,42.27
2022-08-26T20:34:18.655Z,42.25
2022-08-26T20:36:48.266Z,42.30
2022-08-26T20:39:18.399Z,42.87
2022-08-26T20:41:46.419Z,42.61
2022-08-26T20:44:15.897Z,42.80
2022-08-26T20:46:45.035Z,43.03
2022-08-26T20:49:19.805Z,42.97
2022-08-26T20:51:55.342Z,42.81
2022-08-26T20:54:29.266Z,43.41
2022-08-26T20:57:00.926Z,43.27
2022-08-26T20:59:29.407Z,43.17
2022-08-26T21:02:01.455Z,43.53
2022-08-26T21:04:31.827Z,43.17
2022-08-26T21:06:59.894Z,43.34
2022-08-26T21:09:28.893Z,43.33
2022-08-26T21:12:00.309Z,43.52
2022-08-26T21:14:30.356Z,43.37
2022-08-26T21:17:00.453Z,43.37
2022-08-26T21:19:30.538Z,43.33
2022-08-26T21:22:00.775Z,43.80
2022-08-26T21:24:28.504Z,43.46
2022-08-26T21:26:56.758Z,43.78
2022-08-26T21:29:28.621Z,43.93
2022-08-26T21:31:58.005Z,44.08
2022-08-26T21:34:25.837Z,44.21
2022-08-26T21:36:53.879Z,44.51
2022-08-26T21:39:21.643Z,44.57
2022-08-26T21:41:49.516Z,44.59
2022-08-26T21:44:18.260Z,44.93
2022-08-26T21:46:46.646Z,45.07
2022-08-26T21:49:18.604Z,44.92
2022-08-26T21:51:48.628Z,45.18
2022-08-26T21:54:18.339Z,45.15
2022-08-26T21:56:50.367Z,45.57
2022-08-26T21:59:19.807Z,45.37
2022-08-26T22:01:49.370Z,45.68
2022-08-26T22:04:18.499Z,45.68
2022-08-26T22:06:49.410Z,45.69
2022-08-26T22:09:20.791Z,45.85
2022-08-26T22:11:49.468Z,46.11
2022-08-26T22:14:18.744Z,45.80
2022-08-26T22:16:50.532Z,45.83
2022-08-26T22:19:23.577Z,46.03
2022-08-26T22:21:54.688Z,45.82
2022-08-26T22:24:26.424Z,46.07
2022-08-26T22:26:55.313Z,46.17
2022-08-26T22:29:24.555Z,46.15
2022-08-26T22:31:52.676Z,46.09
2022-08-26T22:34:23.348Z,46.25
2022-08-26T22:36:51.291Z,46.61
2022-08-26T22:39:23.283Z,46.72
2022-08-26T22:41:52.625Z,47.05
2022-08-26T22:44:22.446Z,47.11
2022-08-26T22:46:54.408Z,47.15
2022-08-26T22:49:22.978Z,47.42
2022-08-26T22:51:51.385Z,47.56
2022-08-26T22:54:19.562Z,47.95
2022-08-26T22:56:47.443Z,47.93
2022-08-26T22:59:16.487Z,47.96
2022-08-26T23:01:44.968Z,48.33
2022-08-26T23:04:13.586Z,48.66
2022-08-26T23:06:47.835Z,48.63
2022-08-26T23:09:19.494Z,48.77
2022-08-26T23:11:48.628Z,48.73
2022-08-26T23:14:18.390Z,48.99
2022-08-26T23:16:47.550Z,49.13
2022-08-26T23:19:18.041Z,49.36
2022-08-26T23:21:46.297Z,49.49
2022-08-26T23:24:14.673Z,49.71
2022-08-26T23:26:43.530Z,49.83
2022-08-26T23:29:13.520Z,49.94
2022-08-26T23:31:43.189Z,50.10
2022-08-26T23:34:30.598Z,50.49
2022-08-26T23:37:00.231Z,50.63
2022-08-26T23:39:31.219Z,50.61
2022-08-26T23:42:01.913Z,50.73
2022-08-26T23:44:30.882Z,50.80
2022-08-26T23:46:59.175Z,50.99
2022-08-26T23:49:27.619Z,51.26
2022-08-26T23:52:14.236Z,51.47
2022-08-26T23:54:42.558Z,51.59
2022-08-26T23:57:13.291Z,51.63
2022-08-26T23:59:42.356Z,51.53
