createdAt,value
2022-09-14T00:10:18.521Z,87.99
2022-09-14T00:27:06.934Z,87.63
2022-09-14T00:44:03.818Z,88.84
2022-09-14T01:00:56.114Z,89.62
2022-09-14T01:17:51.988Z,90.03
2022-09-14T01:34:47.549Z,90.80
2022-09-14T01:51:43.035Z,91.63
2022-09-14T02:08:33.582Z,93.04
2022-09-14T02:25:22.726Z,93.30
2022-09-14T02:42:19.828Z,93.15
2022-09-14T02:59:08.190Z,93.37
2022-09-14T03:15:57.619Z,93.35
2022-09-14T03:32:46.733Z,93.66
2022-09-14T03:49:36.862Z,94.28
2022-09-14T04:06:26.435Z,94.74
2022-09-14T04:23:16.946Z,94.65
2022-09-14T04:40:06.595Z,95.12
2022-09-14T04:56:55.872Z,95.17
2022-09-14T05:13:49.534Z,95.72
2022-09-14T05:30:42.910Z,96.08
2022-09-14T05:47:37.085Z,96.28
2022-09-14T06:04:28.303Z,96.34
2022-09-14T06:21:19.486Z,96.42
2022-09-14T06:38:07.956Z,95.20
2022-09-14T06:54:57.043Z,93.98
2022-09-14T07:11:46.361Z,93.55
2022-09-14T07:28:34.643Z,92.87
2022-09-14T07:45:23.911Z,93.04
2022-09-14T08:02:13.228Z,91.28
2022-09-14T08:19:04.573Z,88.95
2022-09-14T08:35:59.832Z,87.97
2022-09-14T08:52:50.806Z,87.44
2022-09-14T09:09:46.973Z,85.02
2022-09-14T09:26:35.988Z,84.07
2022-09-14T09:43:45.813Z,82.42
2022-09-14T10:00:37.592Z,81.81
2022-09-14T10:17:26.914Z,80.35
2022-09-14T10:34:20.913Z,78.99
2022-09-14T10:51:27.455Z,78.73
2022-09-14T11:08:26.196Z,77.65
2022-09-14T11:25:18.852Z,76.25
2022-09-14T11:42:11.396Z,75.34
2022-09-14T11:59:01.557Z,74.06
2022-09-14T12:16:02.888Z,73.66
2022-09-14T12:32:54.070Z,72.91
2022-09-14T12:49:44.242Z,72.18
2022-09-14T13:06:49.317Z,71.48
2022-09-14T13:23:45.650Z,71.19
2022-09-14T13:40:34.546Z,70.67
2022-09-14T13:57:26.941Z,70.44
2022-09-14T14:14:28.856Z,70.18
2022-09-14T14:31:22.117Z,70.15
2022-09-14T14:48:15.542Z,69.92
2022-09-14T15:05:05.711Z,69.75
2022-09-14T15:22:00.124Z,69.66
2022-09-14T15:38:49.822Z,68.96
2022-09-14T15:55:41.376Z,68.97
2022-09-14T16:12:31.653Z,69.06
2022-09-14T16:29:24.553Z,69.58
2022-09-14T16:46:18.057Z,70.05
2022-09-14T17:03:05.039Z,70.48
2022-09-14T17:19:53.616Z,71.69
2022-09-14T17:36:45.688Z,72.71
2022-09-14T17:53:37.854Z,74.01
2022-09-14T18:10:27.892Z,75.04
2022-09-14T18:27:19.255Z,76.15
2022-09-14T18:44:09.573Z,76.93
2022-09-14T19:00:59.150Z,78.03
2022-09-14T19:17:48.511Z,78.62
2022-09-14T19:34:39.193Z,78.64
2022-09-14T19:51:31.246Z,78.95
2022-09-14T20:08:20.258Z,79.43
2022-09-14T20:25:10.737Z,79.98
2022-09-14T20:42:01.208Z,79.77
2022-09-14T20:58:50.925Z,79.93
2022-09-14T21:15:39.442Z,80.11
2022-09-14T21:32:28.331Z,80.61
2022-09-14T21:49:21.762Z,80.77
2022-09-14T22:06:13.353Z,80.47
2022-09-14T22:23:02.248Z,80.49
2022-09-14T22:39:50.682Z,80.48
2022-09-14T22:56:42.654Z,80.25
2022-09-14T23:13:33.045Z,80.43
2022-09-14T23:30:23.195Z,80.66
2022-09-14T23:47:13.115Z,80.94
