createdAt,value
2022-11-18T00:01:19.117Z,100.00
2022-11-18T00:03:47.654Z,100.00
2022-11-18T00:06:18.079Z,100.00
2022-11-18T00:08:46.000Z,100.00
2022-11-18T00:11:38.685Z,100.00
2022-11-18T00:14:20.233Z,100.00
2022-11-18T00:16:59.387Z,100.00
2022-11-18T00:19:30.396Z,100.00
2022-11-18T00:21:58.149Z,100.00
2022-11-18T00:24:26.654Z,100.00
2022-11-18T00:26:54.884Z,100.00
2022-11-18T00:29:23.942Z,100.00
2022-11-18T00:31:51.778Z,100.00
2022-11-18T00:34:19.885Z,100.00
2022-11-18T00:36:48.917Z,100.00
2022-11-18T00:39:19.851Z,100.00
2022-11-18T00:42:07.332Z,100.00
2022-11-18T00:44:35.623Z,100.00
2022-11-18T00:47:03.451Z,100.00
2022-11-18T00:49:31.306Z,100.00
2022-11-18T00:51:58.985Z,100.00
2022-11-18T00:54:26.638Z,100.00
2022-11-18T00:56:54.283Z,100.00
2022-11-18T00:59:22.089Z,100.00
2022-11-18T01:01:50.230Z,100.00
2022-11-18T01:04:18.520Z,100.00
2022-11-18T01:06:46.216Z,100.00
2022-11-18T01:09:14.052Z,100.00
2022-11-18T01:12:00.466Z,100.00
2022-11-18T01:14:28.388Z,100.00
2022-11-18T01:16:57.403Z,100.00
2022-11-18T01:19:26.222Z,100.00
2022-11-18T01:21:53.922Z,100.00
2022-11-18T01:24:21.615Z,100.00
2022-11-18T01:26:49.534Z,100.00
2022-11-18T01:29:17.437Z,100.00
2022-11-18T01:32:01.803Z,100.00
2022-11-18T01:34:33.065Z,100.00
2022-11-18T01:37:00.745Z,100.00
2022-11-18T01:39:28.492Z,100.00
2022-11-18T01:41:56.244Z,100.00
2022-11-18T01:44:54.686Z,100.00
2022-11-18T01:47:22.993Z,100.00
2022-11-18T01:49:51.225Z,100.00
2022-11-18T01:52:19.158Z,100.00
2022-11-18T01:54:53.378Z,100.00
2022-11-18T01:57:24.262Z,100.00
2022-11-18T01:59:55.603Z,100.00
2022-11-18T02:02:23.947Z,100.00
2022-11-18T02:04:54.132Z,100.00
2022-11-18T02:07:23.568Z,100.00
2022-11-18T02:09:54.230Z,100.00
2022-11-18T02:12:22.290Z,100.00
2022-11-18T02:14:52.016Z,100.00
2022-11-18T02:17:54.541Z,100.00
2022-11-18T02:20:47.904Z,100.00
2022-11-18T02:23:38.126Z,100.00
2022-11-18T02:26:12.986Z,100.00
2022-11-18T02:29:21.999Z,100.00
2022-11-18T02:31:59.991Z,100.00
2022-11-18T02:34:38.662Z,100.00
2022-11-18T02:37:12.371Z,100.00
2022-11-18T02:39:46.513Z,100.00
2022-11-18T02:42:16.340Z,100.00
2022-11-18T02:44:51.436Z,100.00
2022-11-18T02:47:22.331Z,100.00
2022-11-18T02:49:56.771Z,100.00
2022-11-18T02:52:26.797Z,100.00
2022-11-18T02:54:56.671Z,100.00
2022-11-18T02:57:27.327Z,100.00
2022-11-18T02:59:54.921Z,100.00
2022-11-18T03:02:23.229Z,100.00
2022-11-18T03:04:55.372Z,100.00
2022-11-18T03:07:35.666Z,100.00
2022-11-18T03:10:04.952Z,100.00
2022-11-18T03:12:38.575Z,100.00
2022-11-18T03:15:25.262Z,100.00
2022-11-18T03:18:22.564Z,100.00
2022-11-18T03:20:56.704Z,100.00
2022-11-18T03:23:39.656Z,100.00
2022-11-18T03:26:10.619Z,100.00
2022-11-18T03:28:43.635Z,100.00
2022-11-18T03:31:17.446Z,100.00
2022-11-18T03:33:51.332Z,100.00
2022-11-18T03:36:22.637Z,100.00
2022-11-18T03:38:55.579Z,100.00
2022-11-18T03:41:26.550Z,100.00
2022-11-18T03:44:03.006Z,100.00
2022-11-18T03:46:39.431Z,100.00
2022-11-18T03:49:10.909Z,100.00
2022-11-18T03:51:45.828Z,99.58
2022-11-18T03:54:34.525Z,99.90
2022-11-18T03:57:08.270Z,99.15
2022-11-18T04:00:13.075Z,99.04
2022-11-18T04:02:40.914Z,99.52
2022-11-18T04:05:13.411Z,99.85
2022-11-18T04:08:04.247Z,99.94
2022-11-18T04:10:42.968Z,100.00
2022-11-18T04:13:10.614Z,100.00
2022-11-18T04:15:40.598Z,100.00
2022-11-18T04:18:08.731Z,100.00
2022-11-18T04:20:38.576Z,100.00
2022-11-18T04:23:07.751Z,100.00
2022-11-18T04:25:36.129Z,100.00
2022-11-18T04:28:04.311Z,100.00
2022-11-18T04:30:32.788Z,100.00
2022-11-18T04:33:00.447Z,100.00
2022-11-18T04:35:28.554Z,100.00
2022-11-18T04:37:56.315Z,100.00
2022-11-18T04:40:24.076Z,100.00
2022-11-18T04:42:51.835Z,100.00
2022-11-18T04:45:19.610Z,100.00
2022-11-18T04:47:47.238Z,100.00
2022-11-18T04:50:14.924Z,100.00
2022-11-18T04:52:42.725Z,100.00
2022-11-18T04:55:10.520Z,100.00
2022-11-18T04:57:38.301Z,98.86
2022-11-18T05:00:06.911Z,99.05
2022-11-18T05:02:34.619Z,98.33
2022-11-18T05:05:02.253Z,98.16
2022-11-18T05:07:29.936Z,97.36
2022-11-18T05:09:57.693Z,97.19
2022-11-18T05:12:44.020Z,96.90
2022-11-18T05:15:11.792Z,97.35
2022-11-18T05:17:39.487Z,97.08
2022-11-18T05:20:07.850Z,97.23
2022-11-18T05:22:35.758Z,97.50
2022-11-18T05:25:03.646Z,96.79
2022-11-18T05:27:31.452Z,95.85
2022-11-18T05:29:59.170Z,96.21
2022-11-18T05:32:26.854Z,96.58
2022-11-18T05:34:54.479Z,96.92
2022-11-18T05:37:22.206Z,97.24
2022-11-18T05:39:49.954Z,97.46
2022-11-18T05:42:36.151Z,97.44
2022-11-18T05:45:03.952Z,97.58
2022-11-18T05:47:51.604Z,96.81
2022-11-18T05:50:21.458Z,96.92
2022-11-18T05:52:49.381Z,96.55
2022-11-18T05:55:18.953Z,96.54
2022-11-18T05:57:46.596Z,96.10
2022-11-18T06:00:15.117Z,96.14
2022-11-18T06:02:45.919Z,96.10
2022-11-18T06:05:14.803Z,95.68
2022-11-18T06:07:45.125Z,95.83
2022-11-18T06:10:26.208Z,95.48
2022-11-18T06:13:00.154Z,95.27
2022-11-18T06:15:32.491Z,95.36
2022-11-18T06:18:13.374Z,95.72
2022-11-18T06:20:42.745Z,96.49
2022-11-18T06:23:10.454Z,96.51
2022-11-18T06:25:40.833Z,96.57
2022-11-18T06:28:10.919Z,97.54
2022-11-18T06:30:38.639Z,97.17
2022-11-18T06:33:06.289Z,97.59
2022-11-18T06:35:34.056Z,97.31
2022-11-18T06:38:01.960Z,97.26
2022-11-18T06:40:34.418Z,97.19
2022-11-18T06:43:32.202Z,97.30
2022-11-18T06:46:19.779Z,97.33
2022-11-18T06:48:47.688Z,96.75
2022-11-18T06:51:15.698Z,97.11
2022-11-18T06:53:43.622Z,97.20
2022-11-18T06:56:15.166Z,97.17
2022-11-18T06:58:42.866Z,97.72
2022-11-18T07:01:13.426Z,96.99
2022-11-18T07:03:46.277Z,96.69
2022-11-18T07:06:16.550Z,96.66
2022-11-18T07:08:45.075Z,96.07
2022-11-18T07:11:15.800Z,96.75
2022-11-18T07:13:44.167Z,93.61
2022-11-18T07:16:14.822Z,96.96
2022-11-18T07:18:44.289Z,92.53
2022-11-18T07:21:14.810Z,92.10
2022-11-18T07:23:43.247Z,93.04
2022-11-18T07:26:11.562Z,93.37
2022-11-18T07:28:39.709Z,91.55
2022-11-18T07:31:12.037Z,91.49
2022-11-18T07:33:41.242Z,91.47
2022-11-18T07:36:14.606Z,92.43
2022-11-18T07:38:43.233Z,92.24
2022-11-18T07:41:16.542Z,91.68
2022-11-18T07:43:45.265Z,91.95
2022-11-18T07:46:33.721Z,92.12
2022-11-18T07:49:03.560Z,92.38
2022-11-18T07:51:35.570Z,92.49
2022-11-18T07:54:13.691Z,92.79
2022-11-18T07:56:41.819Z,92.82
2022-11-18T07:59:10.074Z,93.18
2022-11-18T08:01:37.905Z,93.56
2022-11-18T08:04:10.976Z,93.78
2022-11-18T08:06:39.703Z,93.96
2022-11-18T08:09:08.446Z,94.33
2022-11-18T08:11:36.955Z,94.09
2022-11-18T08:14:04.673Z,94.24
2022-11-18T08:16:32.548Z,94.22
2022-11-18T08:19:01.979Z,94.12
2022-11-18T08:21:29.726Z,93.87
2022-11-18T08:23:59.338Z,93.42
2022-11-18T08:26:28.006Z,93.39
2022-11-18T08:28:56.087Z,93.52
2022-11-18T08:31:26.488Z,93.63
2022-11-18T08:33:58.539Z,93.64
2022-11-18T08:36:30.145Z,92.78
2022-11-18T08:38:59.572Z,92.10
2022-11-18T08:41:39.510Z,92.78
2022-11-18T08:44:08.273Z,92.48
2022-11-18T08:46:36.037Z,91.80
2022-11-18T08:49:04.089Z,92.33
2022-11-18T08:51:31.850Z,91.87
2022-11-18T08:53:59.789Z,91.73
2022-11-18T08:56:27.547Z,91.30
2022-11-18T08:58:55.588Z,90.62
2022-11-18T09:01:23.831Z,91.15
2022-11-18T09:03:51.763Z,90.22
2022-11-18T09:06:25.453Z,89.90
2022-11-18T09:08:53.957Z,88.67
2022-11-18T09:11:26.743Z,90.03
2022-11-18T09:16:47.799Z,89.16
2022-11-18T09:19:46.789Z,89.50
2022-11-18T09:22:05.889Z,88.48
2022-11-18T09:24:34.099Z,89.13
2022-11-18T09:27:07.790Z,88.86
2022-11-18T09:29:37.302Z,89.10
2022-11-18T09:32:05.355Z,88.81
2022-11-18T09:34:35.538Z,88.94
2022-11-18T09:37:07.431Z,89.12
2022-11-18T09:39:37.363Z,89.25
2022-11-18T09:42:49.806Z,88.67
2022-11-18T09:45:26.083Z,88.76
2022-11-18T09:48:00.599Z,89.19
2022-11-18T09:53:25.556Z,89.56
2022-11-18T09:55:53.875Z,89.15
2022-11-18T09:58:41.892Z,89.19
2022-11-18T10:01:20.767Z,89.12
2022-11-18T10:03:48.430Z,89.41
2022-11-18T10:06:30.604Z,89.57
2022-11-18T10:09:34.137Z,88.65
2022-11-18T10:12:20.431Z,88.34
2022-11-18T10:15:15.923Z,87.99
2022-11-18T10:18:06.005Z,88.14
2022-11-18T10:20:57.272Z,88.20
2022-11-18T10:23:40.164Z,87.99
2022-11-18T10:26:07.831Z,88.15
2022-11-18T10:28:36.391Z,87.72
2022-11-18T10:31:12.665Z,87.37
2022-11-18T10:33:40.687Z,87.32
2022-11-18T10:36:17.552Z,87.26
2022-11-18T10:38:49.892Z,87.00
2022-11-18T10:41:21.732Z,86.63
2022-11-18T10:43:51.959Z,86.81
2022-11-18T10:46:29.562Z,86.58
2022-11-18T10:49:09.352Z,86.68
2022-11-18T10:51:42.993Z,85.71
2022-11-18T10:54:21.237Z,86.22
2022-11-18T10:56:58.474Z,86.93
2022-11-18T10:59:48.347Z,86.05
2022-11-18T11:02:26.536Z,85.71
2022-11-18T11:04:55.120Z,86.79
2022-11-18T11:07:32.909Z,85.80
2022-11-18T11:10:03.470Z,86.54
2022-11-18T11:12:36.825Z,86.79
2022-11-18T11:15:11.342Z,87.07
2022-11-18T11:17:43.951Z,86.77
2022-11-18T11:20:27.851Z,87.37
2022-11-18T11:22:56.071Z,87.39
2022-11-18T11:28:55.021Z,87.80
2022-11-18T11:31:25.668Z,87.81
2022-11-18T11:33:56.256Z,87.69
2022-11-18T11:36:55.443Z,87.57
2022-11-18T11:39:45.209Z,87.67
2022-11-18T11:42:27.931Z,86.90
2022-11-18T11:45:06.978Z,87.20
2022-11-18T11:47:50.767Z,86.54
2022-11-18T11:50:34.134Z,87.22
2022-11-18T11:53:14.826Z,87.01
2022-11-18T11:56:04.408Z,86.85
2022-11-18T11:58:48.920Z,87.20
2022-11-18T12:01:34.450Z,87.12
2022-11-18T12:04:26.924Z,86.83
2022-11-18T12:06:56.894Z,87.70
2022-11-18T12:10:02.862Z,87.97
2022-11-18T12:12:51.236Z,87.27
2022-11-18T12:15:36.761Z,87.62
2022-11-18T12:18:26.260Z,88.35
2022-11-18T12:20:55.824Z,88.83
2022-11-18T12:23:23.481Z,87.78
2022-11-18T12:25:51.081Z,88.20
2022-11-18T12:28:38.480Z,88.33
2022-11-18T12:31:21.752Z,88.58
2022-11-18T12:33:59.742Z,88.04
2022-11-18T12:36:30.396Z,87.97
2022-11-18T12:38:58.908Z,87.99
2022-11-18T12:42:00.497Z,88.51
2022-11-18T12:44:30.178Z,87.70
2022-11-18T12:47:05.616Z,88.09
2022-11-18T12:49:33.250Z,87.87
2022-11-18T12:52:02.993Z,88.05
2022-11-18T12:54:39.232Z,88.08
2022-11-18T12:57:39.128Z,88.05
2022-11-18T13:00:29.704Z,88.03
2022-11-18T13:03:02.589Z,88.40
2022-11-18T13:05:33.719Z,87.81
2022-11-18T13:08:14.663Z,88.02
2022-11-18T13:10:45.634Z,87.32
2022-11-18T13:13:26.346Z,87.39
2022-11-18T13:16:15.000Z,87.98
2022-11-18T13:18:53.832Z,87.86
2022-11-18T13:21:43.022Z,87.63
2022-11-18T13:24:19.376Z,87.87
2022-11-18T13:26:48.477Z,86.62
2022-11-18T13:29:39.867Z,86.32
2022-11-18T13:32:10.657Z,86.42
2022-11-18T13:34:49.122Z,86.62
2022-11-18T13:37:26.089Z,85.89
2022-11-18T13:39:54.551Z,85.25
2022-11-18T13:42:28.449Z,85.93
2022-11-18T13:45:00.952Z,85.25
2022-11-18T13:47:53.709Z,85.76
2022-11-18T13:50:36.441Z,86.49
2022-11-18T13:53:38.227Z,86.11
2022-11-18T13:56:19.090Z,87.01
2022-11-18T13:59:16.849Z,86.68
2022-11-18T14:01:56.109Z,87.09
2022-11-18T14:04:26.762Z,86.68
2022-11-18T14:06:54.530Z,86.90
2022-11-18T14:09:30.821Z,87.07
2022-11-18T14:12:21.299Z,87.17
2022-11-18T14:14:49.382Z,86.83
2022-11-18T14:17:26.166Z,86.97
2022-11-18T14:19:59.528Z,86.77
2022-11-18T14:22:32.236Z,86.03
2022-11-18T14:25:02.733Z,86.09
2022-11-18T14:27:50.366Z,86.37
2022-11-18T14:30:56.413Z,87.32
2022-11-18T14:33:26.266Z,87.58
2022-11-18T14:35:57.769Z,87.82
2022-11-18T14:41:17.811Z,86.95
2022-11-18T14:43:47.085Z,87.46
2022-11-18T14:46:20.657Z,87.47
2022-11-18T14:48:48.441Z,87.24
2022-11-18T14:51:18.459Z,87.47
2022-11-18T14:53:46.241Z,86.58
2022-11-18T14:56:24.124Z,86.54
2022-11-18T14:58:51.825Z,87.11
2022-11-18T15:01:20.156Z,87.75
2022-11-18T15:03:48.297Z,88.39
2022-11-18T15:06:18.448Z,87.95
2022-11-18T15:08:48.512Z,88.37
2022-11-18T15:11:16.597Z,88.44
2022-11-18T15:13:44.397Z,88.12
2022-11-18T15:16:20.817Z,88.35
2022-11-18T15:18:53.839Z,88.06
2022-11-18T15:21:22.123Z,88.38
2022-11-18T15:23:50.203Z,88.17
2022-11-18T15:26:25.862Z,88.04
2022-11-18T15:28:56.394Z,88.55
2022-11-18T15:31:25.738Z,88.49
2022-11-18T15:33:53.920Z,88.65
2022-11-18T15:36:24.135Z,88.92
2022-11-18T15:38:52.582Z,88.57
2022-11-18T15:41:28.647Z,88.50
2022-11-18T15:43:58.045Z,88.22
2022-11-18T15:46:27.813Z,88.22
2022-11-18T15:48:56.823Z,88.57
2022-11-18T15:51:26.136Z,88.46
2022-11-18T15:53:54.406Z,88.57
2022-11-18T15:56:24.574Z,88.53
2022-11-18T15:59:00.223Z,88.33
2022-11-18T16:01:30.698Z,88.25
2022-11-18T16:03:58.995Z,88.40
2022-11-18T16:06:27.656Z,88.45
2022-11-18T16:08:59.961Z,88.37
2022-11-18T16:11:47.866Z,88.70
2022-11-18T16:14:18.410Z,88.79
2022-11-18T16:16:48.486Z,88.88
2022-11-18T16:19:19.567Z,88.85
2022-11-18T16:21:50.735Z,88.76
2022-11-18T16:24:21.879Z,89.20
2022-11-18T16:26:50.008Z,89.01
2022-11-18T16:29:18.838Z,89.07
2022-11-18T16:31:51.788Z,89.03
2022-11-18T16:34:22.414Z,89.08
2022-11-18T16:36:53.211Z,88.89
2022-11-18T16:39:26.629Z,88.86
2022-11-18T16:42:06.719Z,88.74
2022-11-18T16:44:34.961Z,88.63
2022-11-18T16:47:03.840Z,88.81
2022-11-18T16:49:34.133Z,88.67
2022-11-18T16:52:01.805Z,89.00
2022-11-18T16:54:31.961Z,88.98
2022-11-18T16:57:00.657Z,88.96
2022-11-18T16:59:31.059Z,88.82
2022-11-18T17:02:00.423Z,88.91
2022-11-18T17:04:29.842Z,88.79
2022-11-18T17:07:00.737Z,88.75
2022-11-18T17:09:28.650Z,89.02
2022-11-18T17:11:58.292Z,89.10
2022-11-18T17:14:26.825Z,88.71
2022-11-18T17:16:54.630Z,88.80
2022-11-18T17:19:24.875Z,89.09
2022-11-18T17:21:53.130Z,89.04
2022-11-18T17:24:23.324Z,88.98
2022-11-18T17:26:53.158Z,88.97
2022-11-18T17:29:21.881Z,89.12
2022-11-18T17:31:50.076Z,89.27
2022-11-18T17:34:18.220Z,89.07
2022-11-18T17:36:46.062Z,89.20
2022-11-18T17:39:14.437Z,89.02
2022-11-18T17:42:00.816Z,88.90
2022-11-18T17:44:28.672Z,88.87
2022-11-18T17:46:56.281Z,88.97
2022-11-18T17:49:24.126Z,88.42
2022-11-18T17:51:52.396Z,88.73
2022-11-18T17:54:21.766Z,88.34
2022-11-18T17:56:51.040Z,88.78
2022-11-18T17:59:19.194Z,88.74
2022-11-18T18:01:47.250Z,88.65
2022-11-18T18:04:22.342Z,88.68
2022-11-18T18:06:53.926Z,88.73
2022-11-18T18:09:30.163Z,88.89
2022-11-18T18:11:59.636Z,88.80
2022-11-18T18:14:27.391Z,88.62
2022-11-18T18:16:55.324Z,88.17
2022-11-18T18:19:24.403Z,88.84
2022-11-18T18:21:52.370Z,88.72
2022-11-18T18:24:22.246Z,88.74
2022-11-18T18:26:50.386Z,88.91
2022-11-18T18:29:18.345Z,88.81
2022-11-18T18:31:46.020Z,88.17
2022-11-18T18:34:13.793Z,87.75
2022-11-18T18:36:41.505Z,86.42
2022-11-18T18:39:09.316Z,86.78
2022-11-18T18:41:37.293Z,86.67
2022-11-18T18:44:05.143Z,86.78
2022-11-18T18:46:37.667Z,86.79
2022-11-18T18:49:16.850Z,86.52
2022-11-18T18:51:47.185Z,86.12
2022-11-18T18:54:17.768Z,86.55
2022-11-18T18:56:45.856Z,86.59
2022-11-18T18:59:13.578Z,86.56
2022-11-18T19:01:41.697Z,86.65
2022-11-18T19:04:12.429Z,86.93
2022-11-18T19:06:59.883Z,87.37
2022-11-18T19:09:28.165Z,87.59
2022-11-18T19:12:14.974Z,87.46
2022-11-18T19:14:42.744Z,87.13
2022-11-18T19:17:12.068Z,86.95
2022-11-18T19:20:01.207Z,87.13
2022-11-18T19:22:33.564Z,86.71
2022-11-18T19:25:02.220Z,86.21
2022-11-18T19:27:31.295Z,86.40
2022-11-18T19:29:59.476Z,85.45
2022-11-18T19:32:27.464Z,85.67
2022-11-18T19:34:55.335Z,85.84
2022-11-18T19:37:23.096Z,85.86
2022-11-18T19:39:50.885Z,84.07
2022-11-18T19:42:18.561Z,85.19
2022-11-18T19:44:46.327Z,84.78
2022-11-18T19:47:14.062Z,84.83
2022-11-18T19:49:41.766Z,83.69
2022-11-18T19:52:09.663Z,84.77
2022-11-18T19:54:37.491Z,84.92
2022-11-18T19:57:05.174Z,85.05
2022-11-18T19:59:32.818Z,85.10
2022-11-18T20:02:00.700Z,84.97
2022-11-18T20:04:28.318Z,83.99
2022-11-18T20:06:56.303Z,84.89
2022-11-18T20:09:24.197Z,84.84
2022-11-18T20:11:53.242Z,85.10
2022-11-18T20:14:20.929Z,85.09
2022-11-18T20:16:48.607Z,85.04
2022-11-18T20:19:18.610Z,85.19
2022-11-18T20:21:48.871Z,85.21
2022-11-18T20:24:19.181Z,85.18
2022-11-18T20:26:47.112Z,85.46
2022-11-18T20:29:14.920Z,85.19
2022-11-18T20:31:42.823Z,85.01
2022-11-18T20:34:14.275Z,85.07
2022-11-18T20:36:42.555Z,84.80
2022-11-18T20:39:16.214Z,85.02
2022-11-18T20:41:44.651Z,84.95
2022-11-18T20:44:12.359Z,84.93
2022-11-18T20:46:40.028Z,84.68
2022-11-18T20:49:07.679Z,84.83
2022-11-18T20:51:35.490Z,84.79
2022-11-18T20:54:08.768Z,84.84
2022-11-18T20:56:36.509Z,85.14
2022-11-18T20:59:04.297Z,85.02
2022-11-18T21:01:33.652Z,85.15
2022-11-18T21:04:02.915Z,85.24
2022-11-18T21:06:32.935Z,85.36
2022-11-18T21:09:05.819Z,85.43
2022-11-18T21:11:37.266Z,85.72
2022-11-18T21:14:24.872Z,85.75
2022-11-18T21:17:01.455Z,85.82
2022-11-18T21:19:30.149Z,85.32
2022-11-18T21:21:58.080Z,85.40
2022-11-18T21:24:30.378Z,85.21
2022-11-18T21:26:59.165Z,84.73
2022-11-18T21:29:29.452Z,85.04
2022-11-18T21:31:58.844Z,85.11
2022-11-18T21:34:26.569Z,84.98
2022-11-18T21:36:55.333Z,85.17
2022-11-18T21:39:25.133Z,84.79
2022-11-18T21:41:56.144Z,85.19
2022-11-18T21:44:25.194Z,84.97
2022-11-18T21:46:53.134Z,85.22
2022-11-18T21:49:21.352Z,85.30
2022-11-18T21:51:49.309Z,85.27
2022-11-18T21:54:19.140Z,85.52
2022-11-18T21:56:46.863Z,85.24
2022-11-18T21:59:14.658Z,85.51
2022-11-18T22:01:42.304Z,85.31
2022-11-18T22:04:29.939Z,85.48
2022-11-18T22:06:57.655Z,85.76
2022-11-18T22:09:25.339Z,86.04
2022-11-18T22:11:53.086Z,86.17
2022-11-18T22:14:20.894Z,86.09
2022-11-18T22:16:52.351Z,86.04
2022-11-18T22:19:20.224Z,85.98
2022-11-18T22:21:48.354Z,86.01
2022-11-18T22:24:16.098Z,86.21
2022-11-18T22:26:43.731Z,86.24
2022-11-18T22:29:11.341Z,86.27
2022-11-18T22:31:39.108Z,86.18
2022-11-18T22:34:06.814Z,86.41
2022-11-18T22:36:34.554Z,86.47
2022-11-18T22:39:02.594Z,86.42
2022-11-18T22:41:48.825Z,87.00
2022-11-18T22:44:17.649Z,86.96
2022-11-18T22:46:46.726Z,86.88
2022-11-18T22:49:14.956Z,87.16
2022-11-18T22:51:42.823Z,87.08
2022-11-18T22:56:58.547Z,87.18
2022-11-18T22:59:26.311Z,87.19
2022-11-18T23:01:54.191Z,87.47
2022-11-18T23:04:22.178Z,87.52
2022-11-18T23:06:50.528Z,87.26
2022-11-18T23:09:18.659Z,87.52
2022-11-18T23:12:04.948Z,87.64
2022-11-18T23:14:32.924Z,87.81
2022-11-18T23:17:00.865Z,87.72
2022-11-18T23:19:28.584Z,87.66
2022-11-18T23:21:56.301Z,87.85
2022-11-18T23:24:24.005Z,87.75
2022-11-18T23:26:51.656Z,87.91
2022-11-18T23:29:20.053Z,88.00
2022-11-18T23:31:47.860Z,87.93
2022-11-18T23:34:16.707Z,88.14
2022-11-18T23:36:44.759Z,88.22
2022-11-18T23:39:13.247Z,88.42
2022-11-18T23:41:41.298Z,88.36
2022-11-18T23:44:09.089Z,88.53
2022-11-18T23:46:37.085Z,88.68
2022-11-18T23:49:09.150Z,88.92
2022-11-18T23:51:36.948Z,89.09
2022-11-18T23:54:04.681Z,89.19
2022-11-18T23:56:37.720Z,89.33
2022-11-18T23:59:06.071Z,89.33
