createdAt,value
2023-05-19T00:11:45.798Z,1021.73
2023-05-19T00:41:45.814Z,1021.56
2023-05-19T01:11:45.838Z,1021.29
2023-05-19T01:41:45.823Z,1021.1
2023-05-19T02:11:45.812Z,1021.13
2023-05-19T02:41:45.822Z,1021.03
2023-05-19T03:11:45.818Z,1020.8
2023-05-19T03:41:45.826Z,1020.86
2023-05-19T04:11:45.838Z,1020.95
2023-05-19T04:41:45.861Z,1021.14
2023-05-19T05:11:45.874Z,1021.09
2023-05-19T05:41:45.858Z,1020.92
2023-05-19T06:11:45.861Z,1021
2023-05-19T06:41:45.870Z,1020.98
2023-05-19T07:11:45.878Z,1020.94
2023-05-19T07:41:45.864Z,1020.79
2023-05-19T08:11:45.865Z,1020.55
2023-05-19T08:41:45.874Z,1020.41
2023-05-19T09:11:45.875Z,1020.13
2023-05-19T09:41:45.891Z,1019.98
2023-05-19T10:11:45.898Z,1019.86
2023-05-19T10:41:47.026Z,1019.51
2023-05-19T11:11:45.915Z,1019.37
2023-05-19T11:41:45.895Z,1019.19
2023-05-19T12:11:45.894Z,1018.9
2023-05-19T12:41:45.903Z,1018.69
2023-05-19T13:11:45.913Z,1018.37
2023-05-19T13:41:45.929Z,1018.16
2023-05-19T14:11:45.956Z,1018
2023-05-19T14:41:45.927Z,1017.89
2023-05-19T15:11:46.052Z,1017.77
2023-05-19T15:41:45.935Z,1017.86
2023-05-19T16:11:45.940Z,1017.84
2023-05-19T16:41:45.941Z,1017.67
2023-05-19T17:11:45.946Z,1017.74
2023-05-19T17:41:45.961Z,1017.81
2023-05-19T18:11:45.958Z,1017.79
2023-05-19T18:41:45.985Z,1017.84
2023-05-19T19:11:45.969Z,1017.98
2023-05-19T19:41:45.968Z,1018.25
2023-05-19T20:11:45.980Z,1018.36
2023-05-19T20:41:46.011Z,1018.24
2023-05-19T21:11:46.005Z,1018.25
2023-05-19T21:41:46.008Z,1018.16
2023-05-19T22:11:46.006Z,1018.02
2023-05-19T22:41:46.007Z,1017.91
2023-05-19T23:11:46.019Z,1017.74
2023-05-19T23:41:46.018Z,1017.4
