createdAt,value
2018-09-21T00:00:19.614Z,0.00
2018-09-21T00:01:19.603Z,0.00
2018-09-21T00:02:19.615Z,0.00
2018-09-21T00:03:19.581Z,0.00
2018-09-21T00:04:19.570Z,0.00
2018-09-21T00:05:19.560Z,0.00
2018-09-21T00:06:19.548Z,0.00
2018-09-21T00:07:19.561Z,0.00
2018-09-21T00:08:19.527Z,0.00
2018-09-21T00:09:19.517Z,0.00
2018-09-21T00:10:19.504Z,0.00
2018-09-21T00:11:19.493Z,0.00
2018-09-21T00:12:19.508Z,0.00
2018-09-21T00:13:19.472Z,0.00
2018-09-21T00:14:19.462Z,0.00
2018-09-21T00:15:19.449Z,0.00
2018-09-21T00:16:19.438Z,0.00
2018-09-21T00:17:19.452Z,0.00
2018-09-21T00:18:19.416Z,0.00
2018-09-21T00:19:19.405Z,0.00
2018-09-21T00:20:19.394Z,0.00
2018-09-21T00:21:19.384Z,0.00
2018-09-21T00:22:19.398Z,0.00
2018-09-21T00:23:19.364Z,0.00
2018-09-21T00:24:19.351Z,0.00
2018-09-21T00:25:19.339Z,0.00
2018-09-21T00:26:19.328Z,0.00
2018-09-21T00:27:19.341Z,0.00
2018-09-21T00:28:19.309Z,0.00
2018-09-21T00:29:19.295Z,0.00
2018-09-21T00:30:19.287Z,0.00
2018-09-21T00:31:19.276Z,0.00
2018-09-21T00:32:19.286Z,0.00
2018-09-21T00:33:19.251Z,0.00
2018-09-21T00:34:19.240Z,0.00
2018-09-21T00:35:19.230Z,0.00
2018-09-21T00:36:19.219Z,0.00
2018-09-21T00:37:19.232Z,0.00
2018-09-21T00:38:19.195Z,0.00
2018-09-21T00:39:19.184Z,0.00
2018-09-21T00:40:19.176Z,0.00
2018-09-21T00:41:19.164Z,0.00
2018-09-21T00:42:19.176Z,0.00
2018-09-21T00:43:19.140Z,0.00
2018-09-21T00:44:19.129Z,0.00
2018-09-21T00:45:19.119Z,0.00
2018-09-21T00:46:19.107Z,0.00
2018-09-21T00:47:19.098Z,0.00
2018-09-21T00:48:19.113Z,0.00
2018-09-21T00:49:19.075Z,0.00
2018-09-21T00:50:19.062Z,0.00
2018-09-21T00:51:19.057Z,0.00
2018-09-21T00:52:19.067Z,0.00
2018-09-21T00:53:19.030Z,0.00
2018-09-21T00:54:19.018Z,0.00
2018-09-21T00:55:19.008Z,0.00
2018-09-21T00:56:18.996Z,0.00
2018-09-21T00:57:18.988Z,0.00
2018-09-21T00:58:19.001Z,0.00
2018-09-21T00:59:18.962Z,0.00
2018-09-21T01:00:18.951Z,0.00
2018-09-21T01:01:18.940Z,0.00
2018-09-21T01:02:18.931Z,0.00
2018-09-21T01:03:18.945Z,0.00
2018-09-21T01:04:18.911Z,0.00
2018-09-21T01:05:18.898Z,0.00
2018-09-21T01:06:18.884Z,0.00
2018-09-21T01:07:18.876Z,0.00
2018-09-21T01:08:18.889Z,0.00
2018-09-21T01:09:18.851Z,0.00
2018-09-21T01:10:18.841Z,0.00
2018-09-21T01:11:18.829Z,0.00
2018-09-21T01:12:18.819Z,0.00
2018-09-21T01:13:18.829Z,0.00
2018-09-21T01:14:18.795Z,0.00
2018-09-21T01:15:18.784Z,0.00
2018-09-21T01:16:18.775Z,0.00
2018-09-21T01:17:18.762Z,0.00
2018-09-21T01:18:18.776Z,0.00
2018-09-21T01:19:18.740Z,0.00
2018-09-21T01:20:18.730Z,0.00
2018-09-21T01:21:18.717Z,0.00
2018-09-21T01:22:18.709Z,0.00
2018-09-21T01:23:18.725Z,0.00
2018-09-21T01:24:18.685Z,0.00
2018-09-21T01:25:18.674Z,0.00
2018-09-21T01:26:18.665Z,0.00
2018-09-21T01:27:18.651Z,0.00
2018-09-21T01:28:18.665Z,0.00
2018-09-21T01:29:18.628Z,0.00
2018-09-21T01:30:18.618Z,0.00
2018-09-21T01:31:18.609Z,0.00
2018-09-21T01:32:18.597Z,0.00
2018-09-21T01:33:18.609Z,0.00
2018-09-21T01:34:18.605Z,0.00
2018-09-21T01:35:18.577Z,0.00
2018-09-21T01:36:18.551Z,0.00
2018-09-21T01:37:18.541Z,0.00
2018-09-21T01:38:18.552Z,0.00
2018-09-21T01:39:18.519Z,0.00
2018-09-21T01:40:18.508Z,0.00
2018-09-21T01:41:18.496Z,0.00
2018-09-21T01:42:18.514Z,0.00
2018-09-21T01:43:18.501Z,0.00
2018-09-21T01:44:18.487Z,0.00
2018-09-21T01:45:18.453Z,0.00
2018-09-21T01:46:18.440Z,0.00
2018-09-21T01:47:18.430Z,0.00
2018-09-21T01:48:18.457Z,0.00
2018-09-21T01:49:18.410Z,0.00
2018-09-21T01:50:18.450Z,0.00
2018-09-21T01:51:18.386Z,0.00
2018-09-21T01:52:18.387Z,0.00
2018-09-21T01:53:18.387Z,0.00
2018-09-21T01:54:18.352Z,0.00
2018-09-21T01:55:18.342Z,0.00
2018-09-21T01:56:18.332Z,0.00
2018-09-21T01:57:18.318Z,0.00
2018-09-21T01:58:18.333Z,0.00
2018-09-21T01:59:18.296Z,0.00
2018-09-21T02:00:18.285Z,0.00
2018-09-21T02:01:18.275Z,0.00
2018-09-21T02:02:18.262Z,0.00
2018-09-21T02:03:18.276Z,0.00
2018-09-21T02:04:18.241Z,0.00
2018-09-21T02:05:18.232Z,0.00
2018-09-21T02:06:18.220Z,0.00
2018-09-21T02:07:18.208Z,0.00
2018-09-21T02:08:18.222Z,0.00
2018-09-21T02:09:18.185Z,0.00
2018-09-21T02:10:18.176Z,0.00
2018-09-21T02:11:18.164Z,0.00
2018-09-21T02:12:18.153Z,0.00
2018-09-21T02:13:18.167Z,0.00
2018-09-21T02:14:18.131Z,0.00
2018-09-21T02:15:18.119Z,0.00
2018-09-21T02:16:18.109Z,0.00
2018-09-21T02:17:18.098Z,0.00
2018-09-21T02:18:18.111Z,0.00
2018-09-21T02:19:18.077Z,0.00
2018-09-21T02:20:18.064Z,0.00
2018-09-21T02:21:18.053Z,0.00
2018-09-21T02:22:18.042Z,0.00
2018-09-21T02:23:18.054Z,0.00
2018-09-21T02:24:18.024Z,0.00
2018-09-21T02:25:18.015Z,0.00
2018-09-21T02:26:17.998Z,0.00
2018-09-21T02:27:17.987Z,0.00
2018-09-21T02:28:18.001Z,0.00
2018-09-21T02:29:17.965Z,0.00
2018-09-21T02:30:17.954Z,0.00
2018-09-21T02:31:17.944Z,0.00
2018-09-21T02:32:17.935Z,0.00
2018-09-21T02:33:17.924Z,0.00
2018-09-21T02:34:17.935Z,0.00
2018-09-21T02:35:17.899Z,0.00
2018-09-21T02:36:17.889Z,0.00
2018-09-21T02:37:17.878Z,0.00
2018-09-21T02:38:17.868Z,0.00
2018-09-21T02:39:17.882Z,0.00
2018-09-21T02:40:17.845Z,0.00
2018-09-21T02:41:17.939Z,0.00
2018-09-21T02:42:17.823Z,0.00
2018-09-21T02:43:17.814Z,0.00
2018-09-21T02:44:17.825Z,0.00
2018-09-21T02:45:17.789Z,0.00
2018-09-21T02:46:17.780Z,0.00
2018-09-21T02:47:17.766Z,0.00
2018-09-21T02:48:17.757Z,0.00
2018-09-21T02:49:17.770Z,0.00
2018-09-21T02:50:17.733Z,0.00
2018-09-21T02:51:17.722Z,0.00
2018-09-21T02:52:17.714Z,0.00
2018-09-21T02:53:17.705Z,0.00
2018-09-21T02:54:17.713Z,0.00
2018-09-21T02:55:17.678Z,0.00
2018-09-21T02:56:17.667Z,0.00
2018-09-21T02:57:17.655Z,0.00
2018-09-21T02:58:17.645Z,0.00
2018-09-21T02:59:17.660Z,0.00
2018-09-21T03:00:17.636Z,0.00
2018-09-21T03:01:17.611Z,0.00
2018-09-21T03:02:17.601Z,0.00
2018-09-21T03:03:17.589Z,0.00
2018-09-21T03:04:17.603Z,0.00
2018-09-21T03:05:17.567Z,0.00
2018-09-21T03:06:17.555Z,0.00
2018-09-21T03:07:17.546Z,0.00
2018-09-21T03:08:17.532Z,0.00
2018-09-21T03:09:17.546Z,0.00
2018-09-21T03:10:17.512Z,0.00
2018-09-21T03:11:17.500Z,0.00
2018-09-21T03:12:17.489Z,0.00
2018-09-21T03:13:17.567Z,0.00
2018-09-21T03:14:17.491Z,0.00
2018-09-21T03:15:17.458Z,0.00
2018-09-21T03:16:17.450Z,0.00
2018-09-21T03:17:17.433Z,0.00
2018-09-21T03:18:17.424Z,0.00
2018-09-21T03:19:17.435Z,0.00
2018-09-21T03:20:17.400Z,0.00
2018-09-21T03:21:17.392Z,0.00
2018-09-21T03:22:17.378Z,0.00
2018-09-21T03:23:17.366Z,0.00
2018-09-21T03:24:17.381Z,0.00
2018-09-21T03:25:17.344Z,0.00
2018-09-21T03:26:17.332Z,0.00
2018-09-21T03:27:17.322Z,0.00
2018-09-21T03:28:17.311Z,0.00
2018-09-21T03:29:17.324Z,0.00
2018-09-21T03:30:17.291Z,0.00
2018-09-21T03:31:17.280Z,0.00
2018-09-21T03:32:17.268Z,0.00
2018-09-21T03:33:17.257Z,0.00
2018-09-21T03:34:17.269Z,0.00
2018-09-21T03:35:17.241Z,0.00
2018-09-21T03:36:17.224Z,0.00
2018-09-21T03:37:17.211Z,0.00
2018-09-21T03:38:17.201Z,0.00
2018-09-21T03:39:17.220Z,0.00
2018-09-21T03:40:17.182Z,0.00
2018-09-21T03:41:17.167Z,0.00
2018-09-21T03:42:17.157Z,0.00
2018-09-21T03:43:17.147Z,0.00
2018-09-21T03:44:17.159Z,0.00
2018-09-21T03:45:17.123Z,0.00
2018-09-21T03:46:17.119Z,0.00
2018-09-21T03:47:17.103Z,0.00
2018-09-21T03:48:17.092Z,0.00
2018-09-21T03:49:17.105Z,0.00
2018-09-21T03:50:17.068Z,0.00
2018-09-21T03:51:17.058Z,0.00
2018-09-21T03:52:17.047Z,0.00
2018-09-21T03:53:17.038Z,0.00
2018-09-21T03:54:17.051Z,0.00
2018-09-21T03:55:17.014Z,0.00
2018-09-21T03:56:17.003Z,0.00
2018-09-21T03:57:16.993Z,0.00
2018-09-21T03:58:16.981Z,0.00
2018-09-21T03:59:16.993Z,0.00
2018-09-21T04:00:16.960Z,0.00
2018-09-21T04:01:17.003Z,0.00
2018-09-21T04:02:16.935Z,0.00
2018-09-21T04:03:16.925Z,0.00
2018-09-21T04:04:16.937Z,0.00
2018-09-21T04:05:16.903Z,0.00
2018-09-21T04:06:16.891Z,0.00
2018-09-21T04:07:16.882Z,0.00
2018-09-21T04:08:16.869Z,0.00
2018-09-21T04:09:16.886Z,0.00
2018-09-21T04:10:16.848Z,0.00
2018-09-21T04:11:16.835Z,0.00
2018-09-21T04:12:16.824Z,0.00
2018-09-21T04:13:16.813Z,0.00
2018-09-21T04:14:16.808Z,0.00
2018-09-21T04:15:16.817Z,0.00
2018-09-21T04:16:16.780Z,0.00
2018-09-21T04:17:16.773Z,0.00
2018-09-21T04:18:16.759Z,0.00
2018-09-21T04:19:16.748Z,0.00
2018-09-21T04:20:16.759Z,0.00
2018-09-21T04:21:16.726Z,0.00
2018-09-21T04:22:16.716Z,0.00
2018-09-21T04:23:16.703Z,0.00
2018-09-21T04:24:16.694Z,0.00
2018-09-21T04:25:16.706Z,0.00
2018-09-21T04:26:16.671Z,0.00
2018-09-21T04:27:16.662Z,0.00
2018-09-21T04:28:16.647Z,0.00
2018-09-21T04:29:16.644Z,0.00
2018-09-21T04:30:16.651Z,0.00
2018-09-21T04:31:16.616Z,0.00
2018-09-21T04:32:16.603Z,0.00
2018-09-21T04:33:16.590Z,0.00
2018-09-21T04:34:16.580Z,0.00
2018-09-21T04:35:16.594Z,0.00
2018-09-21T04:36:16.623Z,0.00
2018-09-21T04:37:16.548Z,0.00
2018-09-21T04:38:16.534Z,0.00
2018-09-21T04:39:16.526Z,0.00
2018-09-21T04:40:16.538Z,0.00
2018-09-21T04:41:16.503Z,0.00
2018-09-21T04:42:16.492Z,0.00
2018-09-21T04:43:16.483Z,0.00
2018-09-21T04:44:16.478Z,0.00
2018-09-21T04:45:16.482Z,0.00
2018-09-21T04:46:16.447Z,0.00
2018-09-21T04:47:16.437Z,0.00
2018-09-21T04:48:16.425Z,0.00
2018-09-21T04:49:16.421Z,0.00
2018-09-21T04:50:16.429Z,0.00
2018-09-21T04:51:16.392Z,0.00
2018-09-21T04:52:16.384Z,0.00
2018-09-21T04:53:16.368Z,0.00
2018-09-21T04:54:16.358Z,0.00
2018-09-21T04:55:16.371Z,0.00
2018-09-21T04:56:16.336Z,0.00
2018-09-21T04:57:16.330Z,0.00
2018-09-21T04:58:16.315Z,0.00
2018-09-21T04:59:16.305Z,0.00
2018-09-21T05:00:16.315Z,0.00
2018-09-21T05:01:16.281Z,0.00
2018-09-21T05:02:16.270Z,0.00
2018-09-21T05:03:16.259Z,0.00
2018-09-21T05:04:16.250Z,0.00
2018-09-21T05:05:16.259Z,0.00
2018-09-21T05:06:16.224Z,0.00
2018-09-21T05:07:16.212Z,0.00
2018-09-21T05:08:16.204Z,0.00
2018-09-21T05:09:16.191Z,0.00
2018-09-21T05:10:16.205Z,0.00
2018-09-21T05:11:16.169Z,0.00
2018-09-21T05:12:16.158Z,0.00
2018-09-21T05:13:16.147Z,0.00
2018-09-21T05:14:16.136Z,0.00
2018-09-21T05:15:16.150Z,0.00
2018-09-21T05:16:16.113Z,0.00
2018-09-21T05:17:16.103Z,0.00
2018-09-21T05:18:16.091Z,0.00
2018-09-21T05:19:16.082Z,0.00
2018-09-21T05:20:16.092Z,0.00
2018-09-21T05:21:16.059Z,0.00
2018-09-21T05:22:16.047Z,0.00
2018-09-21T05:23:16.036Z,0.00
2018-09-21T05:24:16.024Z,0.00
2018-09-21T05:25:16.036Z,0.00
2018-09-21T05:26:16.002Z,0.00
2018-09-21T05:27:15.991Z,0.00
2018-09-21T05:28:15.980Z,0.00
2018-09-21T05:29:15.969Z,0.00
2018-09-21T05:30:15.986Z,0.00
2018-09-21T05:31:15.947Z,0.00
2018-09-21T05:32:15.936Z,0.00
2018-09-21T05:33:15.924Z,5.62
2018-09-21T05:34:15.936Z,5.62
2018-09-21T05:35:16.091Z,5.62
2018-09-21T05:36:15.893Z,5.62
2018-09-21T05:37:15.883Z,5.62
2018-09-21T05:38:15.873Z,5.62
2018-09-21T05:39:15.857Z,5.62
2018-09-21T05:40:15.870Z,5.62
2018-09-21T05:41:15.835Z,5.62
2018-09-21T05:42:15.824Z,5.62
2018-09-21T05:43:15.813Z,5.62
2018-09-21T05:44:15.804Z,5.62
2018-09-21T05:45:15.815Z,5.62
2018-09-21T05:46:15.780Z,5.62
2018-09-21T05:47:15.838Z,11.25
2018-09-21T05:48:15.758Z,11.25
2018-09-21T05:49:15.748Z,11.25
2018-09-21T05:50:15.758Z,11.25
2018-09-21T05:51:15.725Z,11.25
2018-09-21T05:52:15.713Z,11.25
2018-09-21T05:53:15.703Z,16.88
2018-09-21T05:54:15.808Z,33.75
2018-09-21T05:55:15.731Z,28.12
2018-09-21T05:56:15.699Z,28.12
2018-09-21T05:57:15.660Z,22.50
2018-09-21T05:58:15.672Z,22.50
2018-09-21T05:59:15.642Z,22.50
2018-09-21T06:00:15.629Z,22.50
2018-09-21T06:01:15.640Z,22.50
2018-09-21T06:02:15.690Z,22.50
2018-09-21T06:03:15.603Z,22.50
2018-09-21T06:04:15.580Z,28.12
2018-09-21T06:05:15.573Z,28.12
2018-09-21T06:06:15.590Z,33.75
2018-09-21T06:07:15.547Z,33.75
2018-09-21T06:08:15.537Z,39.38
2018-09-21T06:09:15.596Z,45.00
2018-09-21T06:10:15.555Z,45.00
2018-09-21T06:11:15.509Z,45.00
2018-09-21T06:12:15.491Z,50.62
2018-09-21T06:13:15.484Z,50.62
2018-09-21T06:14:15.473Z,50.62
2018-09-21T06:15:15.526Z,50.62
2018-09-21T06:16:15.785Z,56.25
2018-09-21T06:17:15.439Z,67.50
2018-09-21T06:18:15.426Z,73.12
2018-09-21T06:19:15.462Z,84.38
2018-09-21T06:20:15.408Z,84.38
2018-09-21T06:21:15.508Z,84.38
2018-09-21T06:22:15.398Z,84.38
2018-09-21T06:23:15.372Z,78.75
2018-09-21T06:24:15.364Z,73.12
2018-09-21T06:25:15.347Z,67.50
2018-09-21T06:26:15.364Z,61.88
2018-09-21T06:27:15.325Z,56.25
2018-09-21T06:28:15.313Z,56.25
2018-09-21T06:29:15.338Z,56.25
2018-09-21T06:30:15.300Z,56.25
2018-09-21T06:31:15.306Z,67.50
2018-09-21T06:32:15.282Z,73.12
2018-09-21T06:33:15.259Z,84.38
2018-09-21T06:34:15.248Z,84.38
2018-09-21T06:35:15.241Z,84.38
2018-09-21T06:36:15.255Z,84.38
2018-09-21T06:37:15.217Z,78.75
2018-09-21T06:38:15.208Z,73.12
2018-09-21T06:39:15.202Z,78.75
2018-09-21T06:40:15.182Z,84.38
2018-09-21T06:41:15.197Z,95.62
2018-09-21T06:42:15.163Z,101.25
2018-09-21T06:43:15.148Z,95.62
2018-09-21T06:44:15.142Z,84.38
2018-09-21T06:45:15.127Z,84.38
2018-09-21T06:46:15.152Z,73.12
2018-09-21T06:47:15.104Z,67.50
2018-09-21T06:48:15.096Z,67.50
2018-09-21T06:49:15.085Z,67.50
2018-09-21T06:50:15.080Z,67.50
2018-09-21T06:51:15.090Z,73.12
2018-09-21T06:52:15.050Z,73.12
2018-09-21T06:53:15.037Z,67.50
2018-09-21T06:54:15.029Z,61.88
2018-09-21T06:55:15.027Z,61.88
2018-09-21T06:56:15.065Z,56.25
2018-09-21T06:57:14.997Z,56.25
2018-09-21T06:58:14.989Z,56.25
2018-09-21T06:59:14.974Z,61.88
2018-09-21T07:00:14.967Z,67.50
2018-09-21T07:01:14.977Z,73.12
2018-09-21T07:02:14.937Z,78.75
2018-09-21T07:03:14.928Z,84.38
2018-09-21T07:04:14.917Z,90.00
2018-09-21T07:05:14.969Z,90.00
2018-09-21T07:06:14.919Z,84.38
2018-09-21T07:07:14.898Z,78.75
2018-09-21T07:08:14.879Z,78.75
2018-09-21T07:09:14.862Z,78.75
2018-09-21T07:10:14.856Z,73.12
2018-09-21T07:11:14.863Z,73.12
2018-09-21T07:12:14.829Z,78.75
2018-09-21T07:13:14.829Z,84.38
2018-09-21T07:14:14.807Z,90.00
2018-09-21T07:15:14.819Z,90.00
2018-09-21T07:16:14.843Z,90.00
2018-09-21T07:17:14.784Z,95.62
2018-09-21T07:18:14.765Z,95.62
2018-09-21T07:19:14.750Z,101.25
2018-09-21T07:20:14.742Z,101.25
2018-09-21T07:21:14.751Z,106.88
2018-09-21T07:22:14.729Z,112.50
2018-09-21T07:23:14.707Z,112.50
2018-09-21T07:24:14.696Z,118.12
2018-09-21T07:25:14.844Z,118.12
2018-09-21T07:26:14.709Z,118.12
2018-09-21T07:27:14.669Z,112.50
2018-09-21T07:28:14.659Z,106.88
2018-09-21T07:29:14.644Z,112.50
2018-09-21T07:30:14.632Z,118.12
2018-09-21T07:31:14.641Z,123.75
2018-09-21T07:32:14.631Z,135.00
2018-09-21T07:33:14.596Z,151.88
2018-09-21T07:34:14.584Z,168.75
2018-09-21T07:35:14.574Z,180.00
2018-09-21T07:36:14.564Z,191.25
2018-09-21T07:37:14.575Z,196.88
2018-09-21T07:38:14.565Z,191.25
2018-09-21T07:39:14.543Z,174.38
2018-09-21T07:40:14.518Z,163.12
2018-09-21T07:41:14.509Z,157.50
2018-09-21T07:42:14.534Z,157.50
2018-09-21T07:43:14.486Z,151.88
2018-09-21T07:44:14.591Z,168.75
2018-09-21T07:45:14.495Z,163.12
2018-09-21T07:46:14.459Z,146.25
2018-09-21T07:47:14.502Z,129.38
2018-09-21T07:48:14.474Z,106.88
2018-09-21T07:49:14.471Z,101.25
2018-09-21T07:50:14.418Z,95.62
2018-09-21T07:51:14.409Z,90.00
2018-09-21T07:52:14.410Z,95.62
2018-09-21T07:53:14.381Z,101.25
2018-09-21T07:54:14.379Z,101.25
2018-09-21T07:55:14.353Z,106.88
2018-09-21T07:56:14.344Z,106.88
2018-09-21T07:57:14.355Z,106.88
2018-09-21T07:58:14.331Z,101.25
2018-09-21T07:59:14.309Z,101.25
2018-09-21T08:00:14.296Z,101.25
2018-09-21T08:01:14.285Z,106.88
2018-09-21T08:02:14.306Z,112.50
2018-09-21T08:03:14.281Z,112.50
2018-09-21T08:04:14.310Z,112.50
2018-09-21T08:05:14.296Z,112.50
2018-09-21T08:06:14.232Z,118.12
2018-09-21T08:07:14.331Z,118.12
2018-09-21T08:08:14.221Z,118.12
2018-09-21T08:09:14.227Z,112.50
2018-09-21T08:10:14.185Z,106.88
2018-09-21T08:11:14.173Z,101.25
2018-09-21T08:12:14.197Z,95.62
2018-09-21T08:13:14.166Z,95.62
2018-09-21T08:14:14.142Z,95.62
2018-09-21T08:15:14.143Z,106.88
2018-09-21T08:16:14.118Z,123.75
2018-09-21T08:17:14.139Z,151.88
2018-09-21T08:18:14.097Z,168.75
2018-09-21T08:19:14.086Z,180.00
2018-09-21T08:20:14.086Z,180.00
2018-09-21T08:21:14.064Z,185.62
2018-09-21T08:22:14.079Z,196.88
2018-09-21T08:23:14.136Z,225.00
2018-09-21T08:24:14.053Z,264.38
2018-09-21T08:25:14.044Z,286.88
2018-09-21T08:26:14.014Z,298.12
2018-09-21T08:27:14.032Z,298.12
2018-09-21T08:28:13.994Z,281.25
2018-09-21T08:29:13.975Z,275.62
2018-09-21T08:30:13.966Z,286.88
2018-09-21T08:31:14.003Z,343.12
2018-09-21T08:32:13.963Z,393.75
2018-09-21T08:33:14.019Z,410.62
2018-09-21T08:34:13.924Z,416.25
2018-09-21T08:35:13.937Z,371.25
2018-09-21T08:36:13.896Z,343.12
2018-09-21T08:37:13.939Z,303.75
2018-09-21T08:38:13.899Z,270.00
2018-09-21T08:39:13.863Z,253.12
2018-09-21T08:40:13.854Z,241.88
2018-09-21T08:41:13.844Z,225.00
2018-09-21T08:42:13.860Z,196.88
2018-09-21T08:43:13.822Z,196.88
2018-09-21T08:44:13.885Z,191.25
2018-09-21T08:45:13.826Z,180.00
2018-09-21T08:46:13.786Z,168.75
2018-09-21T08:47:13.831Z,151.88
2018-09-21T08:48:13.768Z,151.88
2018-09-21T08:49:13.755Z,151.88
2018-09-21T08:50:13.742Z,174.38
2018-09-21T08:51:13.740Z,168.75
2018-09-21T08:52:13.782Z,135.00
2018-09-21T08:53:13.844Z,140.62
2018-09-21T08:54:14.602Z,140.62
2018-09-21T08:55:14.107Z,123.75
2018-09-21T08:56:13.976Z,106.88
2018-09-21T08:57:13.788Z,151.88
2018-09-21T08:58:13.653Z,163.12
2018-09-21T08:59:14.084Z,157.50
2018-09-21T09:00:13.696Z,146.25
2018-09-21T09:01:13.696Z,163.12
2018-09-21T09:02:13.632Z,174.38
2018-09-21T09:03:13.754Z,168.75
2018-09-21T09:04:13.587Z,135.00
2018-09-21T09:05:13.609Z,118.12
2018-09-21T09:06:13.589Z,101.25
2018-09-21T09:07:13.578Z,101.25
2018-09-21T09:08:13.552Z,129.38
2018-09-21T09:09:13.536Z,135.00
2018-09-21T09:10:13.521Z,140.62
2018-09-21T09:11:13.520Z,129.38
2018-09-21T09:12:13.499Z,140.62
2018-09-21T09:13:13.513Z,106.88
2018-09-21T09:14:13.478Z,95.62
2018-09-21T09:15:13.465Z,112.50
2018-09-21T09:16:13.457Z,112.50
2018-09-21T09:17:13.496Z,123.75
2018-09-21T09:18:13.468Z,140.62
2018-09-21T09:19:13.421Z,118.12
2018-09-21T09:20:13.411Z,129.38
2018-09-21T09:21:13.399Z,146.25
2018-09-21T09:22:13.396Z,146.25
2018-09-21T09:23:13.485Z,185.62
2018-09-21T09:24:13.394Z,163.12
2018-09-21T09:25:13.354Z,95.62
2018-09-21T09:26:13.344Z,84.38
2018-09-21T09:27:13.332Z,129.38
2018-09-21T09:28:13.347Z,219.38
2018-09-21T09:29:13.335Z,303.75
2018-09-21T09:30:13.298Z,258.75
2018-09-21T09:31:13.291Z,236.25
2018-09-21T09:32:13.295Z,202.50
2018-09-21T09:33:13.288Z,264.38
2018-09-21T09:34:13.253Z,230.62
2018-09-21T09:35:13.244Z,202.50
2018-09-21T09:36:13.237Z,225.00
2018-09-21T09:37:13.231Z,253.12
2018-09-21T09:38:13.239Z,191.25
2018-09-21T09:39:13.246Z,196.88
2018-09-21T09:40:13.188Z,168.75
2018-09-21T09:41:13.177Z,135.00
2018-09-21T09:42:13.166Z,163.12
2018-09-21T09:43:13.266Z,129.38
2018-09-21T09:44:13.152Z,151.88
2018-09-21T09:45:13.145Z,157.50
2018-09-21T09:46:13.135Z,123.75
2018-09-21T09:47:13.126Z,101.25
2018-09-21T09:48:13.154Z,135.00
2018-09-21T09:49:13.160Z,123.75
2018-09-21T09:50:13.084Z,106.88
2018-09-21T09:51:13.076Z,95.62
2018-09-21T09:52:13.056Z,95.62
2018-09-21T09:53:13.074Z,123.75
2018-09-21T09:54:13.076Z,123.75
2018-09-21T09:55:13.022Z,112.50
2018-09-21T09:56:13.011Z,118.12
2018-09-21T09:57:13.009Z,106.88
2018-09-21T09:58:13.016Z,90.00
2018-09-21T09:59:12.979Z,78.75
2018-09-21T10:00:12.966Z,73.12
2018-09-21T10:01:12.958Z,84.38
2018-09-21T10:02:12.968Z,95.62
2018-09-21T10:03:12.960Z,90.00
2018-09-21T10:04:12.941Z,78.75
2018-09-21T10:05:12.910Z,84.38
2018-09-21T10:06:12.993Z,95.62
2018-09-21T10:07:12.893Z,101.25
2018-09-21T10:08:12.917Z,112.50
2018-09-21T10:09:12.866Z,135.00
2018-09-21T10:10:12.915Z,185.62
2018-09-21T10:11:12.855Z,213.75
2018-09-21T10:12:12.833Z,191.25
2018-09-21T10:13:12.891Z,168.75
2018-09-21T10:14:12.819Z,168.75
2018-09-21T10:15:12.801Z,174.38
2018-09-21T10:16:12.787Z,168.75
2018-09-21T10:17:12.832Z,180.00
2018-09-21T10:18:12.800Z,174.38
2018-09-21T10:19:12.755Z,180.00
2018-09-21T10:20:12.768Z,191.25
2018-09-21T10:21:12.736Z,185.62
2018-09-21T10:22:12.733Z,168.75
2018-09-21T10:23:12.734Z,151.88
2018-09-21T10:24:12.746Z,129.38
2018-09-21T10:25:12.689Z,129.38
2018-09-21T10:26:12.678Z,129.38
2018-09-21T10:27:12.714Z,140.62
2018-09-21T10:28:12.770Z,157.50
2018-09-21T10:29:12.675Z,163.12
2018-09-21T10:30:12.634Z,157.50
2018-09-21T10:31:12.700Z,163.12
2018-09-21T10:32:12.615Z,174.38
2018-09-21T10:33:12.649Z,191.25
2018-09-21T10:34:12.606Z,208.12
2018-09-21T10:35:12.579Z,213.75
2018-09-21T10:36:12.595Z,225.00
2018-09-21T10:37:12.603Z,241.88
2018-09-21T10:38:12.574Z,236.25
2018-09-21T10:39:12.563Z,225.00
2018-09-21T10:40:12.638Z,208.12
2018-09-21T10:41:12.509Z,202.50
2018-09-21T10:42:12.535Z,208.12
2018-09-21T10:43:12.619Z,213.75
2018-09-21T10:44:12.477Z,202.50
2018-09-21T10:45:12.464Z,168.75
2018-09-21T10:46:12.487Z,157.50
2018-09-21T10:47:12.443Z,174.38
2018-09-21T10:48:12.457Z,202.50
2018-09-21T10:49:12.443Z,208.12
2018-09-21T10:50:12.422Z,236.25
2018-09-21T10:51:12.399Z,241.88
2018-09-21T10:52:12.401Z,247.50
2018-09-21T10:53:12.751Z,264.38
2018-09-21T10:54:12.389Z,292.50
2018-09-21T10:55:12.352Z,315.00
2018-09-21T10:56:12.351Z,281.25
2018-09-21T10:57:12.329Z,275.62
2018-09-21T10:58:12.346Z,270.00
2018-09-21T10:59:12.308Z,247.50
2018-09-21T11:00:12.298Z,225.00
2018-09-21T11:01:12.286Z,219.38
2018-09-21T11:02:12.289Z,208.12
2018-09-21T11:03:12.265Z,168.75
2018-09-21T11:04:12.300Z,146.25
2018-09-21T11:05:12.242Z,140.62
2018-09-21T11:06:12.236Z,135.00
2018-09-21T11:07:12.265Z,129.38
2018-09-21T11:08:12.214Z,135.00
2018-09-21T11:09:12.221Z,135.00
2018-09-21T11:10:12.187Z,140.62
2018-09-21T11:11:12.175Z,146.25
2018-09-21T11:12:12.165Z,151.88
2018-09-21T11:13:12.249Z,146.25
2018-09-21T11:14:12.170Z,146.25
2018-09-21T11:15:12.137Z,146.25
2018-09-21T11:16:12.123Z,140.62
2018-09-21T11:17:12.107Z,129.38
2018-09-21T11:18:12.103Z,129.38
2018-09-21T11:19:12.109Z,135.00
2018-09-21T11:20:12.094Z,106.88
2018-09-21T11:21:12.071Z,174.38
2018-09-21T11:22:12.051Z,230.62
2018-09-21T11:23:12.062Z,281.25
2018-09-21T11:24:12.055Z,281.25
2018-09-21T11:25:12.024Z,264.38
2018-09-21T11:26:12.007Z,247.50
2018-09-21T11:27:11.997Z,264.38
2018-09-21T11:28:11.991Z,275.62
2018-09-21T11:29:12.000Z,292.50
2018-09-21T11:30:11.967Z,286.88
2018-09-21T11:31:11.952Z,270.00
2018-09-21T11:32:11.940Z,258.75
2018-09-21T11:33:11.969Z,236.25
2018-09-21T11:34:11.942Z,213.75
2018-09-21T11:35:11.919Z,202.50
2018-09-21T11:36:11.895Z,180.00
2018-09-21T11:37:11.890Z,157.50
2018-09-21T11:38:11.884Z,157.50
2018-09-21T11:39:11.886Z,174.38
2018-09-21T11:40:11.853Z,174.38
2018-09-21T11:41:11.847Z,180.00
2018-09-21T11:42:11.828Z,163.12
2018-09-21T11:43:11.819Z,157.50
2018-09-21T11:44:11.867Z,163.12
2018-09-21T11:45:11.796Z,185.62
2018-09-21T11:46:11.882Z,213.75
2018-09-21T11:47:11.847Z,258.75
2018-09-21T11:48:11.762Z,264.38
2018-09-21T11:49:11.782Z,275.62
2018-09-21T11:50:11.740Z,309.38
2018-09-21T11:51:11.728Z,337.50
2018-09-21T11:52:11.739Z,343.12
2018-09-21T11:53:11.707Z,365.62
2018-09-21T11:54:11.721Z,376.88
2018-09-21T11:55:11.690Z,348.75
2018-09-21T11:56:11.674Z,371.25
2018-09-21T11:57:11.661Z,371.25
2018-09-21T11:58:11.653Z,348.75
2018-09-21T11:59:11.665Z,354.38
2018-09-21T12:00:11.632Z,348.75
2018-09-21T12:01:11.723Z,343.12
2018-09-21T12:02:11.608Z,365.62
2018-09-21T12:03:11.597Z,365.62
2018-09-21T12:04:11.609Z,343.12
2018-09-21T12:05:11.575Z,343.12
2018-09-21T12:06:11.562Z,331.88
2018-09-21T12:07:11.588Z,320.62
2018-09-21T12:08:11.735Z,326.25
2018-09-21T12:09:11.657Z,326.25
2018-09-21T12:10:11.518Z,326.25
2018-09-21T12:11:11.718Z,320.62
2018-09-21T12:12:11.497Z,354.38
2018-09-21T12:13:11.484Z,382.50
2018-09-21T12:14:11.499Z,399.38
2018-09-21T12:15:11.485Z,450.00
2018-09-21T12:16:11.565Z,534.38
2018-09-21T12:17:11.441Z,573.75
2018-09-21T12:18:11.442Z,590.62
2018-09-21T12:19:11.442Z,635.62
2018-09-21T12:20:11.408Z,646.88
2018-09-21T12:21:11.431Z,691.88
2018-09-21T12:22:11.437Z,939.38
2018-09-21T12:23:11.384Z,663.75
2018-09-21T12:24:11.389Z,630.00
2018-09-21T12:25:11.355Z,489.38
2018-09-21T12:26:11.352Z,444.38
2018-09-21T12:27:11.329Z,405.00
2018-09-21T12:28:11.316Z,382.50
2018-09-21T12:29:11.329Z,399.38
2018-09-21T12:30:11.344Z,433.12
2018-09-21T12:31:11.284Z,433.12
2018-09-21T12:32:11.280Z,365.62
2018-09-21T12:33:11.262Z,298.12
2018-09-21T12:34:11.276Z,253.12
2018-09-21T12:35:11.249Z,196.88
2018-09-21T12:36:11.251Z,180.00
2018-09-21T12:37:11.217Z,151.88
2018-09-21T12:38:11.206Z,135.00
2018-09-21T12:39:11.225Z,112.50
2018-09-21T12:40:11.201Z,101.25
2018-09-21T12:41:11.176Z,78.75
2018-09-21T12:42:11.161Z,73.12
2018-09-21T12:43:11.151Z,67.50
2018-09-21T12:44:11.143Z,61.88
2018-09-21T12:45:11.153Z,61.88
2018-09-21T12:46:11.133Z,78.75
2018-09-21T12:47:11.107Z,106.88
2018-09-21T12:48:11.095Z,146.25
2018-09-21T12:49:11.085Z,213.75
2018-09-21T12:50:11.127Z,275.62
2018-09-21T12:51:11.061Z,303.75
2018-09-21T12:52:11.057Z,365.62
2018-09-21T12:53:11.042Z,421.88