createdAt,value
2023-05-18T10:59:36.730Z,18.20
2023-05-18T11:00:36.681Z,18.62
2023-05-18T11:01:36.714Z,18.98
2023-05-18T11:02:36.682Z,19.36
2023-05-18T11:03:36.642Z,19.44
2023-05-18T11:04:36.712Z,19.36
2023-05-18T11:05:36.620Z,19.31
2023-05-18T11:06:36.612Z,19.73
2023-05-18T11:07:36.591Z,20.18
2023-05-18T11:08:36.556Z,20.48
2023-05-18T11:09:36.548Z,20.76
2023-05-18T11:10:36.521Z,21.22
2023-05-18T11:11:36.534Z,21.09
2023-05-18T11:12:36.494Z,20.94
2023-05-18T11:13:36.471Z,20.62
2023-05-18T11:14:36.467Z,20.89
2023-05-18T11:15:36.460Z,21.31
2023-05-18T11:16:36.482Z,21.24
2023-05-18T11:17:36.488Z,21.67
2023-05-18T11:18:36.418Z,21.83
2023-05-18T11:19:36.412Z,22.00
2023-05-18T11:20:36.380Z,21.38
2023-05-18T11:21:36.497Z,20.99
2023-05-18T11:22:36.353Z,20.77
2023-05-18T11:23:36.338Z,21.16
2023-05-18T11:24:36.342Z,21.56
2023-05-18T11:25:36.300Z,22.05
2023-05-18T11:26:36.306Z,22.27
2023-05-18T11:27:36.279Z,22.42
2023-05-18T11:28:36.267Z,22.21
2023-05-18T11:29:36.262Z,21.98
2023-05-18T11:30:36.421Z,21.53
2023-05-18T11:31:36.262Z,21.27
2023-05-18T11:32:36.333Z,21.98
2023-05-18T11:33:36.242Z,21.10
2023-05-18T11:34:38.908Z,20.59
2023-05-18T11:35:36.193Z,20.64
2023-05-18T11:36:36.191Z,20.52
2023-05-18T11:37:36.143Z,20.57
2023-05-18T11:38:36.150Z,21.09
2023-05-18T11:39:39.723Z,21.58
2023-05-18T11:40:36.105Z,21.50
2023-05-18T11:41:36.103Z,21.65
2023-05-18T11:42:36.086Z,21.72
2023-05-18T11:43:36.056Z,21.71
2023-05-18T11:44:36.067Z,21.91
2023-05-18T11:45:36.054Z,21.72
2023-05-18T11:46:36.055Z,21.59
2023-05-18T11:47:36.081Z,21.91
2023-05-18T11:48:36.112Z,21.96
2023-05-18T11:49:35.974Z,21.53
2023-05-18T11:50:35.993Z,21.75
2023-05-18T11:51:35.963Z,21.56
2023-05-18T11:52:35.973Z,21.86
2023-05-18T11:53:35.949Z,21.94
2023-05-18T11:54:35.943Z,22.60
2023-05-18T11:55:35.918Z,22.94
2023-05-18T11:56:35.901Z,22.90
2023-05-18T11:57:35.892Z,22.72
2023-05-18T11:58:35.865Z,23.10
2023-05-18T11:59:35.846Z,23.40
2023-05-18T12:00:35.838Z,23.54
2023-05-18T12:01:35.848Z,23.16
2023-05-18T12:02:35.882Z,23.35
2023-05-18T12:03:35.897Z,23.72
2023-05-18T12:04:35.859Z,23.22
2023-05-18T12:05:35.774Z,22.33
2023-05-18T12:06:35.791Z,21.16
2023-05-18T12:07:35.743Z,21.31
2023-05-18T12:08:35.764Z,21.54
2023-05-18T12:09:35.732Z,22.06
2023-05-18T12:10:35.732Z,22.00
2023-05-18T12:11:35.701Z,21.71
2023-05-18T12:12:35.710Z,21.82
2023-05-18T12:13:35.679Z,22.43
2023-05-18T12:14:35.692Z,22.61
2023-05-18T12:15:35.653Z,22.40
2023-05-18T12:16:35.692Z,22.72
2023-05-18T12:17:35.663Z,23.01
2023-05-18T12:18:35.614Z,23.22
2023-05-18T12:19:35.599Z,22.92
2023-05-18T12:20:35.598Z,22.46
2023-05-18T12:21:35.595Z,22.46
2023-05-18T12:22:35.580Z,21.71
2023-05-18T12:23:35.554Z,22.31
2023-05-18T12:24:35.551Z,23.04
2023-05-18T12:25:35.528Z,23.72
2023-05-18T12:26:35.544Z,23.65
2023-05-18T12:27:35.502Z,24.28
2023-05-18T12:28:35.477Z,23.90
2023-05-18T12:29:35.459Z,22.30
2023-05-18T12:30:36.325Z,22.45
2023-05-18T12:31:35.540Z,22.30
2023-05-18T12:32:35.474Z,22.88
2023-05-18T12:33:35.411Z,23.01
2023-05-18T12:34:35.419Z,23.12
2023-05-18T12:35:35.726Z,23.19
2023-05-18T12:36:35.398Z,23.04
2023-05-18T12:37:44.819Z,23.35
2023-05-18T12:38:35.360Z,23.70
2023-05-18T12:39:35.353Z,23.90
2023-05-18T12:40:35.350Z,24.35
2023-05-18T12:41:35.308Z,24.65
2023-05-18T12:42:35.328Z,25.13
2023-05-18T12:43:35.296Z,24.68
2023-05-18T12:44:35.299Z,25.08
2023-05-18T12:45:35.425Z,25.46
2023-05-18T12:46:35.353Z,25.60
2023-05-18T12:47:35.239Z,25.51
2023-05-18T12:48:35.252Z,25.88
2023-05-18T12:49:35.217Z,24.78
2023-05-18T12:50:35.238Z,23.12
2023-05-18T12:51:35.237Z,23.04
2023-05-18T12:52:35.204Z,23.33
2023-05-18T12:53:35.183Z,23.51
2023-05-18T12:54:35.165Z,23.40
2023-05-18T12:55:35.318Z,24.03
2023-05-18T12:56:35.142Z,24.43
2023-05-18T12:57:35.144Z,24.77
2023-05-18T12:58:35.129Z,25.20
2023-05-18T12:59:35.116Z,25.46
2023-05-18T13:00:35.106Z,25.77
2023-05-18T13:01:35.137Z,26.01
2023-05-18T13:02:35.186Z,25.67
2023-05-18T13:03:35.184Z,24.37
2023-05-18T13:04:35.074Z,24.12
2023-05-18T13:05:35.034Z,24.24
2023-05-18T13:06:35.049Z,24.35
2023-05-18T13:07:35.013Z,23.61
2023-05-18T13:08:35.052Z,23.95
2023-05-18T13:09:35.014Z,24.00
2023-05-18T13:10:35.011Z,23.75
2023-05-18T13:11:35.008Z,24.22
2023-05-18T13:12:34.978Z,24.22
2023-05-18T13:13:34.983Z,23.93
2023-05-18T13:14:34.965Z,24.00
2023-05-18T13:15:34.942Z,23.72
2023-05-18T13:16:34.992Z,24.24
2023-05-18T13:17:34.922Z,23.38
2023-05-18T13:18:34.994Z,23.57
2023-05-18T13:19:34.952Z,23.57
2023-05-18T13:20:36.588Z,23.12
2023-05-18T13:21:34.876Z,23.88
2023-05-18T13:22:34.879Z,23.66
2023-05-18T13:23:34.881Z,23.88
2023-05-18T13:24:34.869Z,24.53
2023-05-18T13:25:34.835Z,23.78
2023-05-18T13:26:34.858Z,24.22
2023-05-18T13:27:34.812Z,24.42
2023-05-18T13:28:34.824Z,24.35
2023-05-18T13:29:34.794Z,24.03
2023-05-18T13:30:34.848Z,24.53
2023-05-18T13:31:34.822Z,24.93
2023-05-18T13:32:34.854Z,24.64
2023-05-18T13:33:34.769Z,25.09
2023-05-18T13:34:34.783Z,24.32
2023-05-18T13:35:34.771Z,23.90
2023-05-18T13:36:34.757Z,23.57
2023-05-18T13:37:34.772Z,23.97
2023-05-18T13:38:34.752Z,24.31
2023-05-18T13:39:34.725Z,24.83
2023-05-18T13:40:34.737Z,24.90
2023-05-18T13:41:34.708Z,25.00
2023-05-18T13:42:34.710Z,25.42
2023-05-18T13:43:34.682Z,25.18
2023-05-18T13:44:34.671Z,25.02
2023-05-18T13:45:34.891Z,24.83
2023-05-18T13:46:34.738Z,24.80
2023-05-18T13:47:34.704Z,24.96
2023-05-18T13:48:34.670Z,25.36
2023-05-18T13:49:34.636Z,24.98
2023-05-18T13:50:34.817Z,24.68
2023-05-18T13:51:34.622Z,24.90
2023-05-18T13:52:34.627Z,25.55
2023-05-18T13:53:34.607Z,25.14
2023-05-18T13:54:34.592Z,25.60
2023-05-18T13:55:35.218Z,25.67
2023-05-18T13:56:34.575Z,25.25
2023-05-18T13:57:34.571Z,25.52
2023-05-18T13:58:34.576Z,25.70
2023-05-18T13:59:34.562Z,25.83
2023-05-18T14:00:34.954Z,25.95
2023-05-18T14:01:34.621Z,25.85
2023-05-18T14:02:34.599Z,24.65
2023-05-18T14:03:34.564Z,25.09
2023-05-18T14:04:34.509Z,25.17
2023-05-18T14:05:34.530Z,25.15
2023-05-18T14:06:34.499Z,25.62
2023-05-18T14:07:34.497Z,25.36
2023-05-18T14:08:34.507Z,24.80
2023-05-18T14:09:34.526Z,25.38
2023-05-18T14:10:34.484Z,25.46
2023-05-18T14:11:34.541Z,25.69
2023-05-18T14:12:34.481Z,25.91
2023-05-18T14:13:34.459Z,26.05
2023-05-18T14:14:34.471Z,26.52
2023-05-18T14:15:34.448Z,26.09
2023-05-18T14:16:34.500Z,25.77
2023-05-18T14:17:34.489Z,25.87
2023-05-18T14:18:34.454Z,25.64
2023-05-18T14:19:34.439Z,25.62
2023-05-18T14:20:34.584Z,24.61
2023-05-18T14:21:34.416Z,24.35
2023-05-18T14:22:34.436Z,24.09
2023-05-18T14:23:34.427Z,23.70
2023-05-18T14:24:34.419Z,24.62
2023-05-18T14:25:34.415Z,25.03
2023-05-18T14:26:34.424Z,24.90
2023-05-18T14:27:34.418Z,24.81
2023-05-18T14:28:34.403Z,24.40
2023-05-18T14:29:35.884Z,24.85
2023-05-18T14:30:34.371Z,23.60
2023-05-18T14:31:34.461Z,22.27
2023-05-18T14:32:34.401Z,22.05
2023-05-18T14:33:34.349Z,22.83
2023-05-18T14:34:34.360Z,22.09
2023-05-18T14:37:15.628Z,22.37
2023-05-18T14:39:42.043Z,22.85
2023-05-18T14:40:41.996Z,23.78
2023-05-18T14:41:42.005Z,24.47
2023-05-18T14:42:42.026Z,25.10
2023-05-18T14:43:41.979Z,25.57
2023-05-18T14:44:41.999Z,26.67
2023-05-18T14:45:42.685Z,27.39
2023-05-18T14:46:41.979Z,27.09
2023-05-18T14:47:41.996Z,26.89
2023-05-18T14:48:41.965Z,26.75
2023-05-18T14:49:41.962Z,26.70
2023-05-18T14:50:41.946Z,26.09
2023-05-18T14:51:41.930Z,25.85
2023-05-18T14:52:41.918Z,25.73
2023-05-18T14:53:41.916Z,25.62
2023-05-18T14:54:41.917Z,26.23
2023-05-18T14:55:41.907Z,26.28
2023-05-18T14:56:41.912Z,25.13
2023-05-18T14:57:41.895Z,24.52
2023-05-18T14:58:41.890Z,23.80
2023-05-18T14:59:41.897Z,24.45
2023-05-18T15:00:41.890Z,24.83
2023-05-18T15:01:41.895Z,24.60
2023-05-18T15:02:41.943Z,24.58
2023-05-18T15:03:41.931Z,24.60
2023-05-18T15:04:41.865Z,25.62
2023-05-18T15:05:41.850Z,25.45
2023-05-18T15:06:41.883Z,24.80
2023-05-18T15:07:41.854Z,24.78
2023-05-18T15:08:41.847Z,25.47
2023-05-18T15:09:41.856Z,24.88
2023-05-18T15:10:41.831Z,24.95
2023-05-18T15:11:41.829Z,25.17
2023-05-18T15:12:41.818Z,26.09
2023-05-18T15:13:41.802Z,26.45
2023-05-18T15:14:41.818Z,26.94
2023-05-18T15:15:41.812Z,27.55
2023-05-18T15:16:41.825Z,27.41
2023-05-18T15:17:41.832Z,26.12
2023-05-18T15:18:41.856Z,25.00
2023-05-18T15:19:41.826Z,25.06
2023-05-18T15:20:41.788Z,25.43
2023-05-18T15:21:41.782Z,25.72
2023-05-18T15:24:07.265Z,24.18
2023-05-18T15:27:32.306Z,22.00
2023-05-18T15:28:32.301Z,22.62
2023-05-18T15:30:49.576Z,22.39
2023-05-18T15:35:19.067Z,22.21
2023-05-18T15:36:19.049Z,22.77
2023-05-18T15:37:19.031Z,23.42
2023-05-18T15:38:19.021Z,23.60
2023-05-18T15:39:18.998Z,24.03
2023-05-18T15:40:19.040Z,24.32
2023-05-18T15:41:19.002Z,24.49
2023-05-18T15:42:18.985Z,25.45
2023-05-18T15:43:18.973Z,26.02
2023-05-18T15:44:18.975Z,26.40
2023-05-18T15:45:18.990Z,27.02
2023-05-18T15:47:32.858Z,24.71
2023-05-18T15:48:32.815Z,24.39
2023-05-18T15:49:32.782Z,24.15
2023-05-18T15:50:32.916Z,23.65
2023-05-18T15:52:55.928Z,23.12
2023-05-18T15:54:00.960Z,22.67
2023-05-18T15:55:00.979Z,22.83
2023-05-18T15:56:00.953Z,23.66
2023-05-18T15:57:00.965Z,24.96
2023-05-18T15:58:00.921Z,25.05
2023-05-18T15:59:00.940Z,24.68
2023-05-18T16:00:01.037Z,23.76
2023-05-18T16:01:00.989Z,23.63
2023-05-18T16:02:00.897Z,23.72
2023-05-18T16:03:00.958Z,24.16
2023-05-18T16:04:00.918Z,24.52
2023-05-18T16:05:21.227Z,24.40
2023-05-18T16:06:21.188Z,24.24
2023-05-18T16:07:21.208Z,24.84
2023-05-18T16:08:21.175Z,25.83
2023-05-18T16:09:21.203Z,26.29
2023-05-18T16:10:21.184Z,26.63
2023-05-18T16:11:21.194Z,27.09
2023-05-18T16:12:21.151Z,27.49
2023-05-18T16:18:38.273Z,23.97
2023-05-18T16:44:34.380Z,21.27
2023-05-18T16:45:34.397Z,21.94
2023-05-18T16:46:34.477Z,22.54
2023-05-18T16:47:34.423Z,23.42
2023-05-18T16:48:34.341Z,23.83
2023-05-18T16:49:34.329Z,24.00
2023-05-18T16:51:16.326Z,23.72
2023-05-18T16:52:16.326Z,24.06
2023-05-18T16:53:16.285Z,24.31
2023-05-18T16:54:16.303Z,24.87
2023-05-18T16:55:16.285Z,25.27
2023-05-18T16:56:16.268Z,25.40
2023-05-18T16:57:16.260Z,25.15
2023-05-18T16:58:16.269Z,25.28
2023-05-18T16:59:16.243Z,25.23
2023-05-18T17:00:16.251Z,24.22
2023-05-18T17:01:27.389Z,24.05
2023-05-18T17:02:16.346Z,23.80
2023-05-18T17:03:16.290Z,23.23
2023-05-18T17:04:16.277Z,23.12
2023-05-18T17:05:16.215Z,23.15
2023-05-18T17:06:16.188Z,23.33
2023-05-18T17:07:16.181Z,23.28
2023-05-18T17:08:16.170Z,22.60
2023-05-18T17:09:52.177Z,22.45
2023-05-18T17:10:52.163Z,22.52
2023-05-18T17:22:44.776Z,21.27
2023-05-18T17:23:44.743Z,21.38
