createdAt,value
2018-10-09T00:01:32.715Z,15.20
2018-10-09T00:04:00.027Z,15.20
2018-10-09T00:06:27.287Z,15.10
2018-10-09T00:08:54.531Z,15.20
2018-10-09T00:11:21.739Z,15.10
2018-10-09T00:13:48.971Z,15.20
2018-10-09T00:16:16.200Z,15.20
2018-10-09T00:18:43.422Z,15.20
2018-10-09T00:21:10.667Z,15.30
2018-10-09T00:23:37.890Z,15.60
2018-10-09T00:26:05.187Z,15.30
2018-10-09T00:28:32.435Z,15.30
2018-10-09T00:30:59.664Z,15.40
2018-10-09T00:33:26.885Z,15.30
2018-10-09T00:35:54.104Z,15.40
2018-10-09T00:38:21.327Z,15.40
2018-10-09T00:40:48.562Z,15.40
2018-10-09T00:43:15.813Z,15.40
2018-10-09T00:45:43.094Z,15.40
2018-10-09T00:48:10.335Z,15.40
2018-10-09T00:50:37.586Z,15.40
2018-10-09T00:53:04.887Z,15.20
2018-10-09T00:55:32.171Z,15.20
2018-10-09T00:57:59.447Z,15.20
2018-10-09T01:00:26.659Z,15.20
2018-10-09T01:02:53.931Z,15.00
2018-10-09T01:05:21.167Z,15.10
2018-10-09T01:07:48.815Z,15.20
2018-10-09T01:10:16.042Z,15.10
2018-10-09T01:12:43.231Z,15.00
2018-10-09T01:15:10.483Z,15.00
2018-10-09T01:17:37.718Z,15.00
2018-10-09T01:20:05.024Z,15.00
2018-10-09T01:22:32.239Z,15.00
2018-10-09T01:24:59.479Z,15.00
2018-10-09T01:27:26.683Z,15.00
2018-10-09T01:29:53.911Z,15.00
2018-10-09T01:32:21.118Z,15.00
2018-10-09T01:34:48.342Z,14.80
2018-10-09T01:37:15.578Z,14.80
2018-10-09T01:39:42.825Z,14.90
2018-10-09T01:42:10.283Z,14.80
2018-10-09T01:44:37.555Z,14.90
2018-10-09T01:47:04.823Z,14.90
2018-10-09T01:49:32.088Z,14.80
2018-10-09T01:51:59.347Z,14.80
2018-10-09T01:54:26.678Z,14.80
2018-10-09T01:56:53.932Z,14.80
2018-10-09T01:59:21.167Z,14.80
2018-10-09T02:01:48.400Z,14.70
2018-10-09T02:04:15.623Z,14.70
2018-10-09T02:06:42.867Z,14.70
2018-10-09T02:09:10.075Z,14.70
2018-10-09T02:11:37.435Z,14.60
2018-10-09T02:14:04.729Z,14.80
2018-10-09T02:16:31.991Z,14.70
2018-10-09T02:18:59.228Z,14.40
2018-10-09T02:21:27.498Z,14.70
2018-10-09T02:23:54.722Z,14.70
2018-10-09T02:26:21.922Z,14.70
2018-10-09T02:28:49.159Z,14.70
2018-10-09T02:31:16.414Z,14.60
2018-10-09T02:33:43.773Z,14.70
2018-10-09T02:36:10.910Z,14.50
2018-10-09T02:38:38.172Z,14.70
2018-10-09T02:41:05.620Z,14.60
2018-10-09T02:43:32.856Z,14.60
2018-10-09T02:46:00.091Z,14.90
2018-10-09T02:48:27.319Z,14.50
2018-10-09T02:50:54.550Z,14.50
2018-10-09T02:53:21.808Z,14.60
2018-10-09T02:55:49.084Z,14.70
2018-10-09T02:58:16.298Z,14.60
2018-10-09T03:00:43.552Z,14.60
2018-10-09T03:03:10.780Z,14.60
2018-10-09T03:05:38.004Z,14.60
2018-10-09T03:08:05.383Z,14.50
2018-10-09T03:10:32.615Z,14.70
2018-10-09T03:12:59.853Z,14.70
2018-10-09T03:15:27.084Z,14.70
2018-10-09T03:17:54.364Z,14.60
2018-10-09T03:20:21.595Z,14.80
2018-10-09T03:22:48.874Z,14.80
2018-10-09T03:25:16.143Z,14.80
2018-10-09T03:27:43.383Z,14.80
2018-10-09T03:30:11.415Z,14.90
2018-10-09T03:32:38.661Z,14.90
2018-10-09T03:35:06.059Z,14.90
2018-10-09T03:37:33.266Z,14.90
2018-10-09T03:40:01.460Z,14.90
2018-10-09T03:42:29.348Z,15.00
2018-10-09T03:44:56.625Z,14.90
2018-10-09T03:47:23.922Z,15.00
2018-10-09T03:49:51.186Z,14.90
2018-10-09T03:52:18.444Z,15.00
2018-10-09T03:54:45.703Z,15.00
2018-10-09T03:57:13.111Z,15.00
2018-10-09T03:59:40.343Z,15.00
2018-10-09T04:02:07.568Z,15.10
2018-10-09T04:04:34.840Z,15.10
2018-10-09T04:07:02.333Z,15.10
2018-10-09T04:09:29.616Z,15.10
2018-10-09T04:11:56.843Z,15.00
2018-10-09T04:14:24.078Z,15.00
2018-10-09T04:16:51.311Z,14.80
2018-10-09T04:19:18.585Z,14.90
2018-10-09T04:21:45.827Z,14.90
2018-10-09T04:24:13.087Z,14.80
2018-10-09T04:26:40.348Z,15.00
2018-10-09T04:29:08.269Z,14.90
2018-10-09T04:31:35.519Z,14.90
2018-10-09T04:34:02.795Z,14.90
2018-10-09T04:36:30.059Z,14.80
2018-10-09T04:38:57.335Z,14.80
2018-10-09T04:41:24.571Z,14.70
2018-10-09T04:43:52.473Z,14.70
2018-10-09T04:46:19.707Z,14.70
2018-10-09T04:48:47.076Z,14.90
2018-10-09T04:51:14.464Z,14.80
2018-10-09T04:53:41.759Z,14.80
2018-10-09T04:56:09.574Z,14.90
2018-10-09T04:58:37.522Z,15.00
2018-10-09T05:01:04.834Z,15.00
2018-10-09T05:03:32.831Z,15.10
2018-10-09T05:06:00.121Z,15.10
2018-10-09T05:08:27.452Z,15.90
2018-10-09T05:10:54.715Z,15.20
2018-10-09T05:13:21.997Z,15.20
2018-10-09T05:15:49.277Z,15.00
2018-10-09T05:18:16.583Z,15.00
2018-10-09T05:20:43.832Z,15.00
2018-10-09T05:23:11.175Z,15.10
2018-10-09T05:25:38.423Z,15.10
2018-10-09T05:28:05.726Z,15.10
2018-10-09T05:30:32.971Z,15.10
2018-10-09T05:33:00.251Z,15.10
2018-10-09T05:35:27.512Z,15.20
2018-10-09T05:37:54.779Z,15.00
2018-10-09T05:40:22.095Z,15.00
2018-10-09T05:42:49.372Z,15.10
2018-10-09T05:45:16.651Z,15.10
2018-10-09T05:47:45.659Z,15.20
2018-10-09T05:50:14.907Z,15.20
2018-10-09T05:52:42.280Z,15.20
2018-10-09T05:55:10.535Z,15.30
2018-10-09T05:57:37.851Z,14.50
2018-10-09T06:00:06.834Z,15.30
2018-10-09T06:02:34.107Z,15.40
2018-10-09T06:05:01.420Z,15.40
2018-10-09T06:07:28.702Z,15.40
2018-10-09T06:09:55.990Z,15.50
2018-10-09T06:12:23.283Z,15.50
2018-10-09T06:14:51.559Z,15.40
2018-10-09T06:17:18.851Z,15.30
2018-10-09T06:19:46.100Z,15.30
2018-10-09T06:22:13.425Z,15.40
2018-10-09T06:24:41.703Z,15.30
2018-10-09T06:27:09.003Z,15.30
2018-10-09T06:29:36.514Z,15.30
2018-10-09T06:32:03.824Z,15.30
2018-10-09T06:34:31.080Z,15.30
2018-10-09T06:36:58.367Z,15.50
2018-10-09T06:39:25.634Z,15.60
2018-10-09T06:41:52.891Z,15.70
2018-10-09T06:44:20.240Z,15.70
2018-10-09T06:46:47.507Z,15.80
2018-10-09T06:49:16.474Z,15.80
2018-10-09T06:51:43.796Z,15.70
2018-10-09T06:54:12.083Z,15.60
2018-10-09T06:56:39.288Z,15.70
2018-10-09T06:59:07.099Z,15.90
2018-10-09T07:01:34.380Z,16.00
2018-10-09T07:04:01.691Z,16.10
2018-10-09T07:06:29.603Z,16.30
2018-10-09T07:08:59.922Z,16.40
2018-10-09T07:11:28.267Z,16.50
2018-10-09T07:13:55.672Z,16.70
2018-10-09T07:16:23.798Z,16.70
2018-10-09T07:18:51.164Z,16.80
2018-10-09T07:21:18.407Z,16.60
2018-10-09T07:23:46.423Z,16.70
2018-10-09T07:26:13.707Z,16.90
2018-10-09T07:28:40.971Z,16.60
2018-10-09T07:31:08.237Z,16.60
2018-10-09T07:33:35.512Z,16.70
2018-10-09T07:36:02.842Z,16.60
2018-10-09T07:38:30.100Z,15.70
2018-10-09T07:40:57.400Z,16.80
2018-10-09T07:43:24.697Z,16.80
2018-10-09T07:45:52.023Z,16.90
2018-10-09T07:48:19.286Z,16.90
2018-10-09T07:50:46.600Z,17.00
2018-10-09T07:53:13.889Z,17.10
2018-10-09T07:55:41.187Z,17.10
2018-10-09T07:58:08.513Z,17.10
2018-10-09T08:00:35.801Z,17.10
2018-10-09T08:03:03.119Z,17.20
2018-10-09T08:05:30.343Z,17.40
2018-10-09T08:07:59.911Z,17.60
2018-10-09T08:10:27.206Z,17.50
2018-10-09T08:12:54.447Z,17.30
2018-10-09T08:15:24.647Z,17.40
2018-10-09T08:17:51.936Z,17.50
2018-10-09T08:20:19.183Z,17.60
2018-10-09T08:22:46.538Z,17.60
2018-10-09T08:25:14.351Z,17.60
2018-10-09T08:27:41.626Z,17.30
2018-10-09T08:30:08.952Z,17.60
2018-10-09T08:32:36.636Z,17.50
2018-10-09T08:35:04.109Z,17.40
2018-10-09T08:37:31.416Z,17.60
2018-10-09T08:39:58.689Z,17.90
2018-10-09T08:42:25.955Z,17.80
2018-10-09T08:44:53.253Z,17.90
2018-10-09T08:47:20.559Z,18.10
2018-10-09T08:49:47.827Z,18.10
2018-10-09T08:52:15.092Z,18.10
2018-10-09T08:54:42.348Z,18.00
2018-10-09T08:57:09.575Z,18.00
2018-10-09T08:59:36.841Z,18.00
2018-10-09T09:02:04.121Z,18.10
2018-10-09T09:04:31.447Z,18.30
2018-10-09T09:06:58.706Z,18.30
2018-10-09T09:09:25.991Z,18.40
2018-10-09T09:11:53.287Z,18.40
2018-10-09T09:14:20.512Z,18.50
2018-10-09T09:16:47.797Z,18.60
2018-10-09T09:19:15.055Z,18.50
2018-10-09T09:21:42.834Z,18.50
2018-10-09T09:24:10.097Z,18.50
2018-10-09T09:26:37.435Z,18.70
2018-10-09T09:29:04.599Z,18.50
2018-10-09T09:31:31.857Z,18.20
2018-10-09T09:33:59.090Z,18.50
2018-10-09T09:36:26.364Z,18.40
2018-10-09T09:38:53.615Z,18.40
2018-10-09T09:41:20.900Z,18.70
2018-10-09T09:43:48.173Z,18.70
2018-10-09T09:46:15.865Z,18.80
2018-10-09T09:48:43.071Z,18.80
2018-10-09T09:51:10.298Z,18.60
2018-10-09T09:53:37.573Z,18.60
2018-10-09T09:56:05.003Z,18.40
2018-10-09T09:58:32.578Z,18.70
2018-10-09T10:01:05.118Z,18.60
2018-10-09T10:03:32.375Z,18.60
2018-10-09T10:05:59.637Z,18.60
2018-10-09T10:08:27.970Z,18.60
2018-10-09T10:10:55.234Z,18.40
2018-10-09T10:13:22.520Z,18.30
2018-10-09T10:15:49.902Z,18.40
2018-10-09T10:18:17.666Z,18.40
2018-10-09T10:20:44.972Z,18.30
2018-10-09T10:23:12.228Z,18.40
2018-10-09T10:25:39.491Z,18.50
2018-10-09T10:28:06.795Z,18.70
2018-10-09T10:30:34.051Z,18.70
2018-10-09T10:33:01.275Z,18.80
2018-10-09T10:35:28.576Z,18.70
2018-10-09T10:37:55.795Z,18.70
2018-10-09T10:40:23.052Z,18.50
2018-10-09T10:42:50.283Z,18.60
2018-10-09T10:45:17.532Z,18.60
2018-10-09T10:47:44.852Z,18.40
2018-10-09T10:50:12.339Z,18.40
2018-10-09T10:52:39.647Z,18.40
2018-10-09T10:55:07.035Z,18.60
2018-10-09T10:57:34.248Z,18.80
2018-10-09T11:00:01.475Z,18.90
2018-10-09T11:02:28.707Z,18.70
2018-10-09T11:04:55.965Z,18.90
2018-10-09T11:07:23.193Z,19.10
2018-10-09T11:09:51.608Z,19.00
2018-10-09T11:12:18.887Z,18.80
2018-10-09T11:14:46.169Z,18.90
2018-10-09T11:17:13.432Z,18.90
2018-10-09T11:19:40.708Z,19.00
2018-10-09T11:22:07.954Z,18.90
2018-10-09T11:24:35.459Z,18.90
2018-10-09T11:27:02.778Z,18.90
2018-10-09T11:29:30.820Z,19.10
2018-10-09T11:31:59.107Z,19.30
2018-10-09T11:34:26.392Z,19.40
2018-10-09T11:36:53.674Z,19.30
2018-10-09T11:39:20.940Z,19.10
2018-10-09T11:41:48.223Z,19.30
2018-10-09T11:44:15.699Z,19.20
2018-10-09T11:46:44.012Z,19.50
2018-10-09T11:49:11.670Z,19.90
2018-10-09T11:51:38.919Z,20.10
2018-10-09T11:54:07.397Z,20.20
2018-10-09T11:56:34.690Z,20.30
2018-10-09T11:59:01.998Z,20.40
2018-10-09T12:01:29.216Z,20.70
2018-10-09T12:03:56.497Z,20.90
2018-10-09T12:06:23.770Z,21.10
2018-10-09T12:08:51.053Z,21.10
2018-10-09T12:11:18.338Z,20.90
2018-10-09T12:13:45.579Z,20.70
2018-10-09T12:16:12.828Z,20.50
2018-10-09T12:18:40.099Z,20.20
2018-10-09T12:21:07.471Z,20.30
2018-10-09T12:23:34.728Z,20.60
2018-10-09T12:26:02.225Z,21.00
2018-10-09T12:28:29.800Z,22.00
2018-10-09T12:30:57.072Z,22.40
2018-10-09T12:33:24.987Z,22.30
2018-10-09T12:35:52.245Z,22.00
2018-10-09T12:38:19.540Z,22.00
2018-10-09T12:40:46.935Z,21.90
2018-10-09T12:43:14.163Z,21.90
2018-10-09T12:45:42.613Z,22.60
2018-10-09T12:48:10.833Z,23.60
2018-10-09T12:50:38.178Z,24.40
2018-10-09T12:53:05.546Z,24.90
2018-10-09T12:55:32.765Z,25.30
2018-10-09T12:58:00.129Z,25.90
2018-10-09T13:00:27.400Z,26.30
2018-10-09T13:02:55.350Z,26.90
2018-10-09T13:05:22.636Z,27.60
2018-10-09T13:07:49.884Z,27.70
2018-10-09T13:10:17.158Z,27.90
2018-10-09T13:12:44.398Z,28.20
2018-10-09T13:15:11.631Z,27.80
2018-10-09T13:17:39.476Z,26.80
2018-10-09T13:20:06.752Z,26.20
2018-10-09T13:22:35.287Z,26.00
2018-10-09T13:25:02.404Z,26.40
2018-10-09T13:27:29.682Z,27.20
2018-10-09T13:29:56.972Z,27.70
2018-10-09T13:32:24.228Z,27.60
2018-10-09T13:34:51.452Z,27.40
2018-10-09T13:37:18.704Z,27.80
2018-10-09T13:39:46.018Z,27.80
2018-10-09T13:42:13.288Z,27.20
2018-10-09T13:44:40.552Z,27.30
2018-10-09T13:47:07.889Z,27.00
2018-10-09T13:49:36.067Z,26.90
2018-10-09T13:52:03.387Z,26.90
2018-10-09T13:54:30.611Z,27.10
2018-10-09T13:56:57.919Z,27.40
2018-10-09T13:59:25.159Z,27.50
2018-10-09T14:01:52.436Z,27.90
2018-10-09T14:04:19.707Z,28.20
2018-10-09T14:06:47.468Z,28.60
2018-10-09T14:09:14.695Z,28.70
2018-10-09T14:11:41.980Z,29.00
2018-10-09T14:14:09.344Z,28.70
2018-10-09T14:16:36.582Z,28.10
2018-10-09T14:19:05.247Z,27.10
2018-10-09T14:21:32.518Z,26.60
2018-10-09T14:23:59.806Z,26.10
2018-10-09T14:26:27.071Z,25.70
2018-10-09T14:28:54.331Z,25.40
2018-10-09T14:31:21.716Z,24.90
2018-10-09T14:33:48.949Z,25.10
2018-10-09T14:36:16.203Z,25.60
2018-10-09T14:38:43.487Z,26.50
2018-10-09T14:41:11.925Z,27.00
2018-10-09T14:43:39.264Z,27.00
2018-10-09T14:46:06.848Z,27.20
2018-10-09T14:48:34.120Z,26.70
2018-10-09T14:51:01.419Z,26.40
2018-10-09T14:53:28.663Z,26.30
2018-10-09T14:55:55.923Z,25.90
2018-10-09T14:58:23.191Z,25.30
2018-10-09T15:00:50.459Z,25.30
2018-10-09T15:03:17.699Z,25.60
2018-10-09T15:05:44.959Z,25.50
2018-10-09T15:08:12.248Z,25.60
2018-10-09T15:10:39.509Z,25.70
2018-10-09T15:13:06.828Z,25.80
2018-10-09T15:15:34.108Z,25.60
2018-10-09T15:18:01.375Z,25.80
2018-10-09T15:20:28.632Z,26.10
2018-10-09T15:22:55.916Z,26.10
2018-10-09T15:25:23.191Z,25.90
2018-10-09T15:27:50.500Z,25.60
2018-10-09T15:30:17.813Z,25.10
2018-10-09T15:32:45.115Z,25.00
2018-10-09T15:35:12.413Z,25.00
2018-10-09T15:37:39.674Z,25.10
2018-10-09T15:40:06.947Z,25.10
2018-10-09T15:42:34.398Z,24.80
2018-10-09T15:45:01.668Z,25.10
2018-10-09T15:47:28.959Z,24.80
2018-10-09T15:49:56.248Z,24.70
2018-10-09T15:52:23.558Z,24.80
2018-10-09T15:54:50.851Z,24.20
2018-10-09T15:57:18.135Z,23.30
2018-10-09T15:59:45.416Z,22.70
2018-10-09T16:02:12.704Z,22.10
2018-10-09T16:04:39.999Z,21.40
2018-10-09T16:07:07.266Z,20.90
2018-10-09T16:09:34.588Z,20.40
2018-10-09T16:12:01.922Z,19.80
2018-10-09T16:14:29.280Z,20.20
2018-10-09T16:16:56.561Z,18.90
2018-10-09T16:19:23.887Z,18.60
2018-10-09T16:21:51.245Z,18.50
2018-10-09T16:24:18.544Z,18.30
2018-10-09T16:26:45.935Z,18.10
2018-10-09T16:29:13.233Z,17.90
2018-10-09T16:31:40.550Z,17.70
2018-10-09T16:34:07.851Z,17.10
2018-10-09T16:36:35.186Z,17.20
2018-10-09T16:39:03.728Z,16.90
2018-10-09T16:41:31.063Z,16.70
2018-10-09T16:44:00.923Z,16.50
2018-10-09T16:46:29.855Z,16.40
2018-10-09T16:48:57.134Z,16.20
2018-10-09T16:51:24.539Z,16.10
2018-10-09T16:53:51.852Z,16.00
2018-10-09T16:56:19.900Z,15.80
2018-10-09T16:58:47.399Z,15.80
2018-10-09T17:01:14.689Z,15.60
2018-10-09T17:03:41.935Z,15.60
2018-10-09T17:06:09.316Z,15.40
2018-10-09T17:08:36.640Z,15.40
2018-10-09T17:11:04.124Z,15.20
2018-10-09T17:13:31.455Z,15.10
2018-10-09T17:15:58.760Z,15.00
2018-10-09T17:18:26.064Z,14.80
2018-10-09T17:20:53.417Z,14.90
2018-10-09T17:23:20.736Z,14.80
2018-10-09T17:25:48.079Z,14.70
2018-10-09T17:28:15.390Z,14.70
2018-10-09T17:30:42.720Z,14.60
2018-10-09T17:33:10.083Z,14.60
2018-10-09T17:35:37.272Z,14.60
2018-10-09T17:38:04.628Z,14.50
2018-10-09T17:40:31.893Z,14.50
2018-10-09T17:42:59.227Z,14.40
2018-10-09T17:45:26.530Z,14.40
2018-10-09T17:47:54.859Z,14.30
2018-10-09T17:50:22.220Z,14.10
2018-10-09T17:52:49.536Z,14.20
2018-10-09T17:55:16.881Z,14.00
2018-10-09T17:57:44.251Z,14.10
2018-10-09T18:00:11.548Z,14.10
2018-10-09T18:02:38.863Z,14.20
2018-10-09T18:05:06.199Z,14.30
2018-10-09T18:07:33.495Z,14.20
2018-10-09T18:10:00.780Z,14.10
2018-10-09T18:12:28.112Z,14.10
2018-10-09T18:14:55.460Z,14.20
2018-10-09T18:17:22.700Z,14.30
2018-10-09T18:19:51.033Z,14.40
2018-10-09T18:22:18.348Z,14.40
2018-10-09T18:24:46.722Z,14.10
2018-10-09T18:27:14.032Z,14.50
2018-10-09T18:29:41.319Z,14.50
2018-10-09T18:32:08.591Z,14.50
2018-10-09T18:34:35.896Z,14.60
2018-10-09T18:37:03.203Z,14.70
2018-10-09T18:39:30.544Z,14.80
2018-10-09T18:41:57.942Z,14.80
2018-10-09T18:44:25.164Z,14.90
2018-10-09T18:46:52.516Z,14.90
2018-10-09T18:49:19.791Z,14.90
2018-10-09T18:51:47.703Z,14.80
2018-10-09T18:54:15.021Z,14.60
2018-10-09T18:56:42.332Z,14.70
2018-10-09T18:59:09.635Z,14.80
2018-10-09T19:01:36.914Z,14.70
2018-10-09T19:04:04.377Z,14.80
2018-10-09T19:06:31.760Z,14.80
2018-10-09T19:09:00.109Z,14.90
2018-10-09T19:11:27.680Z,14.90
2018-10-09T19:13:55.703Z,14.90
2018-10-09T19:16:23.115Z,15.00
2018-10-09T19:18:50.444Z,14.90
2018-10-09T19:21:17.897Z,14.90
2018-10-09T19:23:45.198Z,14.90
2018-10-09T19:26:12.535Z,15.00
2018-10-09T19:28:39.828Z,15.10
2018-10-09T19:31:07.182Z,15.10
2018-10-09T19:33:36.617Z,15.10
2018-10-09T19:36:09.400Z,15.20
2018-10-09T19:38:40.284Z,15.10
2018-10-09T19:41:15.452Z,15.20
2018-10-09T19:43:45.642Z,15.20
2018-10-09T19:46:13.428Z,15.50
2018-10-09T19:48:40.692Z,15.20
2018-10-09T19:51:08.168Z,15.20
2018-10-09T19:53:35.376Z,15.20
2018-10-09T19:56:03.269Z,15.20
2018-10-09T19:58:31.255Z,15.10
2018-10-09T20:01:01.398Z,14.80
2018-10-09T20:03:31.587Z,15.10
2018-10-09T20:05:59.132Z,15.20
2018-10-09T20:08:26.921Z,15.20
2018-10-09T20:10:55.991Z,15.20
2018-10-09T20:13:23.251Z,15.20
2018-10-09T20:15:52.269Z,15.10
2018-10-09T20:18:22.708Z,15.10
2018-10-09T20:20:50.165Z,15.10
2018-10-09T20:23:17.466Z,15.10
2018-10-09T20:25:44.723Z,15.00
2018-10-09T20:28:11.988Z,15.10
2018-10-09T20:30:39.239Z,15.10
2018-10-09T20:33:06.479Z,15.10
2018-10-09T20:35:33.751Z,15.10
2018-10-09T20:38:02.411Z,14.00
2018-10-09T20:40:30.242Z,15.10
2018-10-09T20:43:03.253Z,15.20
2018-10-09T20:45:31.973Z,15.10
2018-10-09T20:47:59.222Z,15.10
2018-10-09T20:50:26.508Z,15.10
2018-10-09T20:52:54.184Z,15.10
2018-10-09T20:55:23.321Z,15.10
2018-10-09T20:57:50.660Z,15.10
2018-10-09T21:00:20.112Z,15.10
2018-10-09T21:02:47.450Z,15.10
2018-10-09T21:05:14.781Z,15.00
2018-10-09T21:07:45.728Z,15.00
2018-10-09T21:10:15.308Z,15.00
2018-10-09T21:12:43.951Z,15.10
2018-10-09T21:15:15.463Z,15.10
2018-10-09T21:17:42.753Z,15.00
2018-10-09T21:20:09.975Z,15.00
2018-10-09T21:22:37.326Z,15.10
2018-10-09T21:25:04.680Z,15.10
2018-10-09T21:27:33.946Z,15.20
2018-10-09T21:30:03.539Z,15.20
2018-10-09T21:32:34.020Z,15.20
2018-10-09T21:35:05.704Z,15.10
2018-10-09T21:37:32.987Z,15.10
2018-10-09T21:40:01.422Z,15.20
2018-10-09T21:42:30.315Z,15.20
2018-10-09T21:45:00.869Z,15.20
2018-10-09T21:47:32.479Z,15.50
2018-10-09T21:50:00.764Z,15.20
2018-10-09T21:52:29.331Z,15.20
2018-10-09T21:55:01.687Z,15.10
2018-10-09T21:57:31.018Z,15.20
2018-10-09T21:59:58.769Z,14.90
2018-10-09T22:02:26.935Z,15.10
2018-10-09T22:04:54.238Z,15.20
2018-10-09T22:07:21.520Z,15.20
2018-10-09T22:09:49.240Z,15.20
2018-10-09T22:12:17.163Z,15.10
2018-10-09T22:14:44.430Z,15.20
2018-10-09T22:17:11.758Z,15.20
2018-10-09T22:19:39.056Z,15.10
2018-10-09T22:22:07.743Z,15.20
2018-10-09T22:24:40.058Z,15.30
2018-10-09T22:27:07.365Z,15.30
2018-10-09T22:29:35.141Z,15.30
2018-10-09T22:32:06.936Z,15.30
2018-10-09T22:34:39.836Z,15.30
2018-10-09T22:37:07.139Z,15.30
2018-10-09T22:39:34.397Z,15.30
2018-10-09T22:42:01.735Z,15.30
2018-10-09T22:44:28.984Z,15.30
2018-10-09T22:46:57.647Z,15.30
2018-10-09T22:49:24.984Z,14.90
2018-10-09T22:51:56.817Z,15.20
2018-10-09T22:54:30.279Z,15.20
2018-10-09T22:56:57.544Z,15.30
2018-10-09T22:59:30.324Z,15.20
2018-10-09T23:02:03.236Z,15.10
2018-10-09T23:04:33.899Z,15.00
2018-10-09T23:07:05.647Z,15.00
2018-10-09T23:09:41.894Z,15.10
2018-10-09T23:12:16.037Z,15.10
2018-10-09T23:14:43.703Z,15.10
2018-10-09T23:17:13.063Z,15.10
2018-10-09T23:19:58.731Z,15.10
2018-10-09T23:22:30.273Z,15.00
2018-10-09T23:24:57.601Z,14.90
2018-10-09T23:27:26.889Z,15.10
2018-10-09T23:29:59.617Z,15.10
2018-10-09T23:32:26.913Z,15.10
2018-10-09T23:34:56.331Z,15.10
2018-10-09T23:37:27.459Z,15.10
2018-10-09T23:39:56.521Z,15.00
2018-10-09T23:42:23.855Z,15.00
2018-10-09T23:44:54.444Z,15.00
2018-10-09T23:47:21.777Z,14.90
2018-10-09T23:49:55.417Z,15.00
2018-10-09T23:52:32.702Z,15.00
2018-10-09T23:55:01.031Z,15.10
2018-10-09T23:57:29.885Z,15.10
2018-10-09T23:59:57.115Z,15.10
