createdAt,value
2022-11-02T06:18:38.848Z,11.80
2022-11-02T06:30:07.585Z,11.70
2022-11-02T06:35:10.531Z,11.60
2022-11-02T06:40:13.594Z,11.60
2022-11-02T06:45:15.587Z,11.50
2022-11-02T06:50:17.830Z,11.50
2022-11-02T06:55:19.797Z,11.40
2022-11-02T07:00:23.835Z,11.40
2022-11-02T07:05:26.227Z,11.40
2022-11-02T07:10:28.839Z,11.40
2022-11-02T07:15:30.672Z,11.40
2022-11-02T07:20:33.616Z,11.40
2022-11-02T07:25:36.032Z,11.40
2022-11-02T07:30:37.798Z,11.40
2022-11-02T07:35:39.617Z,11.40
2022-11-02T07:40:41.468Z,11.30
2022-11-02T07:45:43.265Z,11.40
2022-11-02T07:50:45.132Z,11.40
2022-11-02T07:55:46.923Z,11.40
2022-11-02T08:00:48.732Z,11.40
2022-11-02T08:05:50.588Z,11.40
2022-11-02T08:10:52.924Z,11.40
2022-11-02T08:15:55.191Z,11.40
2022-11-02T08:20:58.042Z,11.50
2022-11-02T08:26:00.448Z,11.50
2022-11-02T08:31:02.428Z,11.60
2022-11-02T08:36:04.874Z,11.60
2022-11-02T08:41:06.900Z,11.60
2022-11-02T08:46:14.811Z,11.70
2022-11-02T08:51:17.305Z,11.70
2022-11-02T08:56:19.251Z,11.80
2022-11-02T09:01:21.239Z,11.90
2022-11-02T09:06:23.087Z,11.90
2022-11-02T09:11:25.340Z,12.00
2022-11-02T09:16:27.258Z,12.00
2022-11-02T09:21:29.096Z,12.00
2022-11-02T09:26:31.046Z,12.10
2022-11-02T09:31:33.273Z,12.10
2022-11-02T09:36:35.090Z,12.20
2022-11-02T09:41:52.159Z,12.30
2022-11-02T09:47:39.687Z,12.40
2022-11-02T09:52:25.470Z,12.40
2022-11-02T09:57:28.764Z,12.50
2022-11-02T10:03:09.549Z,12.60
2022-11-02T10:08:31.573Z,12.60
2022-11-02T10:13:36.318Z,12.70
2022-11-02T10:18:40.009Z,12.70
2022-11-02T10:23:47.738Z,12.80
2022-11-02T10:28:53.888Z,12.90
2022-11-02T10:33:58.284Z,13.00
2022-11-02T10:39:07.024Z,13.10
2022-11-02T10:44:15.725Z,13.10
2022-11-02T10:49:56.125Z,13.10
2022-11-02T10:54:57.894Z,13.20
2022-11-02T11:00:22.946Z,13.30
2022-11-02T11:05:24.755Z,13.40
2022-11-02T11:10:27.674Z,13.50
2022-11-02T11:15:47.942Z,13.50
2022-11-02T11:20:54.622Z,13.60
2022-11-02T11:25:57.608Z,13.70
2022-11-02T11:31:09.097Z,13.80
2022-11-02T11:36:11.994Z,13.90
2022-11-02T11:41:13.989Z,14.00
2022-11-02T11:46:16.348Z,14.00
2022-11-02T11:51:25.227Z,14.00
2022-11-02T11:56:27.432Z,14.20
2022-11-02T12:01:39.174Z,14.30
2022-11-02T12:06:58.513Z,14.30
2022-11-02T12:12:09.084Z,14.50
2022-11-02T12:17:40.598Z,14.60
2022-11-02T12:23:21.530Z,14.60
2022-11-02T12:28:35.180Z,14.70
2022-11-02T12:33:55.593Z,14.80
2022-11-02T12:39:04.077Z,14.80
2022-11-02T12:44:43.220Z,14.90
2022-11-02T12:49:56.201Z,15.00
2022-11-02T12:55:01.038Z,15.00
2022-11-02T13:00:07.133Z,15.00
2022-11-02T13:05:13.753Z,15.10
2022-11-02T13:10:18.119Z,15.20
2022-11-02T13:15:22.885Z,15.20
2022-11-02T13:20:27.927Z,15.20
2022-11-02T13:25:42.541Z,15.20
2022-11-02T13:30:45.173Z,15.20
2022-11-02T13:35:47.411Z,15.20
2022-11-02T13:40:59.026Z,15.20
2022-11-02T13:46:42.311Z,15.20
2022-11-02T13:51:47.064Z,15.10
2022-11-02T13:56:53.055Z,15.20
2022-11-02T14:01:55.881Z,15.20
2022-11-02T14:07:03.324Z,15.20
2022-11-02T14:12:17.313Z,15.10
2022-11-02T14:17:19.137Z,15.10
2022-11-02T14:22:21.350Z,15.10
2022-11-02T14:27:23.365Z,15.10
2022-11-02T14:32:37.513Z,15.00
2022-11-02T14:37:45.289Z,15.10
2022-11-02T14:42:56.294Z,15.10
2022-11-02T14:48:00.545Z,15.10
2022-11-02T14:53:09.180Z,15.00
2022-11-02T14:58:20.256Z,15.00
2022-11-02T15:03:25.299Z,15.00
2022-11-02T15:08:33.929Z,15.00
2022-11-02T15:13:41.616Z,15.00
2022-11-02T15:18:44.028Z,14.90
2022-11-02T15:23:51.054Z,14.80
2022-11-02T15:28:56.022Z,14.80
2022-11-02T15:34:06.153Z,14.70
2022-11-02T15:39:12.495Z,14.60
2022-11-02T15:44:37.033Z,14.60
2022-11-02T15:50:19.695Z,14.50
2022-11-02T15:55:37.697Z,14.40
2022-11-02T16:00:40.423Z,14.30
2022-11-02T16:05:46.938Z,14.30
2022-11-02T16:10:49.129Z,14.20
2022-11-02T16:16:04.422Z,14.10
2022-11-02T16:21:09.632Z,14.00
2022-11-02T16:26:23.004Z,13.90
2022-11-02T16:31:31.049Z,13.80
2022-11-02T16:36:36.255Z,13.80
2022-11-02T16:41:38.243Z,13.70
2022-11-02T16:46:42.462Z,13.60
2022-11-02T16:51:55.753Z,13.60
2022-11-02T16:57:11.735Z,13.50
2022-11-02T17:02:14.906Z,13.50
2022-11-02T17:07:22.193Z,13.40
2022-11-02T17:12:31.433Z,13.40
2022-11-02T17:17:39.419Z,13.30
2022-11-02T17:22:54.869Z,13.30
2022-11-02T17:28:01.526Z,13.30
2022-11-02T17:33:21.920Z,13.20
2022-11-02T17:38:27.563Z,13.10
2022-11-02T17:43:29.423Z,13.10
2022-11-02T17:48:31.347Z,13.00
2022-11-02T17:53:33.280Z,13.00
2022-11-02T17:58:35.118Z,12.90
2022-11-02T18:03:37.363Z,12.90
2022-11-02T18:08:57.609Z,12.90
2022-11-02T18:13:59.587Z,12.90
2022-11-02T18:19:01.429Z,12.90
2022-11-02T18:24:11.373Z,12.90
2022-11-02T19:08:03.467Z,12.70
2022-11-02T19:13:36.475Z,12.60
2022-11-02T19:32:57.337Z,12.50
2022-11-02T19:56:01.231Z,12.50
2022-11-02T20:01:25.794Z,12.50
2022-11-02T20:12:51.572Z,12.50
2022-11-02T20:36:50.084Z,12.50
2022-11-02T20:42:33.976Z,12.50
2022-11-02T20:53:59.206Z,12.40
2022-11-02T21:00:11.386Z,12.30
2022-11-02T21:06:37.132Z,12.40
2022-11-02T21:31:43.647Z,12.30
