createdAt,value
2023-01-03T00:00:18.630Z,7.64
2023-01-03T00:01:18.583Z,7.62
2023-01-03T00:02:18.619Z,7.62
2023-01-03T00:03:18.572Z,7.62
2023-01-03T00:04:18.589Z,7.61
2023-01-03T00:05:18.563Z,7.62
2023-01-03T00:06:18.534Z,7.61
2023-01-03T00:07:18.524Z,7.61
2023-01-03T00:08:18.505Z,7.61
2023-01-03T00:09:18.523Z,7.60
2023-01-03T00:10:18.496Z,7.61
2023-01-03T00:11:18.478Z,7.58
2023-01-03T00:12:18.465Z,7.57
2023-01-03T00:13:18.456Z,7.57
2023-01-03T00:14:18.594Z,7.58
2023-01-03T00:15:18.487Z,7.58
2023-01-03T00:16:18.486Z,7.60
2023-01-03T00:17:22.900Z,7.60
2023-01-03T00:18:18.398Z,7.60
2023-01-03T00:19:18.397Z,7.58
2023-01-03T00:20:18.410Z,7.61
2023-01-03T00:21:18.370Z,7.61
2023-01-03T00:22:18.366Z,7.62
2023-01-03T00:23:18.351Z,7.64
2023-01-03T00:24:18.351Z,7.68
2023-01-03T00:25:18.378Z,7.64
2023-01-03T00:26:18.321Z,7.62
2023-01-03T00:27:18.310Z,7.64
2023-01-03T00:28:18.301Z,7.66
2023-01-03T00:29:18.292Z,7.68
2023-01-03T00:30:18.374Z,7.64
2023-01-03T00:31:18.294Z,7.64
2023-01-03T00:32:18.273Z,7.64
2023-01-03T00:33:18.241Z,7.61
2023-01-03T00:34:18.253Z,7.61
2023-01-03T00:35:18.226Z,7.62
2023-01-03T00:36:18.226Z,7.64
2023-01-03T00:37:18.226Z,7.66
2023-01-03T00:38:18.187Z,7.68
2023-01-03T00:39:18.185Z,7.69
2023-01-03T00:40:18.165Z,7.69
2023-01-03T00:41:18.183Z,7.71
2023-01-03T00:42:18.146Z,7.73
2023-01-03T00:43:18.150Z,7.74
2023-01-03T00:44:18.126Z,7.77
2023-01-03T00:45:20.360Z,7.78
2023-01-03T00:46:18.175Z,7.81
2023-01-03T00:47:18.111Z,7.81
2023-01-03T00:48:18.087Z,7.83
2023-01-03T00:49:18.088Z,7.86
2023-01-03T00:50:18.066Z,7.87
2023-01-03T00:51:18.069Z,7.87
2023-01-03T00:52:18.049Z,7.88
2023-01-03T00:53:18.039Z,7.92
2023-01-03T00:54:18.036Z,7.92
2023-01-03T00:55:18.022Z,7.92
2023-01-03T00:56:18.009Z,7.94
2023-01-03T00:57:17.992Z,7.94
2023-01-03T00:58:17.977Z,7.94
2023-01-03T00:59:17.968Z,7.96
2023-01-03T01:00:17.961Z,7.96
2023-01-03T01:01:18.072Z,7.96
2023-01-03T01:02:18.203Z,7.98
2023-01-03T01:03:18.300Z,7.98
2023-01-03T01:04:17.937Z,7.99
2023-01-03T01:05:17.921Z,8.01
2023-01-03T01:06:17.899Z,8.01
2023-01-03T01:07:17.891Z,8.02
2023-01-03T01:08:17.863Z,8.01
2023-01-03T01:09:17.892Z,8.02
2023-01-03T01:10:17.854Z,8.04
2023-01-03T01:11:17.885Z,8.04
2023-01-03T01:12:17.838Z,8.04
2023-01-03T01:13:17.821Z,8.04
2023-01-03T01:14:17.802Z,8.02
2023-01-03T01:15:17.807Z,8.02
2023-01-03T01:16:17.911Z,8.04
2023-01-03T01:17:22.423Z,8.02
2023-01-03T01:18:18.768Z,8.01
2023-01-03T01:19:17.756Z,8.01
2023-01-03T01:20:17.756Z,7.99
2023-01-03T01:21:17.766Z,7.96
2023-01-03T01:22:17.724Z,7.94
2023-01-03T01:23:17.718Z,7.88
2023-01-03T01:24:18.396Z,7.87
2023-01-03T01:25:17.699Z,7.83
2023-01-03T01:26:17.697Z,7.80
2023-01-03T01:27:17.680Z,7.80
2023-01-03T01:28:17.663Z,7.78
2023-01-03T01:29:17.659Z,7.77
2023-01-03T01:30:17.640Z,7.77
2023-01-03T01:31:17.758Z,7.74
2023-01-03T01:32:17.642Z,7.71
2023-01-03T01:33:17.619Z,7.68
2023-01-03T01:34:17.602Z,7.64
2023-01-03T01:35:17.601Z,7.62
2023-01-03T01:36:17.609Z,7.60
2023-01-03T01:37:17.571Z,7.57
2023-01-03T01:38:17.560Z,7.57
2023-01-03T01:39:17.549Z,7.57
2023-01-03T01:40:17.542Z,7.54
2023-01-03T01:41:17.553Z,7.55
2023-01-03T01:42:20.199Z,7.57
2023-01-03T01:43:17.526Z,7.57
2023-01-03T01:44:17.493Z,7.58
2023-01-03T01:45:17.485Z,7.57
2023-01-03T01:46:17.548Z,7.55
2023-01-03T01:47:17.470Z,7.57
2023-01-03T01:48:17.453Z,7.57
2023-01-03T01:49:17.445Z,7.57
2023-01-03T01:50:17.479Z,7.54
2023-01-03T01:51:17.449Z,7.54
2023-01-03T01:52:17.407Z,7.54
2023-01-03T01:53:17.406Z,7.54
2023-01-03T01:54:17.387Z,7.52
2023-01-03T01:55:17.395Z,7.54
2023-01-03T01:56:17.386Z,7.52
2023-01-03T01:57:17.359Z,7.55
2023-01-03T01:58:17.345Z,7.54
2023-01-03T01:59:17.348Z,7.55
2023-01-03T02:00:17.328Z,7.55
2023-01-03T02:01:17.444Z,7.55
2023-01-03T02:02:17.399Z,7.55
2023-01-03T02:03:17.382Z,7.54
2023-01-03T02:04:17.291Z,7.55
2023-01-03T02:05:17.279Z,7.52
2023-01-03T02:06:17.279Z,7.50
2023-01-03T02:07:17.260Z,7.49
2023-01-03T02:08:17.242Z,7.50
2023-01-03T02:09:17.236Z,7.49
2023-01-03T02:10:17.235Z,7.47
2023-01-03T02:11:17.230Z,7.44
2023-01-03T02:12:17.222Z,7.44
2023-01-03T02:13:17.200Z,7.40
2023-01-03T02:14:17.178Z,7.40
2023-01-03T02:15:17.195Z,7.39
2023-01-03T02:16:17.257Z,7.39
2023-01-03T02:17:17.144Z,7.37
2023-01-03T02:18:17.143Z,7.37
2023-01-03T02:19:17.125Z,7.33
2023-01-03T02:20:17.115Z,7.33
2023-01-03T02:21:20.142Z,7.33
2023-01-03T02:22:17.096Z,7.28
2023-01-03T02:23:17.162Z,7.26
2023-01-03T02:24:17.077Z,7.26
2023-01-03T02:25:17.067Z,7.24
2023-01-03T02:26:17.069Z,7.22
2023-01-03T02:27:17.055Z,7.21
2023-01-03T02:28:17.025Z,7.18
2023-01-03T02:29:17.029Z,7.15
2023-01-03T02:30:17.012Z,7.16
2023-01-03T02:31:17.103Z,7.15
2023-01-03T02:32:16.990Z,7.15
2023-01-03T02:33:16.999Z,7.15
2023-01-03T02:34:16.960Z,7.13
2023-01-03T02:35:16.962Z,7.11
2023-01-03T02:36:16.957Z,7.08
2023-01-03T02:37:16.948Z,7.10
2023-01-03T02:38:16.923Z,7.08
2023-01-03T02:39:21.930Z,7.10
2023-01-03T02:40:17.901Z,7.10
2023-01-03T02:41:16.956Z,7.10
2023-01-03T02:42:16.892Z,7.04
2023-01-03T02:43:16.876Z,7.04
2023-01-03T02:44:16.862Z,7.04
2023-01-03T02:45:16.871Z,7.03
2023-01-03T02:46:16.906Z,7.01
2023-01-03T02:47:16.838Z,6.99
2023-01-03T02:48:16.827Z,6.99
2023-01-03T02:49:16.813Z,6.99
2023-01-03T02:50:16.791Z,7.01
2023-01-03T02:51:16.827Z,7.01
2023-01-03T02:52:16.806Z,7.01
2023-01-03T02:53:16.765Z,7.04
2023-01-03T02:54:16.757Z,7.03
2023-01-03T02:55:16.745Z,7.03
2023-01-03T02:56:16.759Z,7.03
2023-01-03T02:57:16.728Z,7.04
2023-01-03T02:58:16.716Z,7.04
2023-01-03T02:59:16.696Z,7.06
2023-01-03T03:00:16.720Z,7.06
2023-01-03T03:01:16.788Z,7.07
2023-01-03T03:02:16.774Z,7.07
2023-01-03T03:03:16.807Z,7.07
2023-01-03T03:04:16.653Z,7.07
2023-01-03T03:05:16.639Z,7.07
2023-01-03T03:06:16.652Z,7.07
2023-01-03T03:07:16.619Z,7.06
2023-01-03T03:08:16.619Z,7.08
2023-01-03T03:09:16.600Z,7.07
2023-01-03T03:10:16.590Z,7.08
2023-01-03T03:11:16.618Z,7.10
2023-01-03T03:12:16.580Z,7.10
2023-01-03T03:13:16.550Z,7.11
2023-01-03T03:14:16.543Z,7.11
2023-01-03T03:15:16.533Z,7.11
2023-01-03T03:16:16.581Z,7.11
2023-01-03T03:17:16.514Z,7.13
2023-01-03T03:18:16.504Z,7.13
2023-01-03T03:19:16.493Z,7.13
2023-01-03T03:20:16.482Z,7.13
2023-01-03T03:21:16.484Z,7.13
2023-01-03T03:22:16.469Z,7.13
2023-01-03T03:23:16.452Z,7.15
2023-01-03T03:24:16.445Z,7.11
2023-01-03T03:25:16.427Z,7.10
2023-01-03T03:26:16.435Z,7.08
2023-01-03T03:27:16.406Z,7.06
2023-01-03T03:28:16.396Z,7.04
2023-01-03T03:29:16.385Z,7.03
2023-01-03T03:30:16.378Z,7.04
2023-01-03T03:31:16.423Z,7.01
2023-01-03T03:32:16.357Z,6.99
2023-01-03T03:33:16.338Z,6.96
2023-01-03T03:34:16.337Z,6.92
2023-01-03T03:35:16.317Z,6.92
2023-01-03T03:36:16.344Z,6.96
2023-01-03T03:37:16.299Z,6.92
2023-01-03T03:38:16.290Z,6.92
2023-01-03T03:39:16.287Z,6.91
2023-01-03T03:40:16.292Z,6.92
2023-01-03T03:41:16.279Z,6.93
2023-01-03T03:42:16.261Z,6.93
2023-01-03T03:43:16.249Z,6.96
2023-01-03T03:44:16.231Z,6.96
2023-01-03T03:45:16.227Z,6.93
2023-01-03T03:46:16.370Z,6.97
2023-01-03T03:47:16.289Z,6.96
2023-01-03T03:48:16.195Z,6.92
2023-01-03T03:49:16.170Z,6.93
2023-01-03T03:50:16.171Z,6.93
2023-01-03T03:51:16.151Z,6.93
2023-01-03T03:52:16.172Z,7.00
2023-01-03T03:53:16.133Z,6.99
2023-01-03T03:54:16.124Z,7.03
2023-01-03T03:55:16.123Z,7.03
2023-01-03T03:56:16.108Z,7.04
2023-01-03T03:57:16.121Z,7.06
2023-01-03T03:58:16.085Z,7.08
2023-01-03T03:59:16.075Z,7.06
2023-01-03T04:00:16.069Z,7.08
2023-01-03T04:01:16.101Z,7.10
2023-01-03T04:02:16.147Z,7.10
2023-01-03T04:03:16.220Z,7.11
2023-01-03T04:04:16.027Z,7.11
2023-01-03T04:05:16.008Z,7.11
2023-01-03T04:06:16.010Z,7.15
2023-01-03T04:07:16.019Z,7.18
2023-01-03T04:08:16.046Z,7.18
2023-01-03T04:09:16.912Z,7.19
2023-01-03T04:10:15.959Z,7.19
2023-01-03T04:11:15.949Z,7.21
2023-01-03T04:12:15.960Z,7.22
2023-01-03T04:13:15.943Z,7.21
2023-01-03T04:14:15.921Z,7.21
2023-01-03T04:15:15.912Z,7.22
2023-01-03T04:16:15.908Z,7.22
2023-01-03T04:17:15.903Z,7.21
2023-01-03T04:18:15.891Z,7.22
2023-01-03T04:19:15.859Z,7.21
2023-01-03T04:20:15.861Z,7.25
2023-01-03T04:21:20.711Z,7.25
2023-01-03T04:22:16.865Z,7.24
2023-01-03T04:23:15.825Z,7.25
2023-01-03T04:24:15.813Z,7.25
2023-01-03T04:25:15.795Z,7.24
2023-01-03T04:26:15.814Z,7.22
2023-01-03T04:27:15.793Z,7.22
2023-01-03T04:28:15.776Z,7.19
2023-01-03T04:29:15.754Z,7.19
2023-01-03T04:30:15.767Z,7.19
2023-01-03T04:31:15.775Z,7.18
2023-01-03T04:32:15.834Z,7.16
2023-01-03T04:33:15.715Z,7.15
2023-01-03T04:34:15.707Z,7.16
2023-01-03T04:35:15.708Z,7.18
2023-01-03T04:36:15.696Z,7.16
2023-01-03T04:37:15.696Z,7.15
2023-01-03T04:38:15.668Z,7.16
2023-01-03T04:39:15.658Z,7.13
2023-01-03T04:40:15.656Z,7.15
2023-01-03T04:41:15.636Z,7.11
2023-01-03T04:42:15.639Z,7.10
2023-01-03T04:43:15.609Z,7.10
2023-01-03T04:44:15.613Z,7.07
2023-01-03T04:45:15.591Z,7.06
2023-01-03T04:46:15.638Z,7.01
2023-01-03T04:47:15.590Z,7.00
2023-01-03T04:48:15.563Z,6.99
2023-01-03T04:49:15.558Z,6.97
2023-01-03T04:50:15.553Z,6.96
2023-01-03T04:51:15.541Z,6.96
2023-01-03T04:52:15.545Z,6.93
2023-01-03T04:53:15.514Z,6.93
2023-01-03T04:54:15.496Z,6.89
2023-01-03T04:55:15.491Z,6.91
2023-01-03T04:56:15.486Z,6.91
2023-01-03T04:57:15.485Z,6.88
2023-01-03T04:58:15.457Z,6.88
2023-01-03T04:59:15.449Z,6.86
2023-01-03T05:00:15.434Z,6.85
2023-01-03T05:01:15.534Z,6.85
2023-01-03T05:02:15.504Z,6.85
2023-01-03T05:03:15.406Z,6.82
2023-01-03T05:04:15.478Z,6.81
2023-01-03T05:05:15.397Z,6.79
2023-01-03T05:06:15.379Z,6.75
2023-01-03T05:07:15.376Z,6.74
2023-01-03T05:08:15.359Z,6.71
2023-01-03T05:09:15.340Z,6.71
2023-01-03T05:10:15.328Z,6.70
2023-01-03T05:11:15.316Z,6.68
2023-01-03T05:12:15.333Z,6.65
2023-01-03T05:13:15.289Z,6.63
2023-01-03T05:14:15.291Z,6.61
2023-01-03T05:15:15.269Z,6.61
2023-01-03T05:16:15.359Z,6.60
2023-01-03T05:17:15.270Z,6.56
2023-01-03T05:18:15.250Z,6.55
2023-01-03T05:19:15.230Z,6.53
2023-01-03T05:20:15.234Z,6.52
2023-01-03T05:21:15.211Z,6.52
2023-01-03T05:22:15.227Z,6.50
2023-01-03T05:23:15.194Z,6.49
2023-01-03T05:24:15.200Z,6.47
2023-01-03T05:25:15.177Z,6.46
2023-01-03T05:26:15.191Z,6.45
2023-01-03T05:27:15.169Z,6.43
2023-01-03T05:28:17.478Z,6.45
2023-01-03T05:29:15.123Z,6.45
2023-01-03T05:30:15.128Z,6.45
2023-01-03T05:31:15.208Z,6.42
2023-01-03T05:32:15.190Z,6.42
2023-01-03T05:33:15.085Z,6.42
2023-01-03T05:34:15.101Z,6.40
2023-01-03T05:35:15.065Z,6.37
2023-01-03T05:36:16.586Z,6.35
2023-01-03T05:37:15.075Z,6.34
2023-01-03T05:38:15.055Z,6.31
2023-01-03T05:39:15.044Z,6.30
2023-01-03T05:40:15.016Z,6.30
2023-01-03T05:41:14.999Z,6.30
2023-01-03T05:42:15.015Z,6.30
2023-01-03T05:43:14.993Z,6.30
2023-01-03T05:44:14.975Z,6.25
2023-01-03T05:45:14.998Z,6.27
2023-01-03T05:46:15.052Z,6.24
2023-01-03T05:47:14.959Z,6.24
2023-01-03T05:48:14.966Z,6.21
2023-01-03T05:49:14.927Z,6.18
2023-01-03T05:50:14.919Z,6.16
2023-01-03T05:51:14.911Z,6.15
2023-01-03T05:52:14.912Z,6.13
2023-01-03T05:53:14.879Z,6.11
2023-01-03T05:54:14.870Z,6.08
2023-01-03T05:55:14.849Z,6.08
2023-01-03T05:56:14.850Z,6.03
2023-01-03T05:57:14.854Z,6.00
2023-01-03T05:58:14.830Z,5.98
2023-01-03T05:59:14.816Z,5.97
2023-01-03T06:00:14.811Z,5.95
2023-01-03T06:01:14.867Z,5.95
2023-01-03T06:02:14.925Z,5.94
2023-01-03T06:03:14.799Z,5.93
2023-01-03T06:04:14.809Z,5.91
2023-01-03T06:05:14.757Z,5.90
2023-01-03T06:06:14.761Z,5.87
2023-01-03T06:07:14.746Z,5.87
2023-01-03T06:08:14.724Z,5.87
2023-01-03T06:09:14.717Z,5.84
2023-01-03T06:10:14.708Z,5.82
2023-01-03T06:11:14.700Z,5.80
2023-01-03T06:12:14.708Z,5.75
2023-01-03T06:13:14.689Z,5.72
2023-01-03T06:14:14.666Z,5.69
2023-01-03T06:15:14.657Z,5.65
2023-01-03T06:16:14.713Z,5.61
2023-01-03T06:17:14.730Z,5.62
2023-01-03T06:18:14.618Z,5.65
2023-01-03T06:19:14.613Z,5.62
2023-01-03T06:20:14.608Z,5.61
2023-01-03T06:21:14.601Z,5.59
2023-01-03T06:22:14.598Z,5.59
2023-01-03T06:23:14.589Z,5.58
2023-01-03T06:24:14.559Z,5.57
2023-01-03T06:25:14.567Z,5.55
2023-01-03T06:26:14.539Z,5.54
2023-01-03T06:27:14.540Z,5.52
2023-01-03T06:28:14.519Z,5.50
2023-01-03T06:29:14.516Z,5.51
2023-01-03T06:30:14.492Z,5.51
2023-01-03T06:31:14.564Z,5.48
2023-01-03T06:32:14.495Z,5.43
2023-01-03T06:33:14.473Z,5.44
2023-01-03T06:34:14.473Z,5.41
2023-01-03T06:35:14.450Z,5.41
2023-01-03T06:36:14.438Z,5.41
2023-01-03T06:37:14.423Z,5.39
2023-01-03T06:38:14.442Z,5.37
2023-01-03T06:39:14.403Z,5.37
2023-01-03T06:40:14.394Z,5.37
2023-01-03T06:41:14.408Z,5.37
2023-01-03T06:42:14.375Z,5.33
2023-01-03T06:43:14.385Z,5.33
2023-01-03T06:44:14.365Z,5.33
2023-01-03T06:45:14.343Z,5.32
2023-01-03T06:46:14.402Z,5.32
2023-01-03T06:47:14.319Z,5.33
2023-01-03T06:48:14.380Z,5.30
2023-01-03T06:49:14.342Z,5.29
2023-01-03T06:50:14.335Z,5.25
2023-01-03T06:51:14.278Z,5.27
2023-01-03T06:52:14.267Z,5.25
2023-01-03T06:53:14.302Z,5.22
2023-01-03T06:54:14.258Z,5.22
2023-01-03T06:55:14.253Z,5.22
2023-01-03T06:56:14.264Z,5.21
2023-01-03T06:57:26.602Z,5.18
2023-01-03T06:58:15.227Z,5.16
2023-01-03T06:59:14.193Z,5.16
2023-01-03T07:00:14.188Z,5.14
2023-01-03T07:01:14.312Z,5.12
2023-01-03T07:02:14.402Z,5.12
2023-01-03T07:03:14.160Z,5.09
2023-01-03T07:04:14.196Z,5.09
2023-01-03T07:05:14.096Z,5.04
2023-01-03T07:06:14.077Z,5.03
2023-01-03T07:07:14.115Z,5.03
2023-01-03T07:08:14.164Z,5.03
2023-01-03T07:09:14.096Z,5.01
2023-01-03T07:10:14.051Z,5.01
2023-01-03T07:11:14.023Z,5.03
2023-01-03T07:12:14.014Z,5.01
2023-01-03T07:13:14.023Z,5.03
2023-01-03T07:14:14.058Z,5.01
2023-01-03T07:15:13.993Z,5.01
2023-01-03T07:16:13.997Z,5.01
2023-01-03T07:17:13.976Z,5.00
2023-01-03T07:18:13.963Z,4.97
2023-01-03T07:19:13.952Z,4.96
2023-01-03T07:20:13.937Z,4.93
2023-01-03T07:21:13.936Z,4.94
2023-01-03T07:22:13.895Z,4.91
2023-01-03T07:23:13.916Z,4.91
2023-01-03T07:24:13.895Z,4.91
2023-01-03T07:25:13.883Z,4.89
2023-01-03T07:26:13.869Z,4.89
2023-01-03T07:27:13.857Z,4.91
2023-01-03T07:28:13.858Z,4.91
2023-01-03T07:29:13.837Z,4.91
2023-01-03T07:30:13.832Z,4.91
2023-01-03T07:31:13.836Z,4.91
2023-01-03T07:32:13.805Z,4.91
2023-01-03T07:33:13.839Z,4.91
2023-01-03T07:34:13.778Z,4.93
2023-01-03T07:35:13.788Z,4.93
2023-01-03T07:36:13.763Z,4.89
2023-01-03T07:37:13.749Z,4.89
2023-01-03T07:38:13.829Z,4.89
2023-01-03T07:39:13.737Z,4.86
2023-01-03T07:40:13.762Z,4.86
2023-01-03T07:41:13.710Z,4.85
2023-01-03T07:42:13.701Z,4.85
2023-01-03T07:43:13.713Z,4.85
2023-01-03T07:44:13.674Z,4.85
2023-01-03T07:45:13.671Z,4.85
2023-01-03T07:46:13.715Z,4.85
2023-01-03T07:47:13.652Z,4.85
2023-01-03T07:48:13.657Z,4.86
2023-01-03T07:49:13.632Z,4.85
2023-01-03T07:50:13.615Z,4.86
2023-01-03T07:51:13.619Z,4.86
2023-01-03T07:52:13.593Z,4.86
2023-01-03T07:53:13.608Z,4.85
2023-01-03T07:54:13.572Z,4.86
2023-01-03T07:55:13.563Z,4.83
2023-01-03T07:56:13.782Z,4.79
2023-01-03T07:57:13.548Z,4.78
2023-01-03T07:58:13.544Z,4.74
2023-01-03T07:59:13.527Z,4.72
2023-01-03T08:00:13.504Z,4.72
2023-01-03T08:01:13.672Z,4.72
2023-01-03T08:02:13.611Z,4.72
2023-01-03T08:03:13.611Z,4.72
2023-01-03T08:04:13.526Z,4.71
2023-01-03T08:05:13.544Z,4.72
2023-01-03T08:06:13.449Z,4.64
2023-01-03T08:07:13.437Z,4.60
2023-01-03T08:08:13.447Z,4.56
2023-01-03T08:09:13.436Z,4.48
2023-01-03T08:10:13.407Z,4.41
2023-01-03T08:11:13.398Z,4.36
2023-01-03T08:12:13.379Z,4.31
2023-01-03T08:13:13.418Z,4.31
2023-01-03T08:14:13.384Z,4.28
2023-01-03T08:15:13.361Z,4.28
2023-01-03T08:16:13.354Z,4.27
2023-01-03T08:17:13.369Z,4.30
2023-01-03T08:18:13.339Z,4.31
2023-01-03T08:19:13.311Z,4.35
2023-01-03T08:20:13.305Z,4.36
2023-01-03T08:21:13.290Z,4.38
2023-01-03T08:22:13.280Z,4.41
2023-01-03T08:23:13.296Z,4.43
2023-01-03T08:24:13.276Z,4.45
2023-01-03T08:25:13.252Z,4.48
2023-01-03T08:26:13.234Z,4.51
2023-01-03T08:27:13.233Z,4.53
2023-01-03T08:28:13.242Z,4.54
2023-01-03T08:29:13.219Z,4.57
2023-01-03T08:30:13.198Z,4.59
2023-01-03T08:31:13.252Z,4.60
2023-01-03T08:32:13.172Z,4.61
2023-01-03T08:33:13.204Z,4.64
2023-01-03T08:34:18.558Z,4.64
2023-01-03T08:35:14.156Z,4.67
2023-01-03T08:36:13.140Z,4.67
2023-01-03T08:37:13.140Z,4.71
2023-01-03T08:38:13.126Z,4.74
2023-01-03T08:39:13.106Z,4.75
2023-01-03T08:40:13.097Z,4.75
2023-01-03T08:41:13.084Z,4.78
2023-01-03T08:42:13.067Z,4.82
2023-01-03T08:43:13.082Z,4.82
2023-01-03T08:44:13.047Z,4.83
2023-01-03T08:45:13.048Z,4.89
2023-01-03T08:46:13.073Z,4.97
2023-01-03T08:47:13.190Z,5.04
2023-01-03T08:48:13.028Z,5.12
2023-01-03T08:49:13.011Z,5.21
2023-01-03T08:50:12.996Z,5.25
2023-01-03T08:51:12.987Z,5.32
2023-01-03T08:52:12.972Z,5.39
2023-01-03T08:53:12.994Z,5.47
2023-01-03T08:54:12.952Z,5.52
2023-01-03T08:55:12.943Z,5.58
2023-01-03T08:56:12.930Z,5.65
2023-01-03T08:57:12.920Z,5.67
2023-01-03T08:58:12.942Z,5.72
2023-01-03T08:59:12.903Z,5.76
2023-01-03T09:00:12.881Z,5.80
2023-01-03T09:01:12.948Z,5.80
2023-01-03T09:02:13.062Z,5.85
2023-01-03T09:03:13.093Z,5.88
2023-01-03T09:04:12.890Z,5.91
2023-01-03T09:05:12.837Z,5.94
2023-01-03T09:06:12.823Z,5.95
2023-01-03T09:07:12.817Z,5.95
2023-01-03T09:08:12.814Z,5.97
2023-01-03T09:09:12.794Z,6.02
2023-01-03T09:10:12.794Z,6.03
2023-01-03T09:11:12.776Z,6.05
2023-01-03T09:12:12.763Z,6.08
2023-01-03T09:13:12.775Z,6.12
2023-01-03T09:14:12.744Z,6.13
2023-01-03T09:15:12.738Z,6.13
2023-01-03T09:16:12.789Z,6.16
2023-01-03T09:17:12.747Z,6.18
2023-01-03T09:18:12.739Z,6.19
2023-01-03T09:19:12.696Z,6.25
2023-01-03T09:20:12.684Z,6.27
2023-01-03T09:21:12.669Z,6.28
2023-01-03T09:22:12.662Z,6.28
2023-01-03T09:23:12.672Z,6.31
2023-01-03T09:24:12.637Z,6.34
2023-01-03T09:25:12.648Z,6.37
2023-01-03T09:26:12.623Z,6.40
2023-01-03T09:27:12.619Z,6.42
2023-01-03T09:28:12.625Z,6.43
2023-01-03T09:29:12.591Z,6.45
2023-01-03T09:30:12.572Z,6.45
2023-01-03T09:31:12.586Z,6.47
2023-01-03T09:32:12.658Z,6.49
2023-01-03T09:33:12.572Z,6.50
2023-01-03T09:34:12.541Z,6.53
2023-01-03T09:35:12.563Z,6.57
2023-01-03T09:36:12.542Z,6.57
2023-01-03T09:37:12.512Z,6.60
2023-01-03T09:38:12.517Z,6.63
2023-01-03T09:39:12.508Z,6.64
2023-01-03T09:40:12.483Z,6.68
2023-01-03T09:41:12.475Z,6.67
2023-01-03T09:42:12.458Z,6.70
2023-01-03T09:43:12.464Z,6.71
2023-01-03T09:44:12.423Z,6.73
2023-01-03T09:45:12.475Z,6.73
2023-01-03T09:46:12.405Z,6.74
2023-01-03T09:47:12.467Z,6.74
2023-01-03T09:48:12.464Z,6.74
2023-01-03T09:49:12.384Z,6.75
2023-01-03T09:50:29.570Z,6.75
2023-01-03T09:51:25.927Z,6.75
2023-01-03T09:52:13.348Z,6.78
2023-01-03T09:53:12.371Z,6.79
2023-01-03T09:54:12.335Z,6.81
2023-01-03T09:55:12.319Z,6.82
2023-01-03T09:56:12.313Z,6.83
2023-01-03T09:57:12.321Z,6.86
2023-01-03T09:58:12.305Z,6.86
2023-01-03T09:59:12.335Z,6.88
2023-01-03T10:00:12.258Z,6.91
2023-01-03T10:01:12.367Z,6.91
2023-01-03T10:02:12.477Z,6.92
2023-01-03T10:03:12.350Z,6.93
2023-01-03T10:04:12.244Z,6.93
2023-01-03T10:05:12.227Z,6.99
2023-01-03T10:06:12.200Z,6.99
2023-01-03T10:07:12.199Z,7.00
2023-01-03T10:08:12.189Z,6.99
2023-01-03T10:09:12.249Z,7.03
2023-01-03T10:10:14.382Z,7.03
2023-01-03T10:11:12.161Z,7.03
2023-01-03T10:12:12.131Z,7.06
2023-01-03T10:13:17.811Z,7.06
2023-01-03T10:14:13.141Z,7.10
2023-01-03T10:15:12.114Z,7.11
2023-01-03T10:16:12.115Z,7.13
2023-01-03T10:17:12.085Z,7.16
2023-01-03T10:18:12.116Z,7.19
2023-01-03T10:19:12.083Z,7.21
2023-01-03T10:20:12.058Z,7.26
2023-01-03T10:21:12.058Z,7.29
2023-01-03T10:22:12.036Z,7.33
2023-01-03T10:23:12.034Z,7.33
2023-01-03T10:24:12.033Z,7.36
2023-01-03T10:25:12.007Z,7.37
2023-01-03T10:26:11.999Z,7.40
2023-01-03T10:27:11.985Z,7.42
2023-01-03T10:28:11.984Z,7.46
2023-01-03T10:29:11.978Z,7.47
2023-01-03T10:30:11.949Z,7.50
2023-01-03T10:31:11.946Z,7.57
2023-01-03T10:32:11.990Z,7.58
2023-01-03T10:33:11.940Z,7.61
2023-01-03T10:34:11.984Z,7.64
2023-01-03T10:35:11.917Z,7.68
2023-01-03T10:36:11.888Z,7.73
2023-01-03T10:37:11.877Z,7.77
2023-01-03T10:38:11.860Z,7.81
2023-01-03T10:39:11.896Z,7.88
2023-01-03T10:40:11.840Z,7.96
2023-01-03T10:41:11.829Z,8.01
2023-01-03T10:42:11.827Z,8.09
2023-01-03T10:43:11.809Z,8.13
2023-01-03T10:44:11.811Z,8.20
2023-01-03T10:45:11.791Z,8.23
2023-01-03T10:46:11.830Z,8.28
2023-01-03T10:47:11.771Z,8.32
2023-01-03T10:48:11.761Z,8.34
2023-01-03T10:49:28.830Z,8.37
2023-01-03T10:50:12.744Z,8.38
2023-01-03T10:51:11.730Z,8.39
2023-01-03T10:52:11.714Z,8.42
2023-01-03T10:53:11.721Z,8.44
2023-01-03T10:54:11.753Z,8.50
2023-01-03T10:55:11.692Z,8.56
2023-01-03T10:56:11.675Z,8.60
2023-01-03T10:57:11.664Z,8.67
2023-01-03T10:58:11.645Z,8.70
2023-01-03T10:59:11.663Z,8.70
2023-01-03T11:00:11.645Z,8.72
2023-01-03T11:01:11.793Z,8.74
2023-01-03T11:02:11.825Z,8.77
2023-01-03T11:03:11.805Z,8.77
2023-01-03T11:04:11.615Z,8.77
2023-01-03T11:05:11.576Z,8.75
2023-01-03T11:06:11.567Z,8.74
2023-01-03T11:07:11.574Z,8.74
2023-01-03T11:08:11.560Z,8.75
2023-01-03T11:09:11.563Z,8.81
2023-01-03T11:10:11.526Z,8.80
2023-01-03T11:11:11.518Z,8.81
2023-01-03T11:12:11.510Z,8.83
2023-01-03T11:13:11.500Z,8.81
2023-01-03T11:14:11.503Z,8.83
2023-01-03T11:15:11.482Z,8.86
2023-01-03T11:16:11.561Z,8.92
2023-01-03T11:17:11.578Z,8.98
2023-01-03T11:18:11.472Z,8.92
2023-01-03T11:19:11.459Z,8.90
2023-01-03T11:20:11.475Z,8.92
2023-01-03T11:21:11.412Z,8.83
2023-01-03T11:22:11.400Z,8.78
2023-01-03T11:23:11.393Z,8.74
2023-01-03T11:24:11.398Z,8.74
2023-01-03T11:25:11.374Z,8.74
2023-01-03T11:26:11.353Z,8.71
2023-01-03T11:27:11.359Z,8.72
2023-01-03T11:28:15.894Z,8.71
2023-01-03T11:29:12.336Z,8.71
2023-01-03T11:30:11.317Z,8.70
2023-01-03T11:31:11.316Z,8.70
2023-01-03T11:32:11.375Z,8.70
2023-01-03T11:33:11.284Z,8.67
2023-01-03T11:34:11.299Z,8.63
2023-01-03T11:35:22.857Z,8.62
2023-01-03T11:36:12.262Z,8.57
2023-01-03T11:37:11.236Z,8.57
2023-01-03T11:38:11.243Z,8.57
2023-01-03T11:39:16.162Z,8.62
2023-01-03T11:40:12.205Z,8.63
2023-01-03T11:41:11.195Z,8.62
2023-01-03T11:42:11.188Z,8.59
2023-01-03T11:43:11.176Z,8.57
2023-01-03T11:44:11.189Z,8.57
2023-01-03T11:45:11.154Z,8.57
2023-01-03T11:46:11.171Z,8.60
2023-01-03T11:47:11.131Z,8.60
2023-01-03T11:48:11.131Z,8.62
2023-01-03T11:49:11.137Z,8.63
2023-01-03T11:50:11.111Z,8.67
2023-01-03T11:51:11.113Z,8.67
2023-01-03T11:52:11.091Z,8.65
2023-01-03T11:53:11.072Z,8.67
2023-01-03T11:54:11.095Z,8.70
2023-01-03T11:55:11.052Z,8.71
2023-01-03T11:56:11.044Z,8.67
2023-01-03T11:57:11.026Z,8.60
2023-01-03T11:58:11.025Z,8.56
2023-01-03T11:59:11.026Z,8.52
2023-01-03T12:00:11.004Z,8.47
2023-01-03T12:01:11.007Z,8.42
2023-01-03T12:02:11.046Z,8.38
2023-01-03T12:03:11.090Z,8.35
2023-01-03T12:04:11.004Z,8.28
2023-01-03T12:05:10.978Z,8.23
2023-01-03T12:06:10.947Z,8.17
2023-01-03T12:08:11.920Z,8.10
2023-01-03T12:09:10.938Z,8.06
2023-01-03T12:10:10.918Z,8.04
2023-01-03T12:11:10.885Z,8.04
2023-01-03T12:12:10.889Z,8.04
2023-01-03T12:13:10.877Z,8.02
2023-01-03T12:14:10.875Z,7.99
2023-01-03T12:15:10.840Z,7.98
2023-01-03T12:16:10.937Z,7.96
2023-01-03T12:17:10.820Z,7.95
2023-01-03T12:18:10.814Z,7.95
2023-01-03T12:19:12.727Z,7.92
2023-01-03T12:20:10.796Z,7.92
2023-01-03T12:21:10.773Z,7.92
2023-01-03T12:22:10.785Z,7.92
2023-01-03T12:23:10.753Z,7.91
2023-01-03T12:24:10.773Z,7.91
2023-01-03T12:25:10.735Z,7.91
2023-01-03T12:26:10.724Z,7.91
2023-01-03T12:27:10.714Z,7.91
2023-01-03T12:28:10.747Z,7.92
2023-01-03T12:29:10.714Z,7.94
2023-01-03T12:30:10.687Z,7.92
2023-01-03T12:31:10.746Z,7.94
2023-01-03T12:32:10.705Z,7.94
2023-01-03T12:33:10.672Z,7.92
2023-01-03T12:34:10.670Z,7.95
2023-01-03T12:35:10.630Z,7.98
2023-01-03T12:36:10.627Z,7.98
2023-01-03T12:37:10.613Z,7.99
2023-01-03T12:38:10.597Z,8.02
2023-01-03T12:39:10.612Z,8.01
2023-01-03T12:40:10.577Z,7.99
2023-01-03T12:41:10.558Z,7.99
2023-01-03T12:42:10.581Z,7.99
2023-01-03T12:43:10.541Z,8.01
2023-01-03T12:44:10.555Z,8.01
2023-01-03T12:45:10.546Z,8.01
2023-01-03T12:46:13.134Z,8.01
2023-01-03T12:47:10.591Z,8.01
2023-01-03T12:48:10.491Z,8.01
2023-01-03T12:49:10.492Z,8.02
2023-01-03T12:50:10.482Z,8.02
2023-01-03T12:51:10.469Z,8.02
2023-01-03T12:52:16.703Z,8.01
2023-01-03T12:53:11.443Z,7.99
2023-01-03T12:54:10.458Z,8.01
2023-01-03T12:55:10.430Z,8.01
2023-01-03T12:56:10.414Z,8.02
2023-01-03T12:57:10.404Z,8.01
2023-01-03T12:58:10.389Z,8.01
2023-01-03T12:59:10.387Z,7.98
2023-01-03T13:00:10.496Z,7.98
2023-01-03T13:01:10.478Z,7.98
2023-01-03T13:02:10.397Z,7.96
2023-01-03T13:03:10.431Z,7.95
2023-01-03T13:04:10.401Z,7.95
2023-01-03T13:05:10.369Z,7.94
2023-01-03T13:06:10.313Z,7.92
2023-01-03T13:07:10.294Z,7.92
2023-01-03T13:08:10.297Z,7.91
2023-01-03T13:09:10.279Z,7.91
2023-01-03T13:10:10.278Z,7.88
2023-01-03T13:11:10.248Z,7.91
2023-01-03T13:12:10.276Z,7.87
2023-01-03T13:13:10.220Z,7.86
2023-01-03T13:14:10.223Z,7.86
2023-01-03T13:15:10.222Z,7.87
2023-01-03T13:16:10.231Z,7.86
2023-01-03T13:17:10.191Z,7.86
2023-01-03T13:18:10.196Z,7.83
2023-01-03T13:19:10.210Z,7.83