createdAt,value
2018-09-07T00:01:40.735Z,0.00
2018-09-07T00:03:11.808Z,0.00
2018-09-07T00:04:43.419Z,0.00
2018-09-07T00:06:14.938Z,0.00
2018-09-07T00:07:46.506Z,0.00
2018-09-07T00:09:18.076Z,0.00
2018-09-07T00:10:49.644Z,0.00
2018-09-07T00:12:21.216Z,0.00
2018-09-07T00:13:52.881Z,0.00
2018-09-07T00:15:24.352Z,0.00
2018-09-07T00:16:55.918Z,0.00
2018-09-07T00:18:27.485Z,0.00
2018-09-07T00:19:59.054Z,0.00
2018-09-07T00:21:30.623Z,0.00
2018-09-07T00:23:02.191Z,0.00
2018-09-07T00:24:33.759Z,0.00
2018-09-07T00:26:05.434Z,0.00
2018-09-07T00:27:36.896Z,0.00
2018-09-07T00:29:08.466Z,0.00
2018-09-07T00:30:40.035Z,0.00
2018-09-07T00:32:11.803Z,0.00
2018-09-07T00:33:43.171Z,0.00
2018-09-07T00:35:14.756Z,0.00
2018-09-07T00:36:46.311Z,0.00
2018-09-07T00:38:17.878Z,0.00
2018-09-07T00:39:49.444Z,0.00
2018-09-07T00:41:21.013Z,0.00
2018-09-07T00:42:52.583Z,0.00
2018-09-07T00:44:24.250Z,0.00
2018-09-07T00:45:55.720Z,0.00
2018-09-07T00:47:27.287Z,0.00
2018-09-07T00:48:58.857Z,0.00
2018-09-07T00:50:30.524Z,0.00
2018-09-07T00:52:01.992Z,0.00
2018-09-07T00:53:33.561Z,0.00
2018-09-07T00:55:05.129Z,0.00
2018-09-07T00:56:36.798Z,0.00
2018-09-07T00:58:08.271Z,0.00
2018-09-07T00:59:39.837Z,0.00
2018-09-07T01:01:11.404Z,0.00
2018-09-07T01:02:43.273Z,0.00
2018-09-07T01:04:14.540Z,0.00
2018-09-07T01:05:46.109Z,0.00
2018-09-07T01:07:17.677Z,0.00
2018-09-07T01:08:49.545Z,0.00
2018-09-07T01:10:20.815Z,0.00
2018-09-07T01:11:52.383Z,0.00
2018-09-07T01:13:23.951Z,0.00
2018-09-07T01:14:55.619Z,0.00
2018-09-07T01:16:27.089Z,0.00
2018-09-07T01:17:58.659Z,0.00
2018-09-07T01:19:30.225Z,0.00
2018-09-07T01:21:01.894Z,0.00
2018-09-07T01:22:33.361Z,0.00
2018-09-07T01:24:04.930Z,0.00
2018-09-07T01:25:36.500Z,0.00
2018-09-07T01:27:08.267Z,0.00
2018-09-07T01:28:39.635Z,0.00
2018-09-07T01:30:11.205Z,0.00
2018-09-07T01:31:42.774Z,0.00
2018-09-07T01:33:14.344Z,0.00
2018-09-07T01:34:45.909Z,0.00
2018-09-07T01:36:17.478Z,0.00
2018-09-07T01:37:49.046Z,0.00
2018-09-07T01:39:20.715Z,0.00
2018-09-07T01:40:52.727Z,0.00
2018-09-07T01:42:23.752Z,0.00
2018-09-07T01:43:55.321Z,0.00
2018-09-07T01:45:26.987Z,0.00
2018-09-07T01:46:58.456Z,0.00
2018-09-07T01:48:30.025Z,0.00
2018-09-07T01:50:01.595Z,0.00
2018-09-07T01:51:33.260Z,0.00
2018-09-07T01:53:04.729Z,0.00
2018-09-07T01:54:36.298Z,0.00
2018-09-07T01:56:07.866Z,0.00
2018-09-07T01:57:39.434Z,0.00
2018-09-07T01:59:11.002Z,0.00
2018-09-07T02:00:42.573Z,0.00
2018-09-07T02:02:14.139Z,0.00
2018-09-07T02:03:45.906Z,0.00
2018-09-07T02:05:17.276Z,0.00
2018-09-07T02:06:48.843Z,0.00
2018-09-07T02:08:20.414Z,0.00
2018-09-07T02:09:52.079Z,0.00
2018-09-07T02:11:23.547Z,0.00
2018-09-07T02:12:55.116Z,0.00
2018-09-07T02:14:26.714Z,0.00
2018-09-07T02:15:58.352Z,0.00
2018-09-07T02:17:29.821Z,0.00
2018-09-07T02:19:01.387Z,0.00
2018-09-07T02:20:32.956Z,0.00
2018-09-07T02:22:04.793Z,0.00
2018-09-07T02:23:36.091Z,0.00
2018-09-07T02:25:07.688Z,0.00
2018-09-07T02:26:39.232Z,0.00
2018-09-07T02:28:10.895Z,0.00
2018-09-07T02:31:13.930Z,0.00
2018-09-07T02:32:45.503Z,0.00
2018-09-07T02:34:17.216Z,0.00
2018-09-07T02:35:48.634Z,0.00
2018-09-07T02:37:20.221Z,0.00
2018-09-07T02:38:51.793Z,0.00
2018-09-07T02:40:23.589Z,0.00
2018-09-07T02:41:54.906Z,0.00
2018-09-07T02:43:26.474Z,0.00
2018-09-07T02:44:58.041Z,0.00
2018-09-07T02:46:29.614Z,0.00
2018-09-07T02:48:01.176Z,0.00
2018-09-07T02:49:32.765Z,0.00
2018-09-07T02:51:04.313Z,0.00
2018-09-07T02:52:35.881Z,0.00
2018-09-07T02:54:07.449Z,0.00
2018-09-07T02:55:39.017Z,0.00
2018-09-07T02:57:10.585Z,0.00
2018-09-07T02:58:42.654Z,0.00
2018-09-07T03:00:13.721Z,0.00
2018-09-07T03:01:45.289Z,0.00
2018-09-07T03:03:16.857Z,0.00
2018-09-07T03:04:48.426Z,0.00
2018-09-07T03:06:19.998Z,0.00
2018-09-07T03:07:51.562Z,0.00
2018-09-07T03:09:23.131Z,0.00
2018-09-07T03:10:54.849Z,0.00
2018-09-07T03:12:26.270Z,0.00
2018-09-07T03:13:57.835Z,0.00
2018-09-07T03:15:29.403Z,0.00
2018-09-07T03:17:01.122Z,0.00
2018-09-07T03:18:32.538Z,0.00
2018-09-07T03:20:04.107Z,0.00
2018-09-07T03:21:35.675Z,0.00
2018-09-07T03:23:07.244Z,0.00
2018-09-07T03:24:38.811Z,0.00
2018-09-07T03:26:10.378Z,0.00
2018-09-07T03:27:41.947Z,0.00
2018-09-07T03:29:13.614Z,0.00
2018-09-07T03:30:45.082Z,0.00
2018-09-07T03:32:16.654Z,0.00
2018-09-07T03:33:48.219Z,0.00
2018-09-07T03:35:20.186Z,0.00
2018-09-07T03:36:51.353Z,0.00
2018-09-07T03:38:22.922Z,0.00
2018-09-07T03:39:54.488Z,0.00
2018-09-07T03:41:26.362Z,0.00
2018-09-07T03:42:57.624Z,0.00
2018-09-07T03:44:29.192Z,0.00
2018-09-07T03:46:00.761Z,0.00
2018-09-07T03:47:32.428Z,0.00
2018-09-07T03:49:03.897Z,0.00
2018-09-07T03:50:35.467Z,0.00
2018-09-07T03:52:07.032Z,0.00
2018-09-07T03:53:38.852Z,0.00
2018-09-07T03:55:10.168Z,0.00
2018-09-07T03:56:41.735Z,0.00
2018-09-07T03:58:13.303Z,0.00
2018-09-07T03:59:44.987Z,0.00
2018-09-07T04:01:16.441Z,0.00
2018-09-07T04:02:48.008Z,0.00
2018-09-07T04:04:19.589Z,0.00
2018-09-07T04:05:51.444Z,0.00
2018-09-07T04:07:22.711Z,0.00
2018-09-07T04:08:54.280Z,0.00
2018-09-07T04:10:25.847Z,0.00
2018-09-07T04:11:57.567Z,0.00
2018-09-07T04:13:28.983Z,0.00
2018-09-07T04:15:00.552Z,0.00
2018-09-07T04:16:32.119Z,0.00
2018-09-07T04:18:03.689Z,0.00
2018-09-07T04:19:35.256Z,0.00
2018-09-07T04:21:06.824Z,0.00
2018-09-07T04:22:38.393Z,0.00
2018-09-07T04:24:09.962Z,0.00
2018-09-07T04:25:41.733Z,0.00
2018-09-07T04:27:13.097Z,0.00
2018-09-07T04:28:44.665Z,0.00
2018-09-07T04:30:16.435Z,0.00
2018-09-07T04:31:47.802Z,0.00
2018-09-07T04:33:19.369Z,0.00
2018-09-07T04:34:51.241Z,0.00
2018-09-07T04:36:22.579Z,0.00
2018-09-07T04:37:54.100Z,0.00
2018-09-07T04:39:25.655Z,0.00
2018-09-07T04:40:57.273Z,0.00
2018-09-07T04:42:28.983Z,0.00
2018-09-07T04:44:00.349Z,0.00
2018-09-07T04:45:31.915Z,0.00
2018-09-07T04:47:03.484Z,0.00
2018-09-07T04:48:35.173Z,0.00
2018-09-07T04:50:06.623Z,0.00
2018-09-07T04:51:38.189Z,0.00
2018-09-07T04:53:09.756Z,0.00
2018-09-07T04:54:41.324Z,0.00
2018-09-07T04:56:12.891Z,0.00
2018-09-07T04:57:44.460Z,0.00
2018-09-07T04:59:16.028Z,0.00
2018-09-07T05:00:47.704Z,0.00
2018-09-07T05:02:19.209Z,0.00
2018-09-07T05:03:50.731Z,0.00
2018-09-07T05:05:22.301Z,0.00
2018-09-07T05:06:54.270Z,0.00
2018-09-07T05:08:25.437Z,0.00
2018-09-07T05:09:57.004Z,0.00
2018-09-07T05:11:28.573Z,0.00
2018-09-07T05:13:00.441Z,0.00
2018-09-07T05:14:31.712Z,0.00
2018-09-07T05:16:03.277Z,0.00
2018-09-07T05:17:34.845Z,0.00
2018-09-07T05:19:06.416Z,0.00
2018-09-07T05:20:37.982Z,0.00
2018-09-07T05:22:09.565Z,0.00
2018-09-07T05:23:41.422Z,0.00
2018-09-07T05:25:12.787Z,0.00
2018-09-07T05:26:44.254Z,0.00
2018-09-07T05:28:15.822Z,0.00
2018-09-07T05:29:47.392Z,0.00
2018-09-07T05:31:18.959Z,0.00
2018-09-07T05:34:22.096Z,0.00
2018-09-07T05:35:53.664Z,0.00
2018-09-07T05:37:25.533Z,0.00
2018-09-07T05:38:56.799Z,0.00
2018-09-07T05:40:28.370Z,0.00
2018-09-07T05:41:59.936Z,0.00
2018-09-07T05:43:31.604Z,0.00
2018-09-07T05:45:03.073Z,0.00
2018-09-07T05:46:34.643Z,0.00
2018-09-07T05:48:06.209Z,0.00
2018-09-07T05:49:37.840Z,0.00
2018-09-07T05:51:09.346Z,0.00
2018-09-07T05:52:40.914Z,0.00
2018-09-07T05:54:12.482Z,0.00
2018-09-07T05:55:44.050Z,0.00
2018-09-07T05:57:15.621Z,0.00
2018-09-07T05:58:47.186Z,0.00
2018-09-07T06:00:18.775Z,0.00
2018-09-07T06:01:50.524Z,0.00
2018-09-07T06:03:21.895Z,0.00
2018-09-07T06:06:25.035Z,0.00
2018-09-07T06:07:56.595Z,0.00
2018-09-07T06:09:28.164Z,0.00
2018-09-07T06:10:59.732Z,0.00
2018-09-07T06:12:31.300Z,0.00
2018-09-07T06:14:03.169Z,0.00
2018-09-07T06:15:34.437Z,0.00
2018-09-07T06:17:06.006Z,0.00
2018-09-07T06:18:37.573Z,0.00
2018-09-07T06:20:09.442Z,0.00
2018-09-07T06:21:40.711Z,0.00
2018-09-07T06:23:12.278Z,0.00
2018-09-07T06:24:43.847Z,0.00
2018-09-07T06:26:15.415Z,0.00
2018-09-07T06:27:47.005Z,0.00
2018-09-07T06:29:18.552Z,0.00
2018-09-07T06:30:50.119Z,0.00
2018-09-07T06:32:21.687Z,0.00
2018-09-07T06:33:53.255Z,0.00
2018-09-07T06:35:24.824Z,0.00
2018-09-07T06:36:56.406Z,0.00
2018-09-07T06:38:28.373Z,0.00
2018-09-07T06:39:59.528Z,0.00
2018-09-07T06:41:31.097Z,0.00
2018-09-07T06:43:02.666Z,0.00
2018-09-07T06:44:34.534Z,0.00
2018-09-07T06:46:05.803Z,0.00
2018-09-07T06:47:37.370Z,0.00
2018-09-07T06:49:08.940Z,0.00
2018-09-07T06:50:40.507Z,0.00
2018-09-07T06:52:12.136Z,0.00
2018-09-07T06:53:43.647Z,0.00
2018-09-07T06:55:15.211Z,0.00
2018-09-07T06:56:46.879Z,0.00
2018-09-07T06:58:18.348Z,0.00
2018-09-07T06:59:49.925Z,0.00
2018-09-07T07:01:21.484Z,0.00
2018-09-07T07:02:53.164Z,0.00
2018-09-07T07:04:24.621Z,0.00
2018-09-07T07:05:56.189Z,0.00
2018-09-07T07:07:27.759Z,0.00
2018-09-07T07:08:59.632Z,0.00
2018-09-07T07:10:30.897Z,0.00
2018-09-07T07:12:02.463Z,0.00
2018-09-07T07:13:34.030Z,0.00
2018-09-07T07:15:05.999Z,0.00
2018-09-07T07:16:37.166Z,0.00
2018-09-07T07:18:08.734Z,0.00
2018-09-07T07:19:40.312Z,0.00
2018-09-07T07:21:11.871Z,0.00
2018-09-07T07:22:43.439Z,0.00
2018-09-07T07:24:15.007Z,0.00
2018-09-07T07:25:46.575Z,0.00
2018-09-07T07:27:18.244Z,0.00
2018-09-07T07:28:49.715Z,0.00
2018-09-07T07:30:21.280Z,0.00
2018-09-07T07:31:52.847Z,0.00
2018-09-07T07:33:24.668Z,0.00
2018-09-07T07:34:55.983Z,0.00
2018-09-07T07:36:27.557Z,0.00
2018-09-07T07:37:59.120Z,0.00
2018-09-07T07:39:30.788Z,0.00
2018-09-07T07:41:02.256Z,0.00
2018-09-07T07:42:33.824Z,0.00
2018-09-07T07:44:05.392Z,0.00
2018-09-07T07:45:37.262Z,0.00
2018-09-07T07:47:08.528Z,0.00
2018-09-07T07:48:40.097Z,0.00
2018-09-07T07:50:11.664Z,0.00
2018-09-07T07:51:43.333Z,0.00
2018-09-07T07:53:14.805Z,0.00
2018-09-07T07:54:46.369Z,0.00
2018-09-07T07:56:17.936Z,0.00
2018-09-07T07:57:49.709Z,0.00
2018-09-07T07:59:21.073Z,0.00
2018-09-07T08:02:24.209Z,0.00
2018-09-07T08:05:27.448Z,0.00
2018-09-07T08:06:58.914Z,0.00
2018-09-07T08:08:30.486Z,0.00
2018-09-07T08:10:02.052Z,0.00
2018-09-07T08:11:34.019Z,0.00
2018-09-07T08:13:05.187Z,0.00
2018-09-07T08:14:36.755Z,0.00
2018-09-07T08:16:08.395Z,0.00
2018-09-07T08:17:39.893Z,0.00
2018-09-07T08:19:11.459Z,0.00
2018-09-07T08:20:43.122Z,0.00
2018-09-07T08:22:14.600Z,0.00
2018-09-07T08:23:46.165Z,0.00
2018-09-07T08:25:17.733Z,0.00
2018-09-07T08:26:49.301Z,0.00
2018-09-07T08:28:20.869Z,0.00
2018-09-07T08:29:52.538Z,0.00
2018-09-07T08:31:24.006Z,0.00
2018-09-07T08:32:55.688Z,0.00
2018-09-07T08:34:27.141Z,0.00
2018-09-07T08:35:58.810Z,0.00
2018-09-07T08:37:30.278Z,0.00
2018-09-07T08:39:01.846Z,0.00
2018-09-07T08:40:33.506Z,0.00
2018-09-07T08:42:05.283Z,0.00
2018-09-07T08:43:36.550Z,0.00
2018-09-07T08:45:08.121Z,0.00
2018-09-07T08:46:39.686Z,0.00
2018-09-07T08:48:11.656Z,0.00
2018-09-07T08:49:42.825Z,0.00
2018-09-07T08:51:14.391Z,0.00
2018-09-07T08:52:45.960Z,0.00
2018-09-07T08:54:17.712Z,0.00
2018-09-07T08:55:49.097Z,0.00
2018-09-07T08:57:20.663Z,0.00
2018-09-07T09:00:23.912Z,0.00
2018-09-07T09:01:55.368Z,0.00
2018-09-07T09:03:26.937Z,0.00
2018-09-07T09:04:58.505Z,0.00
2018-09-07T09:06:30.173Z,0.00
2018-09-07T09:08:01.645Z,5.63
2018-09-07T09:09:33.211Z,5.63
2018-09-07T09:11:04.778Z,5.63
2018-09-07T09:12:36.645Z,5.63
2018-09-07T09:14:07.913Z,11.25
2018-09-07T09:15:39.484Z,11.25
2018-09-07T09:17:11.050Z,16.88
2018-09-07T09:18:42.918Z,22.50
2018-09-07T09:20:14.187Z,22.50
2018-09-07T09:21:45.753Z,28.13
2018-09-07T09:23:17.321Z,33.75
2018-09-07T09:24:49.039Z,39.38
2018-09-07T09:26:20.457Z,45.00
2018-09-07T09:27:52.329Z,45.00
2018-09-07T09:29:23.594Z,50.63
2018-09-07T09:30:55.466Z,56.25
2018-09-07T09:32:26.730Z,61.88
2018-09-07T09:33:58.302Z,73.13
2018-09-07T09:35:29.866Z,78.75
2018-09-07T09:37:01.691Z,90.00
2018-09-07T09:38:33.003Z,101.25
2018-09-07T09:40:04.571Z,112.50
2018-09-07T09:41:36.142Z,123.75
2018-09-07T09:43:08.008Z,129.38
2018-09-07T09:44:39.275Z,140.63
2018-09-07T09:46:10.843Z,140.63
2018-09-07T09:47:42.412Z,146.25
2018-09-07T09:49:13.979Z,157.50
2018-09-07T09:50:45.552Z,163.13
2018-09-07T09:52:17.116Z,180.00
2018-09-07T09:53:48.685Z,185.63
2018-09-07T09:55:20.253Z,196.88
2018-09-07T09:56:51.824Z,191.25
2018-09-07T09:58:23.468Z,202.50
2018-09-07T09:59:55.162Z,225.00
2018-09-07T10:02:58.749Z,258.75
2018-09-07T10:04:29.906Z,264.38
2018-09-07T10:06:01.943Z,303.75
2018-09-07T10:07:32.851Z,303.75
2018-09-07T10:09:04.449Z,337.50
2018-09-07T10:10:35.939Z,348.75
2018-09-07T10:12:07.598Z,326.25
2018-09-07T10:13:39.085Z,337.50
2018-09-07T10:15:10.811Z,365.63
2018-09-07T10:16:42.327Z,416.25
2018-09-07T10:18:14.087Z,427.50
2018-09-07T10:19:45.527Z,438.75
2018-09-07T10:21:17.255Z,455.63
2018-09-07T10:22:49.035Z,472.50
2018-09-07T10:24:20.093Z,455.63
2018-09-07T10:25:51.934Z,472.50
2018-09-07T10:27:23.248Z,478.13
2018-09-07T10:28:54.769Z,500.63
2018-09-07T10:30:26.537Z,534.38
2018-09-07T10:31:58.181Z,517.50
2018-09-07T10:33:29.831Z,579.38
2018-09-07T10:35:01.195Z,545.63
2018-09-07T10:36:33.181Z,646.88
2018-09-07T10:38:04.573Z,635.63
2018-09-07T10:41:07.665Z,635.63
2018-09-07T10:42:39.167Z,618.75
2018-09-07T10:44:10.542Z,697.50
2018-09-07T10:45:42.260Z,663.75
2018-09-07T10:47:13.954Z,826.88
2018-09-07T10:48:45.176Z,798.75
2018-09-07T10:50:16.925Z,798.75
2018-09-07T10:51:48.313Z,832.50
2018-09-07T10:53:20.211Z,804.38
2018-09-07T10:54:51.466Z,815.63
2018-09-07T10:56:23.646Z,877.50
2018-09-07T10:57:54.658Z,973.13
2018-09-07T10:59:27.304Z,810.00
2018-09-07T11:00:57.780Z,888.75
2018-09-07T11:02:29.713Z,1029.38
2018-09-07T11:04:01.112Z,1136.25
2018-09-07T11:05:32.682Z,888.75
2018-09-07T11:07:04.474Z,849.38
2018-09-07T11:08:35.976Z,849.38
2018-09-07T11:10:07.790Z,1738.13
2018-09-07T11:11:39.228Z,1102.50
2018-09-07T11:13:10.672Z,832.50
2018-09-07T11:14:42.266Z,911.25
2018-09-07T11:16:14.040Z,995.63
2018-09-07T11:17:45.962Z,1170.00
2018-09-07T11:19:16.762Z,1659.38
2018-09-07T11:22:20.486Z,1321.88
2018-09-07T11:23:52.035Z,1119.38
2018-09-07T11:25:23.056Z,1350.00
2018-09-07T11:28:26.241Z,1305.00
2018-09-07T11:29:57.698Z,1243.13
2018-09-07T11:31:29.224Z,1316.25
2018-09-07T11:33:01.038Z,1310.63
2018-09-07T11:34:33.644Z,1271.25
2018-09-07T11:36:04.377Z,1310.63
2018-09-07T11:37:35.816Z,1203.75
2018-09-07T11:39:07.421Z,1192.50
2018-09-07T11:40:38.710Z,1181.25
2018-09-07T11:42:10.746Z,1181.25
2018-09-07T11:43:42.079Z,1175.63
2018-09-07T11:45:13.876Z,1192.50
2018-09-07T11:46:45.273Z,1265.63
2018-09-07T11:48:17.117Z,1231.88
2018-09-07T11:49:48.265Z,1288.13
2018-09-07T11:51:19.891Z,1383.75
2018-09-07T11:52:51.782Z,1473.75
2018-09-07T11:54:23.193Z,1575.00
2018-09-07T11:55:54.438Z,1614.38
2018-09-07T11:57:26.252Z,1676.25
2018-09-07T11:58:57.597Z,1698.75
2018-09-07T12:00:29.224Z,1833.75
2018-09-07T12:02:01.041Z,1946.25
2018-09-07T12:03:32.637Z,2019.38
2018-09-07T12:05:03.923Z,2064.38
2018-09-07T12:06:35.686Z,2036.25
2018-09-07T12:08:07.153Z,2053.13
2018-09-07T12:11:10.681Z,2030.63
2018-09-07T12:12:42.283Z,2165.63
2018-09-07T12:15:45.107Z,2176.88
2018-09-07T12:17:16.744Z,2193.75
2018-09-07T12:18:48.468Z,2081.25
2018-09-07T12:20:19.766Z,2182.50
2018-09-07T12:23:23.523Z,2283.75
2018-09-07T12:24:54.972Z,2351.25
2018-09-07T12:26:26.679Z,2334.38
2018-09-07T12:27:57.714Z,2430.00
2018-09-07T12:29:29.920Z,2435.63
2018-09-07T12:31:01.234Z,2390.63
2018-09-07T12:32:32.662Z,2379.38
2018-09-07T12:34:04.242Z,2452.50
2018-09-07T12:35:35.577Z,2385.00
2018-09-07T12:38:38.719Z,2295.00
2018-09-07T12:40:10.238Z,2328.75
2018-09-07T12:43:13.716Z,2587.50
2018-09-07T12:44:45.241Z,2553.75
2018-09-07T12:46:17.191Z,2373.75
2018-09-07T12:47:48.709Z,2615.63
2018-09-07T12:49:20.447Z,2576.25
2018-09-07T12:50:51.986Z,2643.75
2018-09-07T12:52:23.077Z,2598.75
2018-09-07T12:53:54.775Z,2491.88
2018-09-07T12:55:26.235Z,2593.13
2018-09-07T12:56:57.830Z,2671.88
2018-09-07T12:58:29.455Z,2660.63
2018-09-07T13:00:01.086Z,2677.50
2018-09-07T13:03:04.251Z,2773.13
2018-09-07T13:04:35.581Z,2604.38
2018-09-07T13:06:07.807Z,2767.50
2018-09-07T13:07:38.738Z,2728.13
2018-09-07T13:09:10.425Z,2660.63
2018-09-07T13:12:13.866Z,2694.38
2018-09-07T13:13:45.078Z,2790.00
2018-09-07T13:15:17.040Z,2868.75
2018-09-07T13:16:48.833Z,2857.50
2018-09-07T13:19:51.789Z,2970.00
2018-09-07T13:21:23.087Z,2964.38
2018-09-07T13:22:54.562Z,2975.63
2018-09-07T13:24:26.320Z,2936.25
2018-09-07T13:25:57.664Z,2958.75
2018-09-07T13:27:29.909Z,2992.50
2018-09-07T13:29:00.919Z,2913.75
2018-09-07T13:30:32.453Z,3060.00
2018-09-07T13:32:04.259Z,3076.88
2018-09-07T13:35:07.350Z,3195.00
2018-09-07T13:36:38.889Z,3105.00
2018-09-07T13:38:10.804Z,3200.63
2018-09-07T13:41:13.882Z,3144.38
2018-09-07T13:42:45.417Z,3228.75
2018-09-07T13:44:16.993Z,3273.75
2018-09-07T13:45:48.354Z,3251.25
2018-09-07T13:47:20.471Z,3178.13
2018-09-07T13:48:51.701Z,3352.50
2018-09-07T13:50:23.114Z,3346.88
2018-09-07T13:51:54.683Z,3307.50
2018-09-07T13:53:27.295Z,3110.63
2018-09-07T13:54:58.121Z,3043.13
2018-09-07T13:56:29.610Z,3234.38
2018-09-07T13:59:32.985Z,3093.75
2018-09-07T14:01:04.077Z,3459.38
2018-09-07T14:02:35.700Z,3448.13
2018-09-07T14:04:07.631Z,3369.38
2018-09-07T14:05:39.061Z,3453.75
2018-09-07T14:08:41.982Z,3515.63
2018-09-07T14:10:13.686Z,3566.25
2018-09-07T14:13:16.947Z,3493.13
2018-09-07T14:14:48.455Z,3504.38
2018-09-07T14:16:20.000Z,3515.63
2018-09-07T14:17:51.679Z,3510.00
2018-09-07T14:20:54.845Z,3436.88
2018-09-07T14:22:26.227Z,3414.38
2018-09-07T14:23:57.811Z,3380.63
2018-09-07T14:25:29.397Z,3470.63
2018-09-07T14:27:01.130Z,3498.75
2018-09-07T14:28:32.563Z,3549.38
2018-09-07T14:31:35.732Z,3555.00
2018-09-07T14:33:07.617Z,3667.50
2018-09-07T14:34:38.898Z,3510.00
2018-09-07T14:36:10.536Z,3318.75
2018-09-07T14:39:13.853Z,3532.50
2018-09-07T14:40:45.237Z,3605.63
2018-09-07T14:43:48.406Z,3718.13
2018-09-07T14:45:20.090Z,3830.63
2018-09-07T14:48:23.160Z,2835.00
2018-09-07T14:49:54.742Z,3954.38
2018-09-07T14:51:26.970Z,3791.25
2018-09-07T14:52:57.918Z,3723.75
2018-09-07T14:54:29.549Z,3791.25
2018-09-07T14:56:01.082Z,3763.13
2018-09-07T14:57:33.420Z,3746.25
2018-09-07T15:00:35.937Z,3656.25
2018-09-07T15:03:39.221Z,3825.00
2018-09-07T15:08:13.964Z,3335.63
2018-09-07T15:09:45.497Z,3588.75
2018-09-07T15:11:16.933Z,3841.88
2018-09-07T15:12:49.263Z,3690.00
2018-09-07T15:14:20.103Z,4151.25
2018-09-07T15:15:51.939Z,4095.00
2018-09-07T15:17:23.276Z,3729.38
2018-09-07T15:18:54.859Z,2868.75
2018-09-07T15:20:26.445Z,3690.00
2018-09-07T15:21:58.131Z,3892.50
2018-09-07T15:23:29.922Z,3678.75
2018-09-07T15:25:01.405Z,3532.50
2018-09-07T15:26:32.790Z,3690.00
2018-09-07T15:28:04.524Z,3695.63
2018-09-07T15:29:35.961Z,3718.13
2018-09-07T15:32:39.133Z,3780.00
2018-09-07T15:34:11.569Z,3999.38
2018-09-07T15:35:43.723Z,3611.25
2018-09-07T15:37:14.099Z,3493.13
2018-09-07T15:38:45.683Z,3735.00
2018-09-07T15:40:17.168Z,3751.88
2018-09-07T15:43:20.241Z,3909.38
2018-09-07T15:46:24.120Z,3588.75
2018-09-07T15:47:55.000Z,3813.75
2018-09-07T15:49:26.707Z,3903.75
2018-09-07T15:50:58.783Z,3909.38
2018-09-07T15:52:30.513Z,3875.63
2018-09-07T15:54:01.358Z,3943.13
2018-09-07T15:55:33.299Z,3785.63
2018-09-07T15:57:04.527Z,3791.25
2018-09-07T15:58:36.508Z,3830.63
2018-09-07T16:01:39.946Z,3875.63
2018-09-07T16:03:10.898Z,4044.38
2018-09-07T16:04:42.620Z,3870.00
2018-09-07T16:06:14.319Z,3875.63
2018-09-07T16:07:45.672Z,3971.25
2018-09-07T16:09:17.588Z,3886.88
2018-09-07T16:10:49.206Z,3875.63
2018-09-07T16:12:20.478Z,3819.38
2018-09-07T16:13:52.060Z,3706.88
2018-09-07T16:16:55.323Z,3796.88
2018-09-07T16:18:26.831Z,3504.38
2018-09-07T16:19:58.967Z,3802.50
2018-09-07T16:23:01.675Z,3656.25
2018-09-07T16:24:33.623Z,3774.38
2018-09-07T16:27:36.290Z,3729.38
2018-09-07T16:29:08.418Z,3600.00
2018-09-07T16:30:40.030Z,3487.50
2018-09-07T16:33:42.943Z,3633.75
2018-09-07T16:35:14.519Z,3678.75
2018-09-07T16:36:46.036Z,3498.75
2018-09-07T16:38:17.403Z,3510.00
2018-09-07T16:39:49.071Z,3633.75
2018-09-07T16:41:20.831Z,3740.63
2018-09-07T16:42:52.324Z,3611.25
2018-09-07T16:44:24.110Z,3600.00
2018-09-07T16:45:55.374Z,3549.38
2018-09-07T16:47:27.445Z,3487.50
2018-09-07T16:48:59.276Z,3532.50
2018-09-07T16:50:30.253Z,3453.75
2018-09-07T16:52:01.705Z,3009.38
2018-09-07T16:55:05.073Z,3375.00
2018-09-07T16:56:36.769Z,3442.50
2018-09-07T16:58:08.048Z,3560.63
2018-09-07T16:59:39.968Z,3380.63
2018-09-07T17:01:11.494Z,3346.88
2018-09-07T17:02:43.120Z,3431.25
2018-09-07T17:04:14.536Z,3076.88
2018-09-07T17:05:46.212Z,3144.38
2018-09-07T17:07:18.362Z,3240.00
2018-09-07T17:08:49.479Z,3313.13
2018-09-07T17:10:21.013Z,3391.88
2018-09-07T17:11:52.430Z,3178.13
2018-09-07T17:13:24.123Z,3099.38
2018-09-07T17:14:55.526Z,3144.38
2018-09-07T17:16:27.276Z,3155.63
2018-09-07T17:17:59.361Z,3178.13
2018-09-07T17:19:30.521Z,3054.38
2018-09-07T17:21:02.359Z,3060.00
2018-09-07T17:22:33.603Z,3116.25
2018-09-07T17:24:05.194Z,3060.00
2018-09-07T17:25:37.669Z,3082.50
2018-09-07T17:27:08.557Z,2975.63
2018-09-07T17:28:40.099Z,2863.13
2018-09-07T17:30:11.432Z,2880.00
2018-09-07T17:33:15.468Z,2891.25
2018-09-07T17:36:17.825Z,2823.75
2018-09-07T17:37:49.394Z,2908.13
2018-09-07T17:40:52.871Z,2767.50
2018-09-07T17:43:56.290Z,2671.88
2018-09-07T17:45:27.649Z,2919.38
2018-09-07T17:46:58.969Z,2908.13
2018-09-07T17:48:31.127Z,2835.00
2018-09-07T17:50:02.172Z,2835.00
2018-09-07T17:53:05.517Z,2953.13
2018-09-07T17:54:36.806Z,2975.63
2018-09-07T17:56:08.388Z,2953.13
2018-09-07T17:57:39.974Z,2908.13
2018-09-07T17:59:11.813Z,2795.63
2018-09-07T18:00:43.148Z,2655.00
2018-09-07T18:02:14.935Z,2694.38
2018-09-07T18:03:46.521Z,2660.63
2018-09-07T18:06:49.795Z,2615.63
2018-09-07T18:08:21.078Z,2542.50
2018-09-07T18:09:53.409Z,2604.38
2018-09-07T18:11:24.451Z,2626.88
2018-09-07T18:12:56.005Z,2643.75
2018-09-07T18:14:27.418Z,2626.88
2018-09-07T18:15:59.004Z,2430.00
2018-09-07T18:17:30.895Z,2441.25
2018-09-07T18:19:02.578Z,2638.13
2018-09-07T18:20:33.763Z,2581.88
2018-09-07T18:22:05.346Z,2514.38
2018-09-07T18:23:36.934Z,2418.75
2018-09-07T18:25:08.922Z,2435.63
2018-09-07T18:26:40.102Z,2295.00
2018-09-07T18:28:11.836Z,2210.63
2018-09-07T18:29:43.595Z,2025.00
2018-09-07T18:31:15.005Z,1861.88
2018-09-07T18:34:18.025Z,1980.00
2018-09-07T18:35:50.187Z,2036.25
2018-09-07T18:38:53.182Z,2002.50
2018-09-07T18:40:24.362Z,1980.00
2018-09-07T18:41:55.946Z,1985.63
2018-09-07T18:43:28.097Z,1996.88
2018-09-07T18:44:59.215Z,1935.00
2018-09-07T18:46:30.734Z,1951.88
2018-09-07T18:48:02.282Z,1918.13
2018-09-07T18:49:33.866Z,1861.88
2018-09-07T18:52:37.134Z,1726.88
2018-09-07T18:55:40.201Z,1766.25
2018-09-07T18:57:11.788Z,1715.63
2018-09-07T18:58:43.974Z,1681.88
2018-09-07T19:01:46.534Z,1591.88
2018-09-07T19:03:18.663Z,1620.00
2018-09-07T19:04:49.803Z,1569.38
2018-09-07T19:06:21.286Z,1580.63
2018-09-07T19:10:56.133Z,1479.38
2018-09-07T19:12:27.615Z,1490.63
2018-09-07T19:13:59.197Z,1428.75
2018-09-07T19:15:30.792Z,1479.38
2018-09-07T19:17:03.979Z,1316.25
2018-09-07T19:18:34.148Z,1400.63
2018-09-07T19:20:05.529Z,1366.88
2018-09-07T19:21:37.110Z,1248.75
2018-09-07T19:24:40.381Z,1170.00
2018-09-07T19:26:11.857Z,1153.13
2018-09-07T19:27:44.183Z,1153.13
2018-09-07T19:30:46.704Z,950.63
2018-09-07T19:32:18.183Z,888.75
2018-09-07T19:35:21.459Z,900.00
2018-09-07T19:36:53.670Z,945.00
2018-09-07T19:38:24.952Z,742.50
2018-09-07T19:39:56.090Z,708.75
2018-09-07T19:41:27.874Z,787.50
2018-09-07T19:44:31.040Z,950.63
2018-09-07T19:46:02.413Z,1040.63
2018-09-07T19:47:33.994Z,1091.25
2018-09-07T19:52:08.933Z,1018.13
2018-09-07T19:53:40.338Z,978.75
2018-09-07T19:55:12.197Z,950.63
2018-09-07T19:56:43.776Z,911.25
2018-09-07T19:58:15.256Z,911.25
2018-09-07T19:59:46.630Z,866.25
2018-09-07T20:01:18.210Z,838.13
2018-09-07T20:02:49.790Z,821.25
2018-09-07T20:05:53.250Z,781.88
2018-09-07T20:07:24.526Z,759.38
2018-09-07T20:08:56.106Z,720.00
2018-09-07T20:10:27.683Z,697.50
2018-09-07T20:11:59.464Z,680.63
2018-09-07T20:13:30.840Z,652.50
2018-09-07T20:16:33.993Z,596.25
2018-09-07T20:18:05.721Z,562.50
2018-09-07T20:19:37.148Z,517.50
2018-09-07T20:21:08.727Z,500.63
2018-09-07T20:22:40.305Z,478.13
2018-09-07T20:24:11.981Z,450.00
2018-09-07T20:30:18.496Z,331.88
2018-09-07T20:31:49.966Z,309.38
2018-09-07T20:33:21.344Z,281.25
2018-09-07T20:36:25.132Z,157.50
2018-09-07T20:37:56.070Z,135.00
2018-09-07T20:39:27.644Z,123.75
2018-09-07T20:40:59.219Z,112.50
2018-09-07T20:42:31.838Z,101.25
2018-09-07T20:44:03.312Z,90.00
2018-09-07T20:45:33.944Z,84.38
2018-09-07T20:47:05.518Z,73.13
2018-09-07T20:48:37.831Z,67.50
2018-09-07T20:50:08.666Z,56.25
2018-09-07T20:51:40.241Z,50.63
2018-09-07T20:53:11.817Z,39.38
2018-09-07T20:54:43.488Z,33.75
2018-09-07T20:56:15.165Z,28.13
2018-09-07T20:57:47.042Z,22.50
2018-09-07T20:59:18.107Z,16.88
2018-09-07T21:00:49.983Z,16.88
2018-09-07T21:02:21.455Z,11.25
2018-09-07T21:03:53.030Z,5.63
2018-09-07T21:05:24.397Z,5.63
2018-09-07T21:08:27.793Z,0.00