createdAt,value
2023-02-19T00:02:46.528Z,6.90
2023-02-19T00:17:47.889Z,6.92
2023-02-19T00:32:49.224Z,6.96
2023-02-19T00:47:50.634Z,6.99
2023-02-19T01:02:52.000Z,7.03
2023-02-19T01:17:53.447Z,7.00
2023-02-19T01:32:54.862Z,6.98
2023-02-19T01:47:56.258Z,7.07
2023-02-19T02:02:57.602Z,7.11
2023-02-19T02:17:59.023Z,7.10
2023-02-19T02:33:00.389Z,7.11
2023-02-19T02:48:03.057Z,7.05
2023-02-19T03:03:04.581Z,7.12
2023-02-19T03:18:24.844Z,7.08
2023-02-19T03:33:26.262Z,7.06
2023-02-19T03:48:27.953Z,7.02
2023-02-19T04:03:29.448Z,6.82
2023-02-19T04:18:31.960Z,6.73
2023-02-19T04:33:33.316Z,6.57
2023-02-19T04:48:34.657Z,6.52
2023-02-19T05:03:36.107Z,6.38
2023-02-19T05:18:37.479Z,6.29
2023-02-19T05:33:38.845Z,6.22
2023-02-19T05:48:40.272Z,6.17
2023-02-19T06:03:41.731Z,6.14
2023-02-19T06:18:43.110Z,6.15
2023-02-19T06:33:44.507Z,6.15
2023-02-19T06:48:45.904Z,6.16
2023-02-19T07:03:47.413Z,6.11
2023-02-19T07:18:48.782Z,6.14
2023-02-19T07:33:50.126Z,6.22
2023-02-19T07:48:51.654Z,6.26
2023-02-19T08:03:53.012Z,6.25
2023-02-19T08:18:54.657Z,6.42
2023-02-19T08:33:55.992Z,6.53
2023-02-19T08:48:57.485Z,6.65
2023-02-19T09:03:59.002Z,6.69
2023-02-19T09:19:03.416Z,6.98
2023-02-19T09:34:04.833Z,6.95
2023-02-19T09:49:06.427Z,7.08
2023-02-19T10:04:07.810Z,7.25
2023-02-19T10:19:09.258Z,7.49
2023-02-19T10:34:10.859Z,7.58
2023-02-19T10:49:17.976Z,7.41
2023-02-19T11:04:20.273Z,7.46
2023-02-19T11:19:21.721Z,7.58
2023-02-19T11:34:29.117Z,7.84
2023-02-19T11:49:30.504Z,7.91
2023-02-19T12:04:35.728Z,7.89
2023-02-19T12:19:39.443Z,7.71
2023-02-19T12:34:40.819Z,8.18
2023-02-19T12:49:42.287Z,7.88
2023-02-19T13:04:44.289Z,7.77
2023-02-19T13:19:45.966Z,7.81
2023-02-19T13:34:47.924Z,7.46
2023-02-19T13:49:49.480Z,7.90
2023-02-19T14:04:51.758Z,8.25
2023-02-19T14:19:53.435Z,8.41
2023-02-19T14:34:54.841Z,8.12
2023-02-19T14:49:56.196Z,8.16
2023-02-19T15:04:57.660Z,7.68
2023-02-19T15:19:59.164Z,7.45
2023-02-19T15:35:00.554Z,7.28
2023-02-19T15:50:02.417Z,7.34
2023-02-19T16:05:03.849Z,7.36
2023-02-19T16:20:05.207Z,7.22
2023-02-19T16:35:06.579Z,7.17
2023-02-19T16:50:07.929Z,7.07
2023-02-19T17:05:09.298Z,6.94
2023-02-19T17:20:10.653Z,6.94
2023-02-19T17:35:12.039Z,6.93
2023-02-19T17:50:13.402Z,6.85
2023-02-19T18:05:14.785Z,6.85
2023-02-19T18:20:16.239Z,6.90
2023-02-19T18:35:17.684Z,6.81
2023-02-19T18:50:19.049Z,6.76
2023-02-19T19:05:22.822Z,6.72
2023-02-19T19:20:24.358Z,6.60
2023-02-19T19:35:28.432Z,6.55
2023-02-19T19:50:29.809Z,6.56
2023-02-19T20:05:31.187Z,6.39
2023-02-19T20:20:32.557Z,6.25
2023-02-19T20:35:33.987Z,6.22
2023-02-19T20:50:35.501Z,6.17
2023-02-19T21:05:37.099Z,6.13
2023-02-19T21:20:38.517Z,6.03
2023-02-19T21:35:39.927Z,5.84
2023-02-19T21:50:45.363Z,5.86
2023-02-19T22:05:46.737Z,5.87
2023-02-19T22:20:48.106Z,5.83
2023-02-19T22:35:49.445Z,5.85
2023-02-19T22:50:50.778Z,5.90
2023-02-19T23:05:52.138Z,5.90
2023-02-19T23:20:53.513Z,5.86
2023-02-19T23:35:54.859Z,5.88
2023-02-19T23:50:56.220Z,5.90
