createdAt,value
2018-10-17T00:02:25.261Z,3.75
2018-10-17T00:04:53.609Z,3.70
2018-10-17T00:07:22.685Z,3.55
2018-10-17T00:09:51.005Z,3.35
2018-10-17T00:12:19.681Z,3.58
2018-10-17T00:14:48.542Z,3.02
2018-10-17T00:17:16.903Z,3.20
2018-10-17T00:19:45.321Z,3.65
2018-10-17T00:22:13.990Z,3.62
2018-10-17T00:24:42.227Z,3.27
2018-10-17T00:27:10.536Z,3.17
2018-10-17T00:29:39.267Z,3.37
2018-10-17T00:32:07.568Z,3.52
2018-10-17T00:34:35.890Z,2.92
2018-10-17T00:37:04.810Z,3.50
2018-10-17T00:39:33.024Z,3.50
2018-10-17T00:42:01.331Z,3.30
2018-10-17T00:44:31.356Z,3.30
2018-10-17T00:46:59.643Z,2.92
2018-10-17T00:49:27.925Z,3.30
2018-10-17T00:51:56.262Z,3.25
2018-10-17T00:54:24.588Z,3.33
2018-10-17T00:56:52.895Z,3.33
2018-10-17T00:59:21.190Z,2.95
2018-10-17T01:01:49.440Z,3.25
2018-10-17T01:04:17.710Z,3.72
2018-10-17T01:06:46.485Z,3.17
2018-10-17T01:09:15.278Z,3.02
2018-10-17T01:11:43.663Z,3.40
2018-10-17T01:14:13.092Z,3.22
2018-10-17T01:16:41.420Z,3.17
2018-10-17T01:19:09.789Z,3.08
2018-10-17T01:21:38.576Z,3.40
2018-10-17T01:24:07.015Z,3.02
2018-10-17T01:26:35.299Z,3.10
2018-10-17T01:29:03.777Z,3.20
2018-10-17T01:31:31.973Z,3.02
2018-10-17T01:34:00.236Z,2.90
2018-10-17T01:36:29.174Z,3.05
2018-10-17T01:38:57.482Z,3.02
2018-10-17T01:41:25.811Z,3.10
2018-10-17T01:43:55.110Z,3.00
2018-10-17T01:46:23.331Z,3.00
2018-10-17T01:48:51.612Z,3.12
2018-10-17T01:51:20.452Z,3.33
2018-10-17T01:53:48.702Z,2.92
2018-10-17T01:56:16.930Z,2.77
2018-10-17T01:58:45.465Z,3.20
2018-10-17T02:01:13.720Z,2.70
2018-10-17T02:03:43.789Z,2.95
2018-10-17T02:06:12.581Z,3.10
2018-10-17T02:08:40.892Z,3.30
2018-10-17T02:11:09.267Z,3.20
2018-10-17T02:13:38.117Z,2.92
2018-10-17T02:16:06.532Z,3.15
2018-10-17T02:18:34.832Z,3.00
2018-10-17T02:21:03.774Z,2.83
2018-10-17T02:23:32.014Z,2.95
2018-10-17T02:26:00.250Z,2.80
2018-10-17T02:28:28.805Z,2.67
2018-10-17T02:30:57.121Z,2.90
2018-10-17T02:33:25.473Z,3.05
2018-10-17T02:35:54.358Z,2.77
2018-10-17T02:38:22.591Z,2.83
2018-10-17T02:40:50.931Z,2.87
2018-10-17T02:43:20.002Z,2.80
2018-10-17T02:45:48.230Z,2.90
2018-10-17T02:48:16.480Z,2.98
2018-10-17T02:50:45.035Z,3.08
2018-10-17T02:53:13.340Z,2.95
2018-10-17T02:55:41.698Z,3.10
2018-10-17T02:58:10.092Z,3.20
2018-10-17T03:00:38.411Z,2.98
2018-10-17T03:03:06.713Z,2.60
2018-10-17T03:05:36.032Z,3.00
2018-10-17T03:08:04.572Z,2.70
2018-10-17T03:10:32.807Z,2.92
2018-10-17T03:13:01.546Z,2.83
2018-10-17T03:15:29.720Z,2.60
2018-10-17T03:17:58.791Z,2.62
2018-10-17T03:20:27.436Z,2.47
2018-10-17T03:22:55.781Z,2.55
2018-10-17T03:25:24.003Z,2.83
2018-10-17T03:27:53.581Z,2.80
2018-10-17T03:30:21.862Z,2.72
2018-10-17T03:32:50.171Z,2.70
2018-10-17T03:35:18.635Z,2.90
2018-10-17T03:37:46.804Z,2.90
2018-10-17T03:40:15.049Z,2.98
2018-10-17T03:42:43.675Z,2.92
2018-10-17T03:45:11.897Z,3.05
2018-10-17T03:47:40.138Z,2.90
2018-10-17T03:50:08.911Z,2.67
2018-10-17T03:52:37.241Z,2.65
2018-10-17T03:55:05.622Z,2.70
2018-10-17T03:57:34.257Z,3.10
2018-10-17T04:00:02.508Z,2.62
2018-10-17T04:02:30.942Z,2.87
2018-10-17T04:04:59.873Z,2.67
2018-10-17T04:07:28.118Z,2.72
2018-10-17T04:09:56.417Z,2.87
2018-10-17T04:12:25.034Z,2.60
2018-10-17T04:14:53.258Z,2.80
2018-10-17T04:17:21.531Z,2.40
2018-10-17T04:19:50.973Z,2.50
2018-10-17T04:22:19.371Z,2.42
2018-10-17T04:24:47.748Z,2.70
2018-10-17T04:27:16.947Z,2.42
2018-10-17T04:29:45.259Z,2.33
2018-10-17T04:32:13.571Z,2.25
2018-10-17T04:34:42.295Z,2.33
2018-10-17T04:37:10.576Z,2.55
2018-10-17T04:39:38.761Z,2.50
2018-10-17T04:42:07.811Z,2.65
2018-10-17T04:44:36.135Z,2.60
2018-10-17T04:47:04.459Z,2.72
2018-10-17T04:49:33.495Z,2.62
2018-10-17T04:52:01.818Z,2.40
2018-10-17T04:54:30.117Z,2.75
2018-10-17T04:56:58.751Z,2.50
2018-10-17T04:59:26.978Z,2.70
2018-10-17T05:01:55.299Z,2.80
2018-10-17T05:04:25.756Z,2.50
2018-10-17T05:06:54.091Z,2.60
2018-10-17T05:09:22.288Z,2.83
2018-10-17T05:11:50.755Z,2.87
2018-10-17T05:14:18.984Z,2.77
2018-10-17T05:16:47.531Z,2.62
2018-10-17T05:19:15.963Z,2.60
2018-10-17T05:21:44.183Z,2.60
2018-10-17T05:24:12.620Z,3.17
2018-10-17T05:26:44.404Z,2.85
2018-10-17T05:29:12.783Z,3.00
2018-10-17T05:31:41.034Z,3.20
2018-10-17T05:34:09.440Z,3.12
2018-10-17T05:36:37.657Z,3.00
2018-10-17T05:39:06.574Z,3.35
2018-10-17T05:41:35.009Z,2.98
2018-10-17T05:44:03.719Z,3.02
2018-10-17T05:46:32.030Z,2.77
2018-10-17T05:49:01.194Z,2.95
2018-10-17T05:51:29.429Z,3.30
2018-10-17T05:53:57.738Z,3.40
2018-10-17T05:56:26.186Z,3.25
2018-10-17T05:58:54.471Z,3.20
2018-10-17T06:01:22.772Z,3.70
2018-10-17T06:03:51.743Z,3.17
2018-10-17T06:06:19.982Z,3.12
2018-10-17T06:08:48.290Z,3.08
2018-10-17T06:11:16.945Z,3.40
2018-10-17T06:13:45.142Z,3.90
2018-10-17T06:16:13.576Z,3.62
2018-10-17T06:18:42.934Z,3.60
2018-10-17T06:21:11.175Z,3.65
2018-10-17T06:23:39.440Z,3.25
2018-10-17T06:26:09.191Z,2.92
2018-10-17T06:28:37.453Z,3.47
2018-10-17T06:31:05.779Z,3.40
2018-10-17T06:33:34.539Z,3.70
2018-10-17T06:36:02.867Z,3.50
2018-10-17T06:38:31.136Z,3.10
2018-10-17T06:40:59.681Z,3.45
2018-10-17T06:43:28.185Z,3.40
2018-10-17T06:45:56.415Z,3.27
2018-10-17T06:48:24.744Z,3.58
2018-10-17T06:50:52.987Z,3.33
2018-10-17T06:53:21.255Z,3.33
2018-10-17T06:55:49.974Z,3.20
2018-10-17T06:58:18.231Z,2.92
2018-10-17T07:00:46.478Z,2.77
2018-10-17T07:03:15.810Z,3.12
2018-10-17T07:05:44.058Z,3.33
2018-10-17T07:08:12.297Z,3.20
2018-10-17T07:10:41.238Z,3.40
2018-10-17T07:13:09.496Z,3.58
2018-10-17T07:15:37.778Z,3.47
2018-10-17T07:18:07.368Z,4.03
2018-10-17T07:20:36.334Z,4.40
2018-10-17T07:23:04.935Z,4.12
2018-10-17T07:25:33.137Z,3.70
2018-10-17T07:28:01.551Z,4.00
2018-10-17T07:30:30.329Z,4.30
2018-10-17T07:32:58.561Z,3.67
2018-10-17T07:35:26.824Z,4.30
2018-10-17T07:37:55.095Z,4.95
2018-10-17T07:40:23.321Z,4.85
2018-10-17T07:42:51.699Z,4.30
2018-10-17T07:45:20.517Z,4.50
2018-10-17T07:47:48.753Z,4.78
2018-10-17T07:50:17.074Z,4.60
2018-10-17T07:52:45.651Z,4.87
2018-10-17T07:55:13.956Z,4.50
2018-10-17T07:57:42.282Z,4.97
2018-10-17T08:00:12.813Z,5.10
2018-10-17T08:02:41.016Z,5.05
2018-10-17T08:05:11.400Z,4.85
2018-10-17T08:07:39.910Z,4.90
2018-10-17T08:10:09.268Z,4.47
2018-10-17T08:12:37.741Z,4.40
2018-10-17T08:15:06.915Z,4.87
2018-10-17T08:17:35.159Z,4.62
2018-10-17T08:20:03.597Z,5.28
2018-10-17T08:22:32.859Z,5.40
2018-10-17T08:25:01.182Z,5.55
2018-10-17T08:27:29.518Z,6.20
2018-10-17T08:29:57.893Z,5.65
2018-10-17T08:32:26.329Z,4.95
2018-10-17T08:34:54.611Z,5.37
2018-10-17T08:37:23.867Z,4.85
2018-10-17T08:39:51.850Z,5.33
2018-10-17T08:42:20.146Z,5.40
2018-10-17T08:44:49.285Z,5.28
2018-10-17T08:47:17.664Z,5.47
2018-10-17T08:49:46.125Z,5.45
2018-10-17T08:52:15.150Z,5.75
2018-10-17T08:54:43.393Z,5.30
2018-10-17T08:57:11.876Z,5.40
2018-10-17T08:59:40.636Z,5.03
2018-10-17T09:02:08.886Z,5.15
2018-10-17T09:04:37.134Z,5.90
2018-10-17T09:07:06.247Z,5.90
2018-10-17T09:09:34.470Z,5.65
2018-10-17T09:12:02.809Z,6.00
2018-10-17T09:14:31.379Z,5.75
2018-10-17T09:16:59.621Z,5.58
2018-10-17T09:19:28.081Z,5.85
2018-10-17T09:21:57.045Z,6.00
2018-10-17T09:24:26.024Z,5.83
2018-10-17T09:26:54.279Z,6.05
2018-10-17T09:29:24.011Z,6.00
2018-10-17T09:31:52.266Z,5.70
2018-10-17T09:34:20.608Z,6.30
2018-10-17T09:36:49.256Z,5.97
2018-10-17T09:39:17.878Z,6.25
2018-10-17T09:41:46.126Z,6.90
2018-10-17T09:44:15.411Z,6.53
2018-10-17T09:46:43.685Z,6.30
2018-10-17T09:49:11.995Z,6.20
2018-10-17T09:51:40.757Z,6.50
2018-10-17T09:54:09.127Z,6.08
2018-10-17T09:56:37.312Z,6.62
2018-10-17T09:59:05.612Z,6.70
2018-10-17T10:01:34.034Z,6.53
2018-10-17T10:04:02.300Z,5.78
2018-10-17T10:06:30.920Z,5.75
2018-10-17T10:08:59.322Z,5.83
2018-10-17T10:11:27.656Z,5.58
2018-10-17T10:13:56.313Z,5.67
2018-10-17T10:16:24.824Z,5.40
2018-10-17T10:18:53.059Z,5.40
2018-10-17T10:21:21.740Z,5.72
2018-10-17T10:23:50.074Z,5.25
2018-10-17T10:26:19.586Z,6.12
2018-10-17T10:28:48.390Z,11.57
2018-10-17T10:31:16.633Z,19.98
2018-10-17T10:33:44.910Z,20.65
2018-10-17T10:36:13.530Z,20.68
2018-10-17T10:38:41.812Z,23.87
2018-10-17T10:41:10.435Z,22.00
2018-10-17T10:43:40.118Z,22.73
2018-10-17T10:46:08.622Z,23.27
2018-10-17T10:48:37.206Z,23.10
2018-10-17T10:51:06.083Z,21.75
2018-10-17T10:53:34.287Z,21.00
2018-10-17T10:56:02.729Z,19.55
2018-10-17T10:58:31.433Z,19.82
2018-10-17T11:00:59.641Z,18.65
2018-10-17T11:03:32.667Z,19.12
2018-10-17T11:06:01.150Z,19.00
2018-10-17T11:08:29.534Z,18.48
2018-10-17T11:10:57.829Z,18.20
2018-10-17T11:13:26.594Z,18.20
2018-10-17T11:15:54.833Z,17.15
2018-10-17T11:18:23.220Z,16.90
2018-10-17T11:20:52.041Z,14.10
2018-10-17T11:23:20.421Z,14.78
2018-10-17T11:25:48.584Z,22.55
2018-10-17T11:28:17.682Z,18.73
2018-10-17T11:30:45.934Z,16.10
2018-10-17T11:33:14.347Z,14.63
2018-10-17T11:35:42.923Z,13.68
2018-10-17T11:38:11.196Z,16.85
2018-10-17T11:40:39.604Z,14.40
2018-10-17T11:43:13.871Z,13.85
2018-10-17T11:45:42.114Z,13.38
2018-10-17T11:48:10.431Z,12.45
2018-10-17T11:50:38.745Z,12.03
2018-10-17T11:53:06.980Z,12.55
2018-10-17T11:55:35.694Z,11.03
2018-10-17T11:58:03.953Z,11.50
2018-10-17T12:00:32.272Z,11.57
2018-10-17T12:03:01.162Z,10.85
2018-10-17T12:05:30.185Z,10.23
2018-10-17T12:07:57.985Z,9.90
2018-10-17T12:10:26.695Z,9.60
2018-10-17T12:12:54.951Z,9.58
2018-10-17T12:15:23.247Z,9.83
2018-10-17T12:17:52.336Z,10.15
2018-10-17T12:20:20.711Z,9.28
2018-10-17T12:22:48.978Z,9.35
2018-10-17T12:25:18.400Z,10.10
2018-10-17T12:27:46.841Z,8.10
2018-10-17T12:30:15.716Z,8.90
2018-10-17T12:32:44.562Z,8.58
2018-10-17T12:35:13.028Z,8.18
2018-10-17T12:37:41.203Z,8.00
2018-10-17T12:40:10.544Z,8.15
2018-10-17T12:42:38.759Z,8.15
2018-10-17T12:45:17.388Z,8.10
2018-10-17T12:47:45.588Z,7.37
2018-10-17T12:50:13.943Z,8.00
2018-10-17T12:52:42.272Z,7.22
2018-10-17T12:55:10.516Z,7.72
2018-10-17T12:57:38.718Z,7.80
2018-10-17T13:00:09.420Z,6.42
2018-10-17T13:02:37.861Z,6.65
2018-10-17T13:05:07.339Z,6.85
2018-10-17T13:07:36.667Z,6.67
2018-10-17T13:10:05.589Z,6.75
2018-10-17T13:12:34.195Z,6.70
2018-10-17T13:15:02.601Z,6.42
2018-10-17T13:17:30.771Z,6.62
2018-10-17T13:19:59.227Z,6.60
2018-10-17T13:22:27.492Z,6.80
2018-10-17T13:24:55.814Z,6.50
2018-10-17T13:27:24.748Z,6.28
2018-10-17T13:29:53.000Z,5.90
2018-10-17T13:32:21.254Z,6.25
2018-10-17T13:34:49.909Z,6.28
2018-10-17T13:37:24.567Z,6.35
2018-10-17T13:39:53.019Z,6.58
2018-10-17T13:42:21.290Z,6.72
2018-10-17T13:44:49.536Z,6.87
2018-10-17T13:47:18.752Z,5.95
2018-10-17T13:49:47.113Z,5.83
2018-10-17T13:52:15.210Z,6.35
2018-10-17T13:54:43.608Z,6.17
2018-10-17T13:57:11.831Z,6.55
2018-10-17T13:59:40.135Z,6.08
2018-10-17T14:02:08.547Z,6.17
2018-10-17T14:04:38.263Z,5.75
2018-10-17T14:07:06.518Z,5.33
2018-10-17T14:09:35.118Z,5.92
2018-10-17T14:12:03.422Z,5.17
2018-10-17T14:14:31.613Z,5.47
2018-10-17T14:17:00.282Z,5.87
2018-10-17T14:19:28.554Z,5.67
2018-10-17T14:21:56.896Z,5.65
2018-10-17T14:24:25.898Z,5.78
2018-10-17T14:26:54.184Z,5.50
2018-10-17T14:29:22.455Z,5.37
2018-10-17T14:31:50.842Z,5.55
2018-10-17T14:34:19.086Z,5.70
2018-10-17T14:36:47.367Z,5.65
2018-10-17T14:39:16.218Z,5.58
2018-10-17T14:41:44.336Z,5.62
2018-10-17T14:44:12.587Z,6.42
2018-10-17T14:46:41.522Z,5.25
2018-10-17T14:49:09.793Z,4.87
2018-10-17T14:51:38.050Z,4.87
2018-10-17T14:54:06.965Z,5.00
2018-10-17T14:56:35.220Z,5.12
2018-10-17T14:59:03.670Z,5.05
2018-10-17T15:01:31.960Z,4.70
2018-10-17T15:04:00.220Z,5.72
2018-10-17T15:06:28.518Z,5.53
2018-10-17T15:08:58.625Z,5.25
2018-10-17T15:11:26.872Z,5.58
2018-10-17T15:13:55.473Z,5.00
2018-10-17T15:16:23.730Z,5.55
2018-10-17T15:18:51.983Z,5.05
2018-10-17T15:21:20.325Z,4.75
2018-10-17T15:23:48.947Z,4.72
2018-10-17T15:26:17.290Z,4.80
2018-10-17T15:28:45.518Z,5.25
2018-10-17T15:31:14.639Z,5.45
2018-10-17T15:33:42.858Z,4.87
2018-10-17T15:36:11.228Z,4.62
2018-10-17T15:38:39.408Z,4.80
2018-10-17T15:41:07.706Z,4.92
2018-10-17T15:43:36.108Z,4.95
2018-10-17T15:46:04.773Z,4.97
2018-10-17T15:48:33.031Z,4.58
2018-10-17T15:51:01.306Z,4.95
2018-10-17T15:53:29.654Z,4.70
2018-10-17T15:55:57.855Z,4.95
2018-10-17T15:58:26.144Z,4.60
2018-10-17T16:00:55.621Z,5.05
2018-10-17T16:03:23.779Z,5.10
2018-10-17T16:05:52.055Z,5.17
2018-10-17T16:08:20.691Z,5.58
2018-10-17T16:10:49.352Z,4.80
2018-10-17T16:13:17.683Z,4.67
2018-10-17T16:15:46.007Z,4.85
2018-10-17T16:18:14.367Z,4.35
2018-10-17T16:20:42.573Z,4.87
2018-10-17T16:23:11.618Z,4.15
2018-10-17T16:25:39.879Z,4.87
2018-10-17T16:28:08.146Z,4.35
2018-10-17T16:30:36.996Z,5.17
2018-10-17T16:33:05.090Z,4.80
2018-10-17T16:35:33.362Z,4.35
2018-10-17T16:38:01.800Z,3.80
2018-10-17T16:40:30.041Z,4.78
2018-10-17T16:42:58.296Z,4.70
2018-10-17T16:45:27.110Z,4.35
2018-10-17T16:47:55.378Z,3.95
2018-10-17T16:50:23.735Z,5.00
2018-10-17T16:52:52.083Z,4.35
2018-10-17T16:55:20.334Z,4.78
2018-10-17T16:57:48.701Z,4.58
2018-10-17T17:00:17.245Z,3.98
2018-10-17T17:02:45.436Z,4.35
2018-10-17T17:05:20.289Z,5.03
2018-10-17T17:07:48.561Z,4.65
2018-10-17T17:10:16.821Z,4.87
2018-10-17T17:12:45.414Z,5.40
2018-10-17T17:15:13.707Z,4.60
2018-10-17T17:17:41.960Z,5.00
2018-10-17T17:20:11.198Z,5.10
2018-10-17T17:22:40.179Z,5.00
2018-10-17T17:25:08.595Z,4.70
2018-10-17T17:27:37.735Z,4.40
2018-10-17T17:30:10.699Z,4.60
2018-10-17T17:32:38.958Z,4.80
2018-10-17T17:35:07.255Z,5.58
2018-10-17T17:37:35.546Z,4.17
2018-10-17T17:40:03.923Z,5.00
2018-10-17T17:42:32.213Z,5.47
2018-10-17T17:45:00.478Z,5.05
2018-10-17T17:47:29.905Z,4.92
2018-10-17T17:49:58.171Z,4.42
2018-10-17T17:52:26.592Z,4.22
2018-10-17T17:54:55.443Z,5.20
2018-10-17T17:57:23.687Z,5.58
2018-10-17T17:59:51.970Z,4.92
2018-10-17T18:02:20.687Z,4.47
2018-10-17T18:04:48.935Z,5.53
2018-10-17T18:07:22.568Z,4.75
2018-10-17T18:09:50.834Z,4.60
2018-10-17T18:12:19.103Z,5.40
2018-10-17T18:14:47.756Z,4.78
2018-10-17T18:17:16.027Z,4.95
2018-10-17T18:19:44.435Z,4.40
2018-10-17T18:22:13.306Z,4.28
2018-10-17T18:24:41.691Z,4.60
2018-10-17T18:27:09.968Z,4.92
2018-10-17T18:29:38.341Z,4.80
2018-10-17T18:32:06.712Z,4.37
2018-10-17T18:34:34.997Z,4.35
2018-10-17T18:37:03.552Z,4.85
2018-10-17T18:39:31.848Z,4.15
2018-10-17T18:42:00.202Z,4.37
2018-10-17T18:44:29.586Z,4.35
2018-10-17T18:46:57.883Z,5.08
2018-10-17T18:49:26.137Z,4.92
2018-10-17T18:51:54.731Z,4.15
2018-10-17T18:54:23.120Z,4.78
2018-10-17T18:56:51.405Z,4.67
2018-10-17T18:59:20.328Z,4.80
2018-10-17T19:01:48.613Z,4.17
2018-10-17T19:04:21.137Z,4.30
2018-10-17T19:06:49.876Z,4.83
2018-10-17T19:09:19.490Z,4.55
2018-10-17T19:11:47.770Z,4.90
2018-10-17T19:14:16.594Z,4.12
2018-10-17T19:16:44.873Z,4.30
2018-10-17T19:19:13.144Z,4.53
2018-10-17T19:21:42.751Z,4.55
2018-10-17T19:24:11.022Z,4.83
2018-10-17T19:26:39.327Z,4.70
2018-10-17T19:29:07.879Z,4.85
2018-10-17T19:31:36.144Z,4.45
2018-10-17T19:34:04.480Z,4.97
2018-10-17T19:36:33.423Z,4.25
2018-10-17T19:39:01.843Z,4.33
2018-10-17T19:41:29.980Z,4.17
2018-10-17T19:43:58.783Z,4.80
2018-10-17T19:46:27.187Z,4.35
2018-10-17T19:48:55.458Z,4.33
2018-10-17T19:51:24.135Z,4.15
2018-10-17T19:53:52.391Z,4.15
2018-10-17T19:56:20.663Z,3.72
2018-10-17T19:58:49.887Z,4.15
2018-10-17T20:01:18.176Z,3.90
2018-10-17T20:03:48.475Z,3.80
2018-10-17T20:06:17.073Z,4.03
2018-10-17T20:08:45.303Z,4.10
2018-10-17T20:11:13.574Z,4.08
2018-10-17T20:13:42.523Z,3.90
2018-10-17T20:16:10.797Z,3.70
2018-10-17T20:18:39.065Z,3.90
2018-10-17T20:21:08.359Z,3.70
2018-10-17T20:23:36.595Z,3.75
2018-10-17T20:26:05.335Z,3.65
2018-10-17T20:28:34.136Z,3.80
2018-10-17T20:31:02.393Z,3.80
2018-10-17T20:33:30.660Z,3.70
2018-10-17T20:35:59.364Z,3.85
2018-10-17T20:38:27.651Z,3.60
2018-10-17T20:40:55.901Z,3.45
2018-10-17T20:43:24.492Z,3.40
2018-10-17T20:45:52.796Z,3.72
2018-10-17T20:48:21.054Z,3.40
2018-10-17T20:50:49.841Z,4.25
2018-10-17T20:53:18.160Z,3.67
2018-10-17T20:55:46.538Z,3.58
2018-10-17T20:58:15.808Z,3.50
2018-10-17T21:00:44.057Z,3.95
2018-10-17T21:03:12.292Z,3.92
2018-10-17T21:05:41.283Z,3.72
2018-10-17T21:08:09.578Z,3.65
2018-10-17T21:10:37.775Z,4.00
2018-10-17T21:13:06.268Z,3.80
2018-10-17T21:15:34.804Z,3.33
2018-10-17T21:18:03.078Z,3.50
2018-10-17T21:20:38.785Z,3.30
2018-10-17T21:23:07.067Z,3.50
2018-10-17T21:25:35.310Z,3.42
2018-10-17T21:28:03.610Z,3.58
2018-10-17T21:30:31.903Z,3.67
2018-10-17T21:33:00.181Z,3.50
2018-10-17T21:35:28.751Z,3.98
2018-10-17T21:37:57.117Z,3.67
2018-10-17T21:40:25.307Z,3.00
2018-10-17T21:42:54.916Z,3.50
2018-10-17T21:45:23.168Z,3.40
2018-10-17T21:47:51.444Z,3.40
2018-10-17T21:50:20.057Z,3.22
2018-10-17T21:52:48.326Z,3.45
2018-10-17T21:55:16.601Z,3.67
2018-10-17T21:57:45.296Z,3.08
2018-10-17T22:00:13.691Z,2.98
2018-10-17T22:02:41.953Z,3.12
2018-10-17T22:05:11.484Z,3.42
2018-10-17T22:07:40.500Z,3.37
2018-10-17T22:10:09.282Z,3.27
2018-10-17T22:12:37.841Z,3.67
2018-10-17T22:15:07.346Z,3.15
2018-10-17T22:17:35.591Z,3.20
2018-10-17T22:20:03.972Z,3.00
2018-10-17T22:22:32.305Z,3.55
2018-10-17T22:25:00.582Z,3.37
2018-10-17T22:27:29.627Z,3.27
2018-10-17T22:29:57.905Z,3.05
2018-10-17T22:32:26.119Z,2.90
2018-10-17T22:34:54.653Z,3.02
2018-10-17T22:37:22.903Z,3.10
2018-10-17T22:39:51.173Z,3.17
2018-10-17T22:42:19.513Z,3.30
2018-10-17T22:44:47.762Z,3.20
2018-10-17T22:47:16.021Z,3.08
2018-10-17T22:49:45.354Z,2.83
2018-10-17T22:52:13.614Z,3.35
2018-10-17T22:54:41.867Z,3.17
2018-10-17T22:57:10.481Z,3.15
2018-10-17T22:59:38.735Z,3.35
2018-10-17T23:02:07.090Z,3.55
2018-10-17T23:04:37.176Z,2.85
2018-10-17T23:07:05.925Z,3.22
2018-10-17T23:09:34.177Z,3.22
2018-10-17T23:12:02.813Z,3.70
2018-10-17T23:14:31.047Z,3.05
2018-10-17T23:16:59.299Z,3.05
2018-10-17T23:19:27.750Z,2.98
2018-10-17T23:21:55.995Z,2.60
2018-10-17T23:24:24.243Z,2.62
2018-10-17T23:26:53.301Z,3.25
2018-10-17T23:29:21.551Z,2.90
2018-10-17T23:31:49.851Z,3.27
2018-10-17T23:34:18.097Z,2.90
2018-10-17T23:36:46.361Z,3.08
2018-10-17T23:39:15.090Z,2.90
2018-10-17T23:41:43.344Z,2.95
2018-10-17T23:44:11.704Z,2.42
2018-10-17T23:46:40.323Z,2.80
2018-10-17T23:49:08.572Z,2.80
2018-10-17T23:51:36.836Z,2.87
2018-10-17T23:54:05.174Z,2.70
2018-10-17T23:56:33.360Z,2.90
2018-10-17T23:59:01.774Z,2.90
