createdAt,value
2017-12-25T00:00:37.609Z,15.65
2017-12-25T00:03:03.834Z,15.65
2017-12-25T00:05:30.316Z,15.66
2017-12-25T00:07:56.502Z,15.66
2017-12-25T00:10:22.725Z,15.67
2017-12-25T00:12:50.247Z,15.66
2017-12-25T00:15:16.463Z,15.65
2017-12-25T00:17:42.672Z,15.66
2017-12-25T00:20:09.683Z,15.65
2017-12-25T00:22:35.899Z,15.67
2017-12-25T00:25:02.120Z,15.67
2017-12-25T00:27:28.429Z,15.65
2017-12-25T00:29:55.011Z,15.66
2017-12-25T00:32:21.218Z,15.65
2017-12-25T00:34:47.490Z,15.66
2017-12-25T00:37:13.993Z,15.67
2017-12-25T00:39:40.235Z,15.66
2017-12-25T00:42:06.523Z,15.66
2017-12-25T00:44:32.746Z,15.66
2017-12-25T00:46:59.312Z,15.66
2017-12-25T00:49:25.923Z,15.66
2017-12-25T00:51:52.377Z,15.67
2017-12-25T00:54:18.612Z,15.67
2017-12-25T00:56:44.894Z,15.67
2017-12-25T00:59:11.384Z,15.67
2017-12-25T01:01:37.821Z,15.67
2017-12-25T01:04:04.043Z,15.67
2017-12-25T01:06:30.331Z,15.67
2017-12-25T01:08:56.583Z,15.67
2017-12-25T01:11:22.825Z,15.67
2017-12-25T01:13:49.482Z,15.67
2017-12-25T01:16:15.754Z,15.65
2017-12-25T01:18:42.010Z,15.66
2017-12-25T01:21:08.339Z,15.65
2017-12-25T01:23:34.600Z,15.66
2017-12-25T01:26:00.837Z,15.66
2017-12-25T01:28:27.854Z,15.66
2017-12-25T01:30:54.289Z,15.67
2017-12-25T01:33:20.556Z,15.67
2017-12-25T01:35:47.198Z,15.68
2017-12-25T01:38:13.449Z,15.67
2017-12-25T01:40:39.699Z,15.67
2017-12-25T01:43:06.363Z,15.67
2017-12-25T01:45:32.605Z,15.67
2017-12-25T01:47:58.898Z,15.67
2017-12-25T01:50:25.164Z,15.67
2017-12-25T01:52:51.783Z,15.67
2017-12-25T01:55:18.135Z,15.67
2017-12-25T01:57:45.352Z,15.67
2017-12-25T02:00:12.688Z,15.67
2017-12-25T02:02:51.654Z,15.66
2017-12-25T02:05:22.733Z,15.65
2017-12-25T02:08:01.406Z,15.66
2017-12-25T02:10:27.622Z,15.66
2017-12-25T02:12:53.834Z,15.66
2017-12-25T02:15:20.121Z,15.66
2017-12-25T02:17:46.616Z,15.65
2017-12-25T02:20:12.806Z,15.66
2017-12-25T02:22:39.407Z,15.67
2017-12-25T02:25:05.653Z,15.67
2017-12-25T02:27:31.857Z,15.68
2017-12-25T02:29:58.166Z,15.67
2017-12-25T02:32:24.399Z,15.68
2017-12-25T02:34:50.644Z,15.67
2017-12-25T02:37:16.918Z,15.66
2017-12-25T02:39:43.137Z,15.67
2017-12-25T02:42:09.731Z,15.66
2017-12-25T02:44:36.055Z,15.67
2017-12-25T02:47:02.252Z,15.66
2017-12-25T02:49:28.710Z,15.68
2017-12-25T02:51:54.953Z,15.68
2017-12-25T02:54:21.156Z,15.68
2017-12-25T02:56:47.413Z,15.68
2017-12-25T02:59:13.707Z,15.69
2017-12-25T03:01:40.269Z,15.68
2017-12-25T03:04:06.492Z,15.67
2017-12-25T03:06:33.140Z,15.68
2017-12-25T03:08:59.666Z,15.68
2017-12-25T03:11:25.856Z,15.68
2017-12-25T03:13:52.162Z,15.67
2017-12-25T03:16:18.375Z,15.68
2017-12-25T03:18:44.618Z,15.68
2017-12-25T03:21:11.257Z,15.69
2017-12-25T03:23:37.501Z,15.69
2017-12-25T03:26:03.731Z,15.68
2017-12-25T03:28:29.997Z,15.68
2017-12-25T03:30:56.272Z,15.69
2017-12-25T03:33:22.464Z,15.69
2017-12-25T03:35:48.766Z,15.69
2017-12-25T03:38:14.998Z,15.70
2017-12-25T03:40:41.233Z,15.69
2017-12-25T03:43:07.511Z,15.68
2017-12-25T03:45:33.726Z,15.68
2017-12-25T03:47:59.947Z,15.69
2017-12-25T03:50:26.603Z,15.69
2017-12-25T03:52:53.108Z,15.69
2017-12-25T03:55:19.340Z,15.69
2017-12-25T03:57:45.978Z,15.68
2017-12-25T04:00:12.201Z,15.69
2017-12-25T04:02:38.402Z,15.68
2017-12-25T04:05:05.380Z,15.67
2017-12-25T04:07:31.589Z,15.68
2017-12-25T04:09:57.798Z,15.68
2017-12-25T04:12:24.766Z,15.69
2017-12-25T04:14:50.988Z,15.68
2017-12-25T04:17:17.246Z,15.68
2017-12-25T04:19:43.547Z,15.69
2017-12-25T04:22:09.801Z,15.69
2017-12-25T04:24:36.246Z,15.70
2017-12-25T04:27:02.555Z,15.68
2017-12-25T04:29:28.776Z,15.68
2017-12-25T04:31:55.039Z,15.68
2017-12-25T04:34:21.318Z,15.68
2017-12-25T04:36:47.792Z,15.69
2017-12-25T04:39:14.310Z,15.68
2017-12-25T04:41:40.847Z,15.68
2017-12-25T04:44:07.012Z,15.69
2017-12-25T04:46:33.236Z,15.68
2017-12-25T04:48:59.516Z,15.68
2017-12-25T04:51:25.813Z,15.69
2017-12-25T04:53:52.435Z,15.68
2017-12-25T04:56:18.664Z,15.68
2017-12-25T04:58:44.890Z,15.68
2017-12-25T05:01:11.113Z,15.68
2017-12-25T05:03:37.360Z,15.70
2017-12-25T05:06:03.852Z,15.69
2017-12-25T05:08:30.097Z,15.69
2017-12-25T05:10:56.305Z,15.68
2017-12-25T05:13:22.839Z,15.69
2017-12-25T05:15:49.102Z,15.68
2017-12-25T05:18:15.285Z,15.68
2017-12-25T05:20:41.546Z,15.68
2017-12-25T05:23:08.096Z,15.68
2017-12-25T05:25:34.342Z,15.69
2017-12-25T05:28:00.767Z,15.69
2017-12-25T05:30:27.061Z,15.69
2017-12-25T05:32:53.305Z,15.69
2017-12-25T05:35:19.770Z,15.69
2017-12-25T05:37:46.051Z,15.69
2017-12-25T05:40:12.470Z,15.70
2017-12-25T05:42:38.692Z,15.69
2017-12-25T05:45:04.942Z,15.70
2017-12-25T05:47:31.147Z,15.69
2017-12-25T05:49:57.401Z,15.70
2017-12-25T05:52:24.061Z,15.70
2017-12-25T05:54:50.259Z,15.71
2017-12-25T05:57:16.547Z,15.72
2017-12-25T05:59:42.802Z,15.72
2017-12-25T06:02:09.075Z,15.71
2017-12-25T06:04:35.278Z,15.72
2017-12-25T06:07:01.508Z,15.71
2017-12-25T06:09:27.689Z,15.70
2017-12-25T06:11:53.916Z,15.69
2017-12-25T06:14:20.229Z,15.70
2017-12-25T06:16:46.416Z,15.70
2017-12-25T06:19:12.639Z,15.71
2017-12-25T06:21:38.907Z,15.70
2017-12-25T06:24:05.394Z,15.70
2017-12-25T06:26:31.614Z,15.70
2017-12-25T06:28:58.193Z,15.70
2017-12-25T06:31:24.448Z,15.71
2017-12-25T06:33:50.719Z,15.69
2017-12-25T06:36:17.345Z,15.69
2017-12-25T06:38:43.571Z,15.68
2017-12-25T06:41:10.029Z,15.69
2017-12-25T06:43:36.298Z,15.70
2017-12-25T06:46:02.566Z,15.69
2017-12-25T06:48:28.798Z,15.69
2017-12-25T06:50:55.002Z,15.69
2017-12-25T06:53:21.644Z,15.69
2017-12-25T06:55:47.915Z,15.68
2017-12-25T06:58:14.211Z,15.68
2017-12-25T07:00:40.538Z,15.67
2017-12-25T07:03:06.811Z,15.68
2017-12-25T07:05:33.060Z,15.68
2017-12-25T07:07:59.696Z,15.68
2017-12-25T07:10:25.927Z,15.68
2017-12-25T07:12:52.151Z,15.68
2017-12-25T07:15:18.788Z,15.68
2017-12-25T07:17:44.989Z,15.68
2017-12-25T07:20:11.234Z,15.67
2017-12-25T07:22:37.540Z,15.68
2017-12-25T07:25:03.720Z,15.67
2017-12-25T07:27:29.965Z,15.68
2017-12-25T07:29:56.623Z,15.68
2017-12-25T07:32:22.833Z,15.68
2017-12-25T07:34:49.016Z,15.67
2017-12-25T07:37:15.273Z,15.69
2017-12-25T07:39:41.485Z,15.69
2017-12-25T07:42:08.075Z,15.69
2017-12-25T07:44:34.321Z,15.69
2017-12-25T07:47:00.557Z,15.69
2017-12-25T07:49:26.747Z,15.69
2017-12-25T07:51:53.044Z,15.69
2017-12-25T07:54:19.277Z,15.68
2017-12-25T07:56:45.486Z,15.68
2017-12-25T07:59:12.122Z,15.69
2017-12-25T08:01:38.375Z,15.69
2017-12-25T08:04:04.624Z,15.68
2017-12-25T08:06:30.928Z,15.69
2017-12-25T08:08:57.166Z,15.69
2017-12-25T08:11:23.398Z,15.69
2017-12-25T08:13:49.968Z,15.69
2017-12-25T08:16:16.228Z,15.70
2017-12-25T08:18:42.456Z,15.71
2017-12-25T08:21:08.755Z,15.70
2017-12-25T08:23:34.978Z,15.70
2017-12-25T08:26:01.237Z,15.70
2017-12-25T08:28:27.544Z,15.69
2017-12-25T08:30:53.765Z,15.69
2017-12-25T08:33:19.986Z,15.69
2017-12-25T08:35:46.229Z,15.69
2017-12-25T08:38:12.749Z,15.70
2017-12-25T08:40:38.960Z,15.71
2017-12-25T08:43:05.299Z,15.71
2017-12-25T08:45:31.748Z,15.71
2017-12-25T08:47:57.942Z,15.72
2017-12-25T08:50:24.179Z,15.72
2017-12-25T08:52:50.371Z,15.71
2017-12-25T08:55:16.908Z,15.71
2017-12-25T08:57:43.118Z,15.71
2017-12-25T09:00:09.617Z,15.71
2017-12-25T09:02:35.946Z,15.71
2017-12-25T09:05:02.183Z,15.70
2017-12-25T09:07:28.369Z,15.70
2017-12-25T09:09:54.626Z,15.70
2017-12-25T09:12:20.846Z,15.72
2017-12-25T09:14:47.451Z,15.73
2017-12-25T09:17:14.039Z,15.74
2017-12-25T09:19:40.280Z,15.74
2017-12-25T09:22:06.542Z,15.75
2017-12-25T09:24:32.815Z,15.76
2017-12-25T09:26:59.069Z,15.76
2017-12-25T09:29:25.401Z,15.77
2017-12-25T09:31:51.630Z,15.76
2017-12-25T09:34:17.802Z,15.78
2017-12-25T09:36:44.453Z,15.78
2017-12-25T09:39:10.683Z,15.78
2017-12-25T09:41:36.918Z,15.78
2017-12-25T09:44:03.586Z,15.78
2017-12-25T09:46:30.005Z,15.78
2017-12-25T09:48:56.355Z,15.79
2017-12-25T09:51:22.638Z,15.79
2017-12-25T09:53:48.851Z,15.78
2017-12-25T09:56:15.067Z,15.79
2017-12-25T09:58:41.695Z,15.79
2017-12-25T10:01:07.900Z,15.79
2017-12-25T10:03:34.128Z,15.79
2017-12-25T10:06:01.061Z,15.79
2017-12-25T10:08:27.319Z,15.78
2017-12-25T10:10:53.586Z,15.78
2017-12-25T10:13:19.816Z,15.77
2017-12-25T10:15:45.998Z,15.78
2017-12-25T10:18:12.257Z,15.79
2017-12-25T10:20:38.846Z,15.80
2017-12-25T10:23:05.376Z,15.80
2017-12-25T10:25:31.560Z,15.80
2017-12-25T10:27:57.792Z,15.81
2017-12-25T10:30:24.003Z,15.81
2017-12-25T10:32:50.201Z,15.81
2017-12-25T10:35:16.487Z,15.80
2017-12-25T10:37:42.731Z,15.80
2017-12-25T10:40:08.954Z,15.81
2017-12-25T10:42:35.574Z,15.81
2017-12-25T10:45:02.038Z,15.82
2017-12-25T10:47:28.245Z,15.82
2017-12-25T10:49:54.562Z,15.82
2017-12-25T10:52:21.044Z,15.82
2017-12-25T10:54:47.312Z,15.82
2017-12-25T10:57:13.570Z,15.83
2017-12-25T10:59:40.136Z,15.84
2017-12-25T11:02:06.672Z,15.83
2017-12-25T11:04:33.243Z,15.83
2017-12-25T11:06:59.728Z,15.82
2017-12-25T11:09:25.899Z,15.81
2017-12-25T11:11:52.781Z,15.82
2017-12-25T11:14:19.007Z,15.81
2017-12-25T11:16:45.213Z,15.82
2017-12-25T11:19:11.500Z,15.84
2017-12-25T11:21:37.702Z,15.84
2017-12-25T11:24:04.152Z,15.83
2017-12-25T11:26:30.412Z,15.82
2017-12-25T11:28:56.674Z,15.81
2017-12-25T11:31:22.864Z,15.81
2017-12-25T11:33:49.156Z,15.80
2017-12-25T11:36:15.365Z,15.83
2017-12-25T11:38:41.570Z,15.83
2017-12-25T11:41:07.855Z,15.83
2017-12-25T11:43:34.069Z,15.84
2017-12-25T11:46:00.318Z,15.84
2017-12-25T11:48:26.599Z,15.83
2017-12-25T11:50:52.801Z,15.83
2017-12-25T11:53:19.033Z,15.82
2017-12-25T11:55:45.286Z,15.82
2017-12-25T11:58:11.532Z,15.83
2017-12-25T12:00:37.796Z,15.84
2017-12-25T12:03:04.099Z,15.84
2017-12-25T12:05:30.334Z,15.85
2017-12-25T12:07:56.562Z,15.84
2017-12-25T12:10:23.069Z,15.84
2017-12-25T12:12:49.254Z,15.84
2017-12-25T12:15:15.511Z,15.84
2017-12-25T12:17:42.405Z,15.84
2017-12-25T12:20:08.857Z,15.83
2017-12-25T12:22:35.051Z,15.84
2017-12-25T12:25:01.288Z,15.84
2017-12-25T12:27:27.514Z,15.85
2017-12-25T12:29:53.721Z,15.84
2017-12-25T12:32:20.003Z,15.85
2017-12-25T12:34:46.279Z,15.85
2017-12-25T12:37:12.530Z,15.84
2017-12-25T12:39:39.654Z,15.85
2017-12-25T12:42:05.870Z,15.85
2017-12-25T12:44:32.096Z,15.85
2017-12-25T12:46:58.358Z,15.85
2017-12-25T12:49:24.553Z,15.85
2017-12-25T12:51:50.792Z,15.86
2017-12-25T12:54:17.401Z,15.87
2017-12-25T12:56:43.651Z,15.86
2017-12-25T12:59:10.101Z,15.86
2017-12-25T13:01:36.369Z,15.86
2017-12-25T13:04:02.695Z,15.85
2017-12-25T13:06:28.914Z,15.84
2017-12-25T13:08:55.233Z,15.85
2017-12-25T13:11:21.486Z,15.85
2017-12-25T13:13:47.672Z,15.85
2017-12-25T13:16:13.973Z,15.85
2017-12-25T13:18:40.237Z,15.86
2017-12-25T13:21:06.482Z,15.85
2017-12-25T13:23:32.743Z,15.86
2017-12-25T13:25:59.014Z,15.88
2017-12-25T13:28:25.269Z,15.87
2017-12-25T13:30:51.465Z,15.88
2017-12-25T13:33:18.522Z,15.88
2017-12-25T13:35:44.950Z,15.89
2017-12-25T13:38:11.157Z,15.87
2017-12-25T13:40:37.395Z,15.88
2017-12-25T13:43:03.621Z,15.88
2017-12-25T13:45:29.880Z,15.87
2017-12-25T13:47:56.416Z,15.86
2017-12-25T13:50:22.677Z,15.86
2017-12-25T13:52:49.195Z,15.85
2017-12-25T13:55:15.487Z,15.86
2017-12-25T13:57:41.709Z,15.87
2017-12-25T14:00:07.972Z,15.86
2017-12-25T14:02:34.595Z,15.85
2017-12-25T14:05:00.913Z,15.84
2017-12-25T14:07:27.179Z,15.84
2017-12-25T14:09:53.818Z,15.83
2017-12-25T14:12:20.351Z,15.83
2017-12-25T14:14:46.591Z,15.81
2017-12-25T14:17:12.858Z,15.82
2017-12-25T14:19:39.033Z,15.82
2017-12-25T14:22:05.255Z,15.82
2017-12-25T14:24:31.790Z,15.83
2017-12-25T14:26:57.989Z,15.82
2017-12-25T14:29:24.225Z,15.83
2017-12-25T14:31:50.502Z,15.82
2017-12-25T14:34:17.118Z,15.82
2017-12-25T14:36:43.310Z,15.83
2017-12-25T14:39:09.603Z,15.82
2017-12-25T14:41:35.826Z,15.82
2017-12-25T14:44:02.326Z,15.82
2017-12-25T14:46:28.618Z,15.82
2017-12-25T14:48:54.825Z,15.82
2017-12-25T14:51:21.063Z,15.81
2017-12-25T14:53:47.326Z,15.80
2017-12-25T14:56:13.536Z,15.81
2017-12-25T14:58:39.792Z,15.81
2017-12-25T15:01:06.061Z,15.81
2017-12-25T15:03:32.274Z,15.80
2017-12-25T15:05:58.502Z,15.81
2017-12-25T15:08:24.762Z,15.80
2017-12-25T15:10:50.998Z,15.80
2017-12-25T15:13:17.206Z,15.81
2017-12-25T15:15:43.492Z,15.80
2017-12-25T15:18:09.702Z,15.80
2017-12-25T15:20:35.909Z,15.80
2017-12-25T15:23:02.494Z,15.80
2017-12-25T15:25:28.722Z,15.79
2017-12-25T15:27:54.949Z,15.79
2017-12-25T15:30:21.214Z,15.79
2017-12-25T15:32:47.472Z,15.77
2017-12-25T15:35:13.690Z,15.78
2017-12-25T15:37:39.941Z,15.77
2017-12-25T15:40:06.235Z,15.78
2017-12-25T15:42:32.473Z,15.78
2017-12-25T15:44:58.760Z,15.78
2017-12-25T15:47:24.936Z,15.78
2017-12-25T15:49:51.167Z,15.79
2017-12-25T15:52:17.455Z,15.80
2017-12-25T15:54:43.702Z,15.80
2017-12-25T15:57:09.922Z,15.80
2017-12-25T15:59:36.544Z,15.78
2017-12-25T16:02:02.724Z,15.77
2017-12-25T16:04:29.029Z,15.78
2017-12-25T16:06:55.285Z,15.78
2017-12-25T16:09:21.557Z,15.78
2017-12-25T16:11:47.802Z,15.78
2017-12-25T16:14:14.073Z,15.77
2017-12-25T16:16:40.646Z,15.78
2017-12-25T16:19:06.912Z,15.78
2017-12-25T16:21:33.206Z,15.78
2017-12-25T16:23:59.427Z,15.77
2017-12-25T16:26:25.687Z,15.77
2017-12-25T16:28:52.370Z,15.78
2017-12-25T16:31:18.603Z,15.78
2017-12-25T16:33:44.833Z,15.77
2017-12-25T16:36:11.505Z,15.77
2017-12-25T16:38:38.026Z,15.78
2017-12-25T16:41:04.264Z,15.78
2017-12-25T16:43:30.904Z,15.77
2017-12-25T16:45:57.086Z,15.76
2017-12-25T16:48:23.323Z,15.76
2017-12-25T16:50:49.588Z,15.76
2017-12-25T16:53:16.021Z,15.76
2017-12-25T16:55:42.222Z,15.76
2017-12-25T16:58:08.890Z,15.76
2017-12-25T17:00:35.070Z,15.75
2017-12-25T17:03:01.312Z,15.75
2017-12-25T17:05:28.047Z,15.73
2017-12-25T17:07:54.219Z,15.73
2017-12-25T17:10:20.492Z,15.73
2017-12-25T17:12:46.784Z,15.73
2017-12-25T17:15:12.994Z,15.73
2017-12-25T17:17:39.204Z,15.73
2017-12-25T17:20:05.450Z,15.73
2017-12-25T17:22:31.679Z,15.74
2017-12-25T17:24:57.910Z,15.73
2017-12-25T17:27:24.165Z,15.73
2017-12-25T17:29:50.403Z,15.73
2017-12-25T17:32:16.635Z,15.72
2017-12-25T17:34:42.929Z,15.70
2017-12-25T17:37:09.166Z,15.72
2017-12-25T17:39:35.353Z,15.72
2017-12-25T17:42:02.310Z,15.70
2017-12-25T17:44:28.551Z,15.71
2017-12-25T17:46:54.758Z,15.70
2017-12-25T17:49:21.031Z,15.72
2017-12-25T17:51:47.211Z,15.71
2017-12-25T17:54:13.429Z,15.70
2017-12-25T17:56:39.746Z,15.69
2017-12-25T17:59:05.961Z,15.71
2017-12-25T18:01:32.231Z,15.71
2017-12-25T18:03:59.226Z,15.70
2017-12-25T18:06:25.547Z,15.72
2017-12-25T18:08:51.766Z,15.71
2017-12-25T18:11:18.085Z,15.70
2017-12-25T18:13:44.308Z,15.70
2017-12-25T18:16:10.542Z,15.71
2017-12-25T18:18:36.789Z,15.69
2017-12-25T18:21:03.027Z,15.69
2017-12-25T18:23:29.261Z,15.70
2017-12-25T18:25:55.513Z,15.70
2017-12-25T18:28:21.769Z,15.70
2017-12-25T18:30:48.027Z,15.69
2017-12-25T18:33:14.310Z,15.70
2017-12-25T18:35:40.526Z,15.70
2017-12-25T18:38:06.721Z,15.70
2017-12-25T18:40:32.986Z,15.70
2017-12-25T18:42:59.221Z,15.71
2017-12-25T18:45:25.413Z,15.70
2017-12-25T18:47:52.086Z,15.71
2017-12-25T18:50:18.331Z,15.72
2017-12-25T18:52:44.500Z,15.72
2017-12-25T18:55:10.810Z,15.72
2017-12-25T18:57:37.035Z,15.72
2017-12-25T19:00:03.662Z,15.73
2017-12-25T19:02:29.949Z,15.73
2017-12-25T19:04:56.132Z,15.73
2017-12-25T19:07:22.443Z,15.73
2017-12-25T19:09:48.759Z,15.73
2017-12-25T19:12:15.036Z,15.74
2017-12-25T19:14:41.261Z,15.74
2017-12-25T19:17:07.879Z,15.74
2017-12-25T19:19:34.134Z,15.74
2017-12-25T19:22:00.384Z,15.74
2017-12-25T19:24:26.620Z,15.74
2017-12-25T19:29:24.787Z,15.74
2017-12-25T19:31:51.067Z,15.73
2017-12-25T19:34:17.330Z,15.73
2017-12-25T19:36:43.607Z,15.73
2017-12-25T19:39:09.942Z,15.75
2017-12-25T19:41:36.425Z,15.74
2017-12-25T19:44:02.612Z,15.74
2017-12-25T19:46:28.903Z,15.74
2017-12-25T19:48:55.140Z,15.74
2017-12-25T19:51:21.366Z,15.73
2017-12-25T19:53:47.698Z,15.73
2017-12-25T19:56:14.168Z,15.73
2017-12-25T19:58:40.344Z,15.73
2017-12-25T20:01:07.050Z,15.71
2017-12-25T20:03:33.255Z,15.72
2017-12-25T20:05:59.477Z,15.72
2017-12-25T20:08:26.034Z,15.71
2017-12-25T20:10:52.250Z,15.72
2017-12-25T20:13:18.490Z,15.73
2017-12-25T20:15:44.803Z,15.73
2017-12-25T20:18:11.362Z,15.72
2017-12-25T20:20:37.544Z,15.72
2017-12-25T20:23:03.801Z,15.73
2017-12-25T20:25:30.011Z,15.71
2017-12-25T20:27:56.459Z,15.70
2017-12-25T20:30:22.758Z,15.69
2017-12-25T20:32:48.989Z,15.69
2017-12-25T20:35:15.224Z,15.69
2017-12-25T20:37:41.874Z,15.69
2017-12-25T20:40:08.330Z,15.69
2017-12-25T20:42:34.563Z,15.70
2017-12-25T20:45:00.855Z,15.71
2017-12-25T20:47:27.315Z,15.70
2017-12-25T20:49:53.583Z,15.69
2017-12-25T20:52:19.850Z,15.68
2017-12-25T20:54:46.089Z,15.68
2017-12-25T20:57:12.306Z,15.69
2017-12-25T20:59:38.984Z,15.68
2017-12-25T21:02:05.518Z,15.69
2017-12-25T21:04:31.767Z,15.69
2017-12-25T21:06:58.104Z,15.69
2017-12-25T21:09:24.379Z,15.68
2017-12-25T21:11:50.645Z,15.70
2017-12-25T21:14:16.903Z,15.70
2017-12-25T21:16:43.099Z,15.69
2017-12-25T21:19:09.330Z,15.70
2017-12-25T21:21:35.994Z,15.70
2017-12-25T21:24:02.263Z,15.70
2017-12-25T21:26:28.514Z,15.70
2017-12-25T21:28:54.787Z,15.69
2017-12-25T21:31:21.053Z,15.69
2017-12-25T21:33:47.224Z,15.72
2017-12-25T21:36:13.842Z,15.72
2017-12-25T21:38:40.044Z,15.72
2017-12-25T21:41:06.299Z,15.71
2017-12-25T21:43:32.870Z,15.71
2017-12-25T21:45:59.102Z,15.70
2017-12-25T21:48:25.317Z,15.69
2017-12-25T21:50:51.870Z,15.70
2017-12-25T21:53:18.465Z,15.70
2017-12-25T21:55:44.694Z,15.70
2017-12-25T21:58:10.963Z,15.69
2017-12-25T22:00:37.140Z,15.69
2017-12-25T22:03:03.407Z,15.67
2017-12-25T22:05:30.082Z,15.68
2017-12-25T22:07:56.323Z,15.69
2017-12-25T22:10:22.869Z,15.68
2017-12-25T22:12:49.420Z,15.67
2017-12-25T22:15:15.617Z,15.65
2017-12-25T22:17:41.845Z,15.67
2017-12-25T22:20:08.342Z,15.66
2017-12-25T22:22:34.529Z,15.65
2017-12-25T22:25:00.759Z,15.65
2017-12-25T22:27:27.015Z,15.66
2017-12-25T22:29:53.291Z,15.66
2017-12-25T22:32:19.496Z,15.66
2017-12-25T22:34:45.972Z,15.66
2017-12-25T22:37:12.205Z,15.66
2017-12-25T22:39:38.392Z,15.66
2017-12-25T22:42:05.036Z,15.66
2017-12-25T22:44:31.505Z,15.66
2017-12-25T22:46:57.720Z,15.66
2017-12-25T22:49:24.044Z,15.65
2017-12-25T22:51:50.300Z,15.65
2017-12-25T22:54:16.519Z,15.65
2017-12-25T22:56:43.088Z,15.65
2017-12-25T22:59:09.355Z,15.65
2017-12-25T23:01:35.587Z,15.65
2017-12-25T23:04:01.858Z,15.65
2017-12-25T23:06:28.090Z,15.65
2017-12-25T23:08:54.304Z,15.66
2017-12-25T23:11:20.880Z,15.67
2017-12-25T23:13:47.098Z,15.66
2017-12-25T23:16:13.352Z,15.66
2017-12-25T23:18:39.663Z,15.65
2017-12-25T23:21:05.866Z,15.64
2017-12-25T23:23:32.094Z,15.64
2017-12-25T23:25:58.698Z,15.64
2017-12-25T23:28:24.926Z,15.64
2017-12-25T23:30:51.145Z,15.64
2017-12-25T23:33:17.460Z,15.64
2017-12-25T23:35:43.649Z,15.65
2017-12-25T23:38:09.850Z,15.64
2017-12-25T23:40:36.123Z,15.64
2017-12-25T23:43:02.444Z,15.63
2017-12-25T23:45:28.620Z,15.64
2017-12-25T23:47:55.289Z,15.64
2017-12-25T23:50:21.506Z,15.65
2017-12-25T23:52:47.771Z,15.64
2017-12-25T23:55:14.040Z,15.64
2017-12-25T23:57:40.303Z,15.65
