createdAt,value
2018-10-07T00:01:47.173Z,85.27
2018-10-07T00:04:16.760Z,85.25
2018-10-07T00:06:47.112Z,85.40
2018-10-07T00:09:16.471Z,85.37
2018-10-07T00:11:46.308Z,85.08
2018-10-07T00:14:15.919Z,85.53
2018-10-07T00:16:45.312Z,85.14
2018-10-07T00:19:14.729Z,84.85
2018-10-07T00:21:44.103Z,84.79
2018-10-07T00:24:13.471Z,84.75
2018-10-07T00:26:42.819Z,84.76
2018-10-07T00:29:12.239Z,84.44
2018-10-07T00:32:13.142Z,84.42
2018-10-07T00:34:43.354Z,84.66
2018-10-07T00:37:12.760Z,84.47
2018-10-07T00:39:42.482Z,83.35
2018-10-07T00:42:11.921Z,84.16
2018-10-07T00:44:41.329Z,84.44
2018-10-07T00:47:10.754Z,84.03
2018-10-07T00:49:40.566Z,84.32
2018-10-07T00:52:09.956Z,84.34
2018-10-07T00:54:39.407Z,84.63
2018-10-07T00:57:08.861Z,83.54
2018-10-07T00:59:38.265Z,83.69
2018-10-07T01:02:07.717Z,83.87
2018-10-07T01:04:37.084Z,83.61
2018-10-07T01:07:07.480Z,84.04
2018-10-07T01:09:36.910Z,84.54
2018-10-07T01:12:06.390Z,84.84
2018-10-07T01:14:35.746Z,85.16
2018-10-07T01:17:05.209Z,84.78
2018-10-07T01:19:34.593Z,85.01
2018-10-07T01:22:04.661Z,86.09
2018-10-07T01:24:34.037Z,85.47
2018-10-07T01:27:03.657Z,85.80
2018-10-07T01:29:33.163Z,85.95
2018-10-07T01:32:02.768Z,85.22
2018-10-07T01:34:32.277Z,86.18
2018-10-07T01:37:01.671Z,85.61
2018-10-07T01:39:31.031Z,85.21
2018-10-07T01:42:01.211Z,85.07
2018-10-07T01:44:30.676Z,85.34
2018-10-07T01:47:00.193Z,86.52
2018-10-07T01:49:29.622Z,87.63
2018-10-07T01:51:59.004Z,87.62
2018-10-07T01:54:28.410Z,89.78
2018-10-07T01:56:57.823Z,90.35
2018-10-07T01:59:27.290Z,91.13
2018-10-07T02:01:57.608Z,91.85
2018-10-07T02:04:27.187Z,93.13
2018-10-07T02:06:57.182Z,93.56
2018-10-07T02:09:26.594Z,94.39
2018-10-07T02:11:56.021Z,94.54
2018-10-07T02:14:25.402Z,94.58
2018-10-07T02:16:55.010Z,95.31
2018-10-07T02:19:24.368Z,95.16
2018-10-07T02:21:54.435Z,95.39
2018-10-07T02:24:23.839Z,95.94
2018-10-07T02:26:53.255Z,95.35
2018-10-07T02:29:23.206Z,95.45
2018-10-07T02:31:52.877Z,95.81
2018-10-07T02:34:22.294Z,95.97
2018-10-07T02:36:51.705Z,95.61
2018-10-07T02:39:21.093Z,95.76
2018-10-07T02:41:50.511Z,95.76
2018-10-07T02:44:19.889Z,95.84
2018-10-07T02:46:49.291Z,96.03
2018-10-07T02:49:18.675Z,96.46
2018-10-07T02:51:48.593Z,95.87
2018-10-07T02:54:18.519Z,95.44
2018-10-07T02:56:48.035Z,95.93
2018-10-07T02:59:17.805Z,96.08
2018-10-07T03:01:47.224Z,95.97
2018-10-07T03:04:16.654Z,95.53
2018-10-07T03:06:46.103Z,96.45
2018-10-07T03:09:15.501Z,96.95
2018-10-07T03:11:44.965Z,96.60
2018-10-07T03:14:14.520Z,96.52
2018-10-07T03:16:43.979Z,96.42
2018-10-07T03:19:13.385Z,96.23
2018-10-07T03:21:42.778Z,96.60
2018-10-07T03:24:12.707Z,96.06
2018-10-07T03:26:42.619Z,96.00
2018-10-07T03:29:12.025Z,95.10
2018-10-07T03:31:41.536Z,94.77
2018-10-07T03:34:11.036Z,95.15
2018-10-07T03:36:40.611Z,94.34
2018-10-07T03:39:10.284Z,93.96
2018-10-07T03:41:39.918Z,93.66
2018-10-07T03:44:09.301Z,94.04
2018-10-07T03:46:38.693Z,93.91
2018-10-07T03:49:08.153Z,93.78
2018-10-07T03:51:37.957Z,93.61
2018-10-07T03:54:07.426Z,94.15
2018-10-07T03:56:36.838Z,93.50
2018-10-07T03:59:06.237Z,93.89
2018-10-07T04:01:35.678Z,93.98
2018-10-07T04:04:05.095Z,94.18
2018-10-07T04:06:34.516Z,93.79
2018-10-07T04:09:04.943Z,94.08
2018-10-07T04:11:34.534Z,93.41
2018-10-07T04:14:03.925Z,93.30
2018-10-07T04:16:33.360Z,93.82
2018-10-07T04:19:02.856Z,93.03
2018-10-07T04:21:32.271Z,92.88
2018-10-07T04:24:01.774Z,93.60
2018-10-07T04:26:31.205Z,93.79
2018-10-07T04:29:00.993Z,93.73
2018-10-07T04:31:30.969Z,94.11
2018-10-07T04:34:00.313Z,93.18
2018-10-07T04:36:29.730Z,94.23
2018-10-07T04:38:59.107Z,93.66
2018-10-07T04:41:28.496Z,93.88
2018-10-07T04:43:57.880Z,93.52
2018-10-07T04:46:28.015Z,93.44
2018-10-07T04:48:57.968Z,93.70
2018-10-07T04:51:27.371Z,93.14
2018-10-07T04:53:56.773Z,93.97
2018-10-07T04:56:26.279Z,93.20
2018-10-07T04:58:55.785Z,93.73
2018-10-07T05:01:25.496Z,93.33
2018-10-07T05:03:55.105Z,93.27
2018-10-07T05:06:27.903Z,93.13
2018-10-07T05:08:57.805Z,93.49
2018-10-07T05:11:30.600Z,93.62
2018-10-07T05:14:00.073Z,93.64
2018-10-07T05:16:39.949Z,92.50
2018-10-07T05:19:11.291Z,92.57
2018-10-07T05:21:41.263Z,92.33
2018-10-07T05:24:10.714Z,92.36
2018-10-07T05:26:40.248Z,91.95
2018-10-07T05:29:10.221Z,92.35
2018-10-07T05:31:39.613Z,92.19
2018-10-07T05:34:09.045Z,92.30
2018-10-07T05:36:38.418Z,93.15
2018-10-07T05:39:10.449Z,93.00
2018-10-07T05:41:39.921Z,93.37
2018-10-07T05:44:09.334Z,92.81
2018-10-07T05:46:38.714Z,92.67
2018-10-07T05:49:08.708Z,92.74
2018-10-07T05:51:38.302Z,91.59
2018-10-07T05:54:08.295Z,91.58
2018-10-07T05:56:37.711Z,90.75
2018-10-07T05:59:07.795Z,90.77
2018-10-07T06:01:43.815Z,90.80
2018-10-07T06:04:20.318Z,90.28
2018-10-07T06:06:49.806Z,90.46
2018-10-07T06:09:27.077Z,88.35
2018-10-07T06:11:57.142Z,87.48
2018-10-07T06:14:43.566Z,86.18
2018-10-07T06:17:13.051Z,84.78
2018-10-07T06:19:42.558Z,83.83
2018-10-07T06:22:12.188Z,83.93
2018-10-07T06:24:41.768Z,83.76
2018-10-07T06:27:11.257Z,84.26
2018-10-07T06:29:40.830Z,83.95
2018-10-07T06:32:10.229Z,84.00
2018-10-07T06:34:39.695Z,83.56
2018-10-07T06:37:09.202Z,83.02
2018-10-07T06:39:38.635Z,80.96
2018-10-07T06:42:08.207Z,81.76
2018-10-07T06:44:38.334Z,81.05
2018-10-07T06:47:07.902Z,79.56
2018-10-07T06:49:37.350Z,80.22
2018-10-07T06:52:06.771Z,79.55
2018-10-07T06:54:36.908Z,79.51
2018-10-07T06:57:06.316Z,79.49
2018-10-07T06:59:35.726Z,79.94
2018-10-07T07:02:05.533Z,78.89
2018-10-07T07:04:34.998Z,79.53
2018-10-07T07:07:04.402Z,79.43
2018-10-07T07:09:33.793Z,79.37
2018-10-07T07:12:03.179Z,79.29
2018-10-07T07:14:32.605Z,79.85
2018-10-07T07:17:02.058Z,79.33
2018-10-07T07:19:31.527Z,79.60
2018-10-07T07:22:01.271Z,79.63
2018-10-07T07:24:30.845Z,79.38
2018-10-07T07:27:00.247Z,79.63
2018-10-07T07:29:29.656Z,80.04
2018-10-07T07:31:59.159Z,79.49
2018-10-07T07:34:28.579Z,79.26
2018-10-07T07:36:58.147Z,79.23
2018-10-07T07:39:27.779Z,79.10
2018-10-07T07:41:57.544Z,78.15
2018-10-07T07:44:26.998Z,78.53
2018-10-07T07:46:56.450Z,78.35
2018-10-07T07:49:25.906Z,78.34
2018-10-07T07:51:55.355Z,78.75
2018-10-07T07:54:24.756Z,78.65
2018-10-07T07:56:54.191Z,77.49
2018-10-07T07:59:23.572Z,76.56
2018-10-07T08:01:52.937Z,75.78
2018-10-07T08:04:22.409Z,75.10
2018-10-07T08:06:51.894Z,74.78
2018-10-07T08:09:21.341Z,74.48
2018-10-07T08:11:51.361Z,74.03
2018-10-07T08:14:20.763Z,73.61
2018-10-07T08:16:50.145Z,72.60
2018-10-07T08:19:19.679Z,72.50
2018-10-07T08:21:49.070Z,69.68
2018-10-07T08:24:18.580Z,68.60
2018-10-07T08:26:47.989Z,67.37
2018-10-07T08:29:24.212Z,65.77
2018-10-07T08:31:56.514Z,65.27
2018-10-07T08:34:31.034Z,65.79
2018-10-07T08:37:17.761Z,66.43
2018-10-07T08:39:58.734Z,66.81
2018-10-07T08:42:38.466Z,66.59
2018-10-07T08:45:17.436Z,66.12
2018-10-07T08:47:46.930Z,66.11
2018-10-07T08:50:16.325Z,64.41
2018-10-07T08:52:45.695Z,62.79
2018-10-07T08:55:15.061Z,62.79
2018-10-07T08:57:44.574Z,62.54
2018-10-07T09:00:13.997Z,62.82
2018-10-07T09:02:43.952Z,62.24
2018-10-07T09:05:13.358Z,61.41
2018-10-07T09:07:42.791Z,60.99
2018-10-07T09:10:12.162Z,58.23
2018-10-07T09:12:41.523Z,58.21
2018-10-07T09:15:11.013Z,57.28
2018-10-07T09:17:41.384Z,57.31
2018-10-07T09:20:10.804Z,58.90
2018-10-07T09:22:40.311Z,59.16
2018-10-07T09:25:09.733Z,59.85
2018-10-07T09:27:39.324Z,57.40
2018-10-07T09:30:08.788Z,55.44
2018-10-07T09:32:38.919Z,54.23
2018-10-07T09:35:08.408Z,52.20
2018-10-07T09:37:37.795Z,52.18
2018-10-07T09:40:07.747Z,51.56
2018-10-07T09:42:37.169Z,50.41
2018-10-07T09:45:06.995Z,50.01
2018-10-07T09:47:36.469Z,50.35
2018-10-07T09:50:06.451Z,47.24
2018-10-07T09:52:35.841Z,47.35
2018-10-07T09:55:05.456Z,48.29
2018-10-07T09:57:34.845Z,48.79
2018-10-07T10:00:05.277Z,50.75
2018-10-07T10:02:34.668Z,50.12
2018-10-07T10:05:04.186Z,50.31
2018-10-07T10:07:33.657Z,50.53
2018-10-07T10:10:03.078Z,52.11
2018-10-07T10:12:32.477Z,52.67
2018-10-07T10:15:01.876Z,53.36
2018-10-07T10:17:31.710Z,52.52
2018-10-07T10:20:07.388Z,50.78
2018-10-07T10:23:53.513Z,48.25
2018-10-07T10:26:39.768Z,46.35
2018-10-07T10:29:17.891Z,45.76
2018-10-07T10:34:40.323Z,44.58
2018-10-07T10:37:09.748Z,42.79
2018-10-07T10:39:49.122Z,42.21
2018-10-07T10:44:03.533Z,41.93
2018-10-07T10:46:43.780Z,39.95
2018-10-07T10:49:42.628Z,39.93
2018-10-07T10:52:35.687Z,39.24
2018-10-07T10:55:38.021Z,39.11
2018-10-07T10:58:21.042Z,39.70
2018-10-07T11:00:54.112Z,39.43
2018-10-07T11:03:37.688Z,38.92
2018-10-07T11:06:25.476Z,38.46
2018-10-07T11:09:08.790Z,38.48
2018-10-07T11:12:22.567Z,38.43
2018-10-07T11:15:05.320Z,39.24
2018-10-07T11:17:45.862Z,38.51
2018-10-07T11:20:25.890Z,38.30
2018-10-07T11:23:14.174Z,38.34
2018-10-07T11:26:07.639Z,37.98
2018-10-07T11:28:47.869Z,38.09
2018-10-07T11:31:32.100Z,38.49
2018-10-07T11:35:20.266Z,37.48
2018-10-07T11:38:02.861Z,38.40
2018-10-07T11:42:57.670Z,38.01
2018-10-07T11:45:34.209Z,37.28
2018-10-07T11:48:19.444Z,37.04
2018-10-07T11:51:05.990Z,36.55
2018-10-07T11:53:40.564Z,37.23
2018-10-07T11:56:10.103Z,36.41
2018-10-07T11:58:39.536Z,36.33
2018-10-07T12:01:09.013Z,37.21
2018-10-07T12:03:38.788Z,36.72
2018-10-07T12:06:08.357Z,37.24
2018-10-07T12:08:37.752Z,38.14
2018-10-07T12:11:07.348Z,38.15
2018-10-07T12:13:36.796Z,37.14
2018-10-07T12:16:06.180Z,37.86
2018-10-07T12:18:35.571Z,38.22
2018-10-07T12:21:05.063Z,38.03
2018-10-07T12:23:34.456Z,38.87
2018-10-07T12:26:03.992Z,38.03
2018-10-07T12:28:39.961Z,38.69
2018-10-07T12:31:09.773Z,37.59
2018-10-07T12:33:39.147Z,37.25
2018-10-07T12:36:09.421Z,37.48
2018-10-07T12:38:38.785Z,37.86
2018-10-07T12:41:08.184Z,37.79
2018-10-07T12:43:37.674Z,37.73
2018-10-07T12:46:07.688Z,38.23
2018-10-07T12:48:37.264Z,38.64
2018-10-07T12:51:06.923Z,37.88
2018-10-07T12:53:36.422Z,38.73
2018-10-07T12:56:05.934Z,37.73
2018-10-07T12:58:35.646Z,38.63
2018-10-07T13:01:05.249Z,38.99
2018-10-07T13:03:34.867Z,38.74
2018-10-07T13:06:04.233Z,38.60
2018-10-07T13:08:33.620Z,37.97
2018-10-07T13:11:03.128Z,38.80
2018-10-07T13:13:32.550Z,38.80
2018-10-07T13:16:01.935Z,38.15
2018-10-07T13:18:31.287Z,37.16
2018-10-07T13:41:48.767Z,40.09
2018-10-07T13:44:18.299Z,39.12
2018-10-07T13:46:47.758Z,38.92
2018-10-07T13:49:17.189Z,39.40
2018-10-07T13:51:47.522Z,40.11
2018-10-07T13:54:17.020Z,39.94
2018-10-07T13:56:46.723Z,39.55
2018-10-07T13:59:16.254Z,40.82
2018-10-07T14:01:45.873Z,39.41
2018-10-07T14:04:15.615Z,41.06
2018-10-07T14:06:45.192Z,40.49
2018-10-07T14:09:14.764Z,40.46
2018-10-07T14:11:44.497Z,41.91
2018-10-07T14:14:14.433Z,41.57
2018-10-07T14:16:43.909Z,42.96
2018-10-07T14:19:13.472Z,44.25
2018-10-07T14:21:42.904Z,44.53
2018-10-07T14:24:12.315Z,44.49
2018-10-07T16:41:38.432Z,52.89
2018-10-07T16:44:07.949Z,52.75
2018-10-07T16:46:37.425Z,52.76
2018-10-07T16:49:06.902Z,53.46
2018-10-07T16:51:36.283Z,53.68
2018-10-07T16:54:05.811Z,52.91
2018-10-07T16:56:35.260Z,53.29
2018-10-07T16:59:04.765Z,54.61
2018-10-07T17:01:37.020Z,55.48
2018-10-07T17:04:07.009Z,55.24
2018-10-07T17:06:36.430Z,54.86
2018-10-07T17:09:08.798Z,55.16
2018-10-07T17:11:38.274Z,55.49
2018-10-07T17:14:07.863Z,55.68
2018-10-07T17:16:38.061Z,56.39
2018-10-07T17:19:07.953Z,57.49
2018-10-07T17:21:37.471Z,56.97
2018-10-07T17:24:06.957Z,56.80
2018-10-07T17:26:37.232Z,58.33
2018-10-07T17:29:07.005Z,61.08
2018-10-07T17:31:36.640Z,57.86
2018-10-07T17:34:06.075Z,57.51
2018-10-07T17:36:35.454Z,58.18
2018-10-07T17:39:07.410Z,59.29
2018-10-07T17:41:36.804Z,59.54
2018-10-07T17:44:06.307Z,59.21
2018-10-07T17:46:36.426Z,60.16
2018-10-07T17:49:06.027Z,60.54
2018-10-07T17:51:35.300Z,60.07
2018-10-07T17:54:04.946Z,60.69
2018-10-07T17:56:34.952Z,60.24
2018-10-07T17:59:04.502Z,61.25
2018-10-07T18:01:34.108Z,61.69
2018-10-07T18:04:03.548Z,61.42
2018-10-07T18:06:33.552Z,61.39
2018-10-07T18:09:03.112Z,60.78
2018-10-07T18:11:32.513Z,61.46
2018-10-07T18:14:02.003Z,60.93
2018-10-07T18:16:31.530Z,62.09
2018-10-07T18:19:01.049Z,61.98
2018-10-07T18:21:30.460Z,61.95
2018-10-07T18:23:59.945Z,62.44
2018-10-07T18:26:29.399Z,63.22
2018-10-07T18:28:58.788Z,61.83
2018-10-07T18:31:28.166Z,63.18
2018-10-07T18:33:57.671Z,61.66
2018-10-07T18:36:27.073Z,62.95
2018-10-07T18:38:57.265Z,63.56
2018-10-07T18:41:26.781Z,63.09
2018-10-07T18:43:56.212Z,63.67
2018-10-07T18:46:25.593Z,63.75
2018-10-07T18:48:55.056Z,63.61
2018-10-07T18:51:24.512Z,64.05
2018-10-07T18:53:54.019Z,63.48
2018-10-07T18:56:23.422Z,63.03
2018-10-07T18:58:52.928Z,65.07
2018-10-07T19:01:22.359Z,64.68
2018-10-07T19:03:51.895Z,64.33
2018-10-07T19:06:21.384Z,64.75
2018-10-07T19:08:51.402Z,63.79
2018-10-07T19:11:20.849Z,64.61
2018-10-07T19:13:50.277Z,64.42
2018-10-07T19:16:20.205Z,64.45
2018-10-07T19:18:49.635Z,64.50
2018-10-07T19:21:19.195Z,65.70
2018-10-07T19:23:48.564Z,64.98
2018-10-07T19:26:18.011Z,65.48
2018-10-07T19:28:47.489Z,66.19
2018-10-07T19:31:16.920Z,65.90
2018-10-07T19:33:46.331Z,66.08
2018-10-07T19:36:15.796Z,66.56
2018-10-07T19:38:45.439Z,66.07
2018-10-07T19:41:14.888Z,66.95
2018-10-07T19:43:44.417Z,66.79
2018-10-07T19:46:14.142Z,65.90
2018-10-07T19:48:49.722Z,66.00
2018-10-07T19:51:20.330Z,66.87
2018-10-07T19:53:49.788Z,66.76
2018-10-07T19:56:19.252Z,67.32
2018-10-07T19:58:48.718Z,66.81
2018-10-07T20:01:18.268Z,67.20
2018-10-07T20:03:47.697Z,67.87
2018-10-07T20:06:18.125Z,67.81
2018-10-07T20:08:47.604Z,68.11
2018-10-07T20:11:17.522Z,67.61
2018-10-07T20:13:46.915Z,68.17
2018-10-07T20:16:16.429Z,68.36
2018-10-07T20:18:46.041Z,69.04
2018-10-07T20:21:15.484Z,69.02
2018-10-07T20:23:44.917Z,69.26
2018-10-07T20:26:14.412Z,68.64
2018-10-07T20:28:43.809Z,69.37
2018-10-07T20:31:13.885Z,69.90
2018-10-07T20:33:43.298Z,69.78
2018-10-07T20:36:12.733Z,69.77
2018-10-07T20:38:42.234Z,70.51
2018-10-07T20:41:12.311Z,70.59
2018-10-07T20:43:41.806Z,70.25
2018-10-07T20:46:11.228Z,70.19
2018-10-07T20:48:40.681Z,70.96
2018-10-07T20:51:10.108Z,71.10
2018-10-07T20:53:39.554Z,71.27
2018-10-07T20:56:09.052Z,71.93
2018-10-07T20:58:38.445Z,72.27
2018-10-07T21:01:07.951Z,72.60
2018-10-07T21:03:37.401Z,72.27
2018-10-07T21:06:07.095Z,72.62
2018-10-07T21:08:36.486Z,71.59
2018-10-07T21:11:05.960Z,71.57
2018-10-07T21:13:35.440Z,73.01
2018-10-07T21:16:04.835Z,72.47
2018-10-07T21:18:34.212Z,72.53
2018-10-07T21:21:03.676Z,72.52
2018-10-07T21:23:33.210Z,72.79
2018-10-07T21:26:02.723Z,72.58
2018-10-07T21:28:32.322Z,72.55
2018-10-07T21:31:01.898Z,72.86
2018-10-07T21:33:31.308Z,72.97
2018-10-07T21:36:00.712Z,73.25
2018-10-07T21:38:30.071Z,73.70
2018-10-07T21:40:59.544Z,73.43
2018-10-07T21:43:29.058Z,74.09
2018-10-07T21:45:58.467Z,74.45
2018-10-07T21:48:27.841Z,74.96
2018-10-07T21:50:57.602Z,75.12
2018-10-07T21:53:27.007Z,75.10
2018-10-07T21:55:56.468Z,75.46
2018-10-07T21:58:25.858Z,75.96
2018-10-07T22:00:55.719Z,76.05
2018-10-07T22:03:25.199Z,76.10
2018-10-07T22:05:54.714Z,75.92
2018-10-07T22:08:24.100Z,76.14
2018-10-07T22:10:53.510Z,76.18
2018-10-07T22:13:22.901Z,76.42
2018-10-07T22:15:52.472Z,76.69
2018-10-07T22:18:21.844Z,76.21
2018-10-07T22:20:51.233Z,76.67
2018-10-07T22:23:20.635Z,77.15
2018-10-07T22:25:50.367Z,77.64
2018-10-07T22:28:19.741Z,77.97
2018-10-07T22:30:49.154Z,77.80
2018-10-07T22:33:18.557Z,78.20
2018-10-07T22:35:48.066Z,78.25
2018-10-07T22:38:17.469Z,77.89
2018-10-07T22:40:46.815Z,78.22
2018-10-07T22:43:16.378Z,78.75
2018-10-07T22:45:45.707Z,78.64
2018-10-07T22:48:15.185Z,79.26
2018-10-07T22:50:44.590Z,79.49
2018-10-07T22:53:13.969Z,80.05
2018-10-07T22:55:43.312Z,80.29
2018-10-07T22:58:12.653Z,80.25
2018-10-07T23:00:41.988Z,80.23
2018-10-07T23:03:11.409Z,80.18
2018-10-07T23:05:40.812Z,80.42
2018-10-07T23:08:10.199Z,80.65
2018-10-07T23:10:39.542Z,81.06
2018-10-07T23:13:08.939Z,81.26
2018-10-07T23:15:38.361Z,80.79
2018-10-07T23:18:07.725Z,80.69
2018-10-07T23:20:37.056Z,80.15
2018-10-07T23:23:06.518Z,80.36
2018-10-07T23:25:35.888Z,80.95
2018-10-07T23:28:05.281Z,81.11
2018-10-07T23:30:34.639Z,80.87
2018-10-07T23:33:04.068Z,81.11
2018-10-07T23:35:33.407Z,81.22
2018-10-07T23:38:02.841Z,82.14
2018-10-07T23:40:32.184Z,81.91
2018-10-07T23:43:01.513Z,81.35
2018-10-07T23:45:30.879Z,82.11
2018-10-07T23:48:00.249Z,81.80
2018-10-07T23:50:29.567Z,82.25
2018-10-07T23:52:59.126Z,82.60
2018-10-07T23:55:28.784Z,82.75
2018-10-07T23:57:58.396Z,82.86
