createdAt,value
2024-03-25T00:00:16.266Z,0.000000
2024-03-25T00:05:16.078Z,0.000000
2024-03-25T00:10:16.057Z,0.000000
2024-03-25T00:15:16.244Z,0.000000
2024-03-25T00:20:16.039Z,0.000000
2024-03-25T00:25:16.096Z,0.000000
2024-03-25T00:30:16.089Z,0.000000
2024-03-25T00:35:16.115Z,0.000000
2024-03-25T00:40:16.169Z,0.000000
2024-03-25T00:45:16.093Z,0.000000
2024-03-25T00:50:16.319Z,0.000000
2024-03-25T00:55:16.310Z,0.000000
2024-03-25T01:00:16.149Z,0.000000
2024-03-25T01:05:16.134Z,0.000000
2024-03-25T01:10:16.193Z,0.000000
2024-03-25T01:15:16.159Z,0.000000
2024-03-25T01:20:16.533Z,0.000000
2024-03-25T01:25:16.175Z,0.000000
2024-03-25T01:30:16.204Z,0.000000
2024-03-25T01:35:16.214Z,0.000000
2024-03-25T01:40:16.225Z,0.000000
2024-03-25T01:45:16.201Z,0.000000
2024-03-25T01:50:16.231Z,0.000000
2024-03-25T01:55:16.290Z,0.000000
2024-03-25T02:00:16.283Z,0.000000
2024-03-25T02:05:16.336Z,0.000000
2024-03-25T02:10:16.285Z,0.000000
2024-03-25T02:15:16.376Z,0.000000
2024-03-25T02:20:16.536Z,0.000000
2024-03-25T02:25:16.544Z,0.000000
2024-03-25T02:30:16.491Z,0.000000
2024-03-25T02:35:18.374Z,0.000000
2024-03-25T02:40:16.619Z,0.000000
2024-03-25T02:45:16.332Z,0.000000
2024-03-25T02:50:16.319Z,0.000000
2024-03-25T02:55:16.324Z,0.000000
2024-03-25T03:00:18.476Z,0.000000
2024-03-25T03:05:16.549Z,0.000000
2024-03-25T03:10:16.580Z,0.000000
2024-03-25T03:15:16.564Z,0.000000
2024-03-25T03:20:16.411Z,0.000000
2024-03-25T03:25:16.409Z,0.000000
2024-03-25T03:30:16.570Z,0.000000
2024-03-25T03:35:16.414Z,0.000000
2024-03-25T03:40:16.611Z,0.000000
2024-03-25T03:45:16.598Z,0.000000
2024-03-25T03:50:16.617Z,0.000000
2024-03-25T03:55:16.518Z,0.000000
2024-03-25T04:00:16.135Z,0.000000
2024-03-25T04:05:15.954Z,0.000000
2024-03-25T04:10:16.017Z,0.000000
2024-03-25T04:15:16.137Z,0.000000
2024-03-25T04:20:15.999Z,0.000000
2024-03-25T04:25:16.185Z,0.000000
2024-03-25T04:30:16.011Z,0.000000
2024-03-25T04:35:16.209Z,0.000000
2024-03-25T04:40:16.081Z,0.000000
2024-03-25T04:45:16.068Z,0.000000
2024-03-25T04:50:16.028Z,0.000000
2024-03-25T04:55:16.215Z,0.000000
2024-03-25T05:00:16.089Z,0.000000
2024-03-25T05:05:16.091Z,0.000000
2024-03-25T05:10:16.075Z,0.000000
2024-03-25T05:15:16.111Z,0.000000
2024-03-25T05:20:16.122Z,0.000000
2024-03-25T05:25:16.303Z,0.000000
2024-03-25T05:30:16.192Z,0.000000
2024-03-25T05:35:16.157Z,0.000000
2024-03-25T05:40:16.146Z,0.000000
2024-03-25T05:45:16.140Z,0.000000
2024-03-25T05:50:16.137Z,0.000000
2024-03-25T05:55:16.372Z,0.000000
2024-03-25T06:00:16.172Z,0.000000
2024-03-25T06:05:16.221Z,0.000000
2024-03-25T06:10:16.339Z,0.000000
2024-03-25T06:15:16.214Z,0.000000
2024-03-25T06:20:16.225Z,0.000000
2024-03-25T06:25:16.218Z,0.000000
2024-03-25T06:30:16.229Z,0.000000
2024-03-25T06:35:16.395Z,0.000000
2024-03-25T06:40:16.239Z,0.000000
2024-03-25T06:45:16.451Z,0.000000
2024-03-25T06:50:16.241Z,0.000000
2024-03-25T06:55:16.304Z,0.000000
2024-03-25T07:00:16.287Z,0.000000
2024-03-25T07:05:16.302Z,0.000000
2024-03-25T07:10:16.548Z,0.000000
2024-03-25T07:15:16.336Z,0.000000
2024-03-25T07:20:16.297Z,0.000000
2024-03-25T07:25:16.314Z,0.000000
2024-03-25T07:30:16.385Z,0.000000
2024-03-25T07:35:16.317Z,0.000000
2024-03-25T07:40:16.360Z,0.000000
2024-03-25T07:45:16.373Z,0.000000
2024-03-25T07:50:16.410Z,0.000000
2024-03-25T07:55:16.368Z,0.000000
2024-03-25T08:00:16.392Z,0.000000
2024-03-25T08:05:16.412Z,0.000000
2024-03-25T08:10:16.593Z,0.000000
2024-03-25T08:15:16.416Z,0.000000
2024-03-25T08:20:16.436Z,0.000000
2024-03-25T08:25:16.596Z,0.000000
2024-03-25T08:30:16.696Z,0.000000
2024-03-25T08:35:16.431Z,0.000000
2024-03-25T08:40:16.564Z,0.000000
2024-03-25T08:45:16.474Z,0.000000
2024-03-25T08:50:16.532Z,0.000000
2024-03-25T08:55:16.471Z,0.000000
2024-03-25T09:00:16.525Z,0.000000
2024-03-25T09:05:16.525Z,0.000000
2024-03-25T09:10:16.543Z,0.000000
2024-03-25T09:15:16.752Z,0.000000
2024-03-25T09:20:16.530Z,0.000000
2024-03-25T09:25:16.735Z,0.000000
2024-03-25T09:30:16.597Z,0.000000
2024-03-25T09:35:16.607Z,0.000000
2024-03-25T09:40:16.583Z,0.000000
2024-03-25T09:45:16.653Z,0.000000
2024-03-25T09:50:16.590Z,0.000000
2024-03-25T09:55:16.568Z,0.000000
2024-03-25T10:00:16.652Z,0.000000
2024-03-25T10:05:16.624Z,0.000000
2024-03-25T10:10:16.628Z,0.000000
2024-03-25T10:15:16.901Z,0.000000
2024-03-25T10:20:16.628Z,0.000000
2024-03-25T10:25:16.667Z,0.000000
2024-03-25T10:30:16.651Z,0.000000
2024-03-25T10:35:17.011Z,0.000000
2024-03-25T10:40:16.910Z,0.000000
2024-03-25T10:45:16.695Z,0.000000
2024-03-25T10:50:16.762Z,7.000000
2024-03-25T10:55:16.723Z,9.000000
2024-03-25T11:00:16.698Z,13.000000
2024-03-25T11:05:16.713Z,17.000000
2024-03-25T11:10:16.727Z,20.000000
2024-03-25T11:15:16.725Z,25.000000
2024-03-25T11:20:16.992Z,30.000000
2024-03-25T11:25:16.742Z,35.000000
2024-03-25T11:30:16.740Z,39.000000
2024-03-25T11:35:16.827Z,44.000000
2024-03-25T11:40:16.797Z,50.000000
2024-03-25T11:45:16.767Z,56.000000
2024-03-25T11:50:16.789Z,62.000000
2024-03-25T11:55:16.794Z,68.000000
2024-03-25T12:00:16.828Z,74.000000
2024-03-25T12:06:02.292Z,78.000000
2024-03-25T12:10:16.799Z,82.000000
2024-03-25T12:15:17.099Z,88.000000
2024-03-25T12:20:16.897Z,92.000000
2024-03-25T12:25:16.822Z,88.000000
2024-03-25T12:30:16.887Z,101.000000
2024-03-25T12:35:16.848Z,123.000000
2024-03-25T12:40:17.085Z,132.000000
2024-03-25T12:45:16.874Z,146.000000
2024-03-25T12:50:16.940Z,144.000000
2024-03-25T12:55:16.893Z,150.000000
2024-03-25T13:00:16.899Z,139.000000
2024-03-25T13:05:16.916Z,144.000000
2024-03-25T13:10:17.069Z,156.000000
2024-03-25T13:15:16.919Z,180.000000
2024-03-25T13:20:16.950Z,164.000000
2024-03-25T13:25:16.932Z,208.000000
2024-03-25T13:30:17.167Z,216.000000
2024-03-25T13:35:17.032Z,226.000000
2024-03-25T13:40:16.970Z,242.000000
2024-03-25T13:45:17.026Z,286.000000
2024-03-25T13:50:17.232Z,296.000000
2024-03-25T13:55:16.987Z,321.000000
2024-03-25T14:00:17.069Z,342.000000
2024-03-25T14:05:17.227Z,352.000000
2024-03-25T14:10:17.615Z,370.000000
2024-03-25T14:15:17.202Z,382.000000
2024-03-25T14:20:17.056Z,386.000000
2024-03-25T14:25:17.114Z,391.000000
2024-03-25T14:30:18.725Z,401.000000
2024-03-25T14:35:17.187Z,413.000000
2024-03-25T14:40:17.133Z,433.000000
2024-03-25T14:45:17.108Z,458.000000
2024-03-25T14:50:19.137Z,470.000000
2024-03-25T14:55:17.096Z,476.000000
2024-03-25T15:00:17.115Z,470.000000
2024-03-25T15:05:17.173Z,416.000000
2024-03-25T15:10:17.188Z,417.000000
2024-03-25T15:15:17.715Z,468.000000
2024-03-25T15:20:17.237Z,444.000000
2024-03-25T15:25:17.390Z,398.000000
2024-03-25T15:30:17.355Z,441.000000
2024-03-25T15:35:17.148Z,451.000000
2024-03-25T15:40:17.236Z,440.000000
2024-03-25T15:45:15.223Z,323.000000
2024-03-25T15:50:15.187Z,412.000000
2024-03-25T15:55:15.221Z,449.000000
2024-03-25T16:00:15.254Z,399.000000
2024-03-25T16:05:15.386Z,431.000000
2024-03-25T16:10:15.277Z,429.000000
2024-03-25T16:15:15.281Z,441.000000
2024-03-25T16:20:15.305Z,440.000000
2024-03-25T16:25:15.695Z,432.000000
2024-03-25T16:30:15.308Z,413.000000
2024-03-25T16:35:15.242Z,361.000000
2024-03-25T16:40:15.312Z,384.000000
2024-03-25T16:45:15.533Z,440.000000
2024-03-25T16:50:15.297Z,436.000000
2024-03-25T16:55:15.577Z,343.000000
2024-03-25T17:00:15.321Z,421.000000
2024-03-25T17:05:15.338Z,392.000000
2024-03-25T17:10:15.381Z,386.000000
2024-03-25T17:15:15.507Z,389.000000
2024-03-25T17:20:15.330Z,392.000000
2024-03-25T17:25:15.360Z,364.000000
2024-03-25T17:30:15.383Z,382.000000
2024-03-25T17:35:15.367Z,362.000000
2024-03-25T17:40:15.456Z,334.000000
2024-03-25T17:45:15.608Z,360.000000
2024-03-25T17:50:15.410Z,356.000000
2024-03-25T17:55:15.400Z,324.000000
2024-03-25T18:00:15.508Z,388.000000
2024-03-25T18:05:15.462Z,389.000000
2024-03-25T18:10:15.500Z,349.000000
2024-03-25T18:15:15.434Z,343.000000
2024-03-25T18:20:15.508Z,289.000000
2024-03-25T18:25:15.487Z,282.000000
2024-03-25T18:30:15.522Z,282.000000
2024-03-25T18:35:15.496Z,294.000000
2024-03-25T18:40:15.566Z,276.000000
2024-03-25T18:45:15.735Z,288.000000
2024-03-25T18:50:15.490Z,280.000000
2024-03-25T18:55:15.530Z,258.000000
2024-03-25T19:00:15.682Z,265.000000
2024-03-25T19:05:15.514Z,244.000000
2024-03-25T19:10:17.656Z,240.000000
2024-03-25T19:15:15.716Z,226.000000
2024-03-25T19:20:15.733Z,231.000000
2024-03-25T19:25:15.812Z,228.000000
2024-03-25T19:30:15.582Z,235.000000
2024-03-25T19:35:15.790Z,238.000000
2024-03-25T19:40:15.597Z,251.000000
2024-03-25T19:45:15.609Z,240.000000
2024-03-25T19:50:15.630Z,228.000000
2024-03-25T19:55:15.614Z,230.000000
2024-03-25T20:00:15.654Z,255.000000
2024-03-25T20:05:15.613Z,217.000000
2024-03-25T20:10:15.880Z,225.000000
2024-03-25T20:15:15.671Z,233.000000
2024-03-25T20:20:15.648Z,248.000000
2024-03-25T20:25:15.865Z,264.000000
2024-03-25T20:30:15.668Z,205.000000
2024-03-25T20:35:15.693Z,152.000000
2024-03-25T20:40:15.719Z,198.000000
2024-03-25T20:45:15.680Z,163.000000
2024-03-25T20:50:15.738Z,211.000000
2024-03-25T20:55:15.802Z,192.000000
2024-03-25T21:00:15.762Z,164.000000
2024-03-25T21:05:15.951Z,174.000000
2024-03-25T21:10:15.896Z,131.000000
2024-03-25T21:15:15.974Z,134.000000
2024-03-25T21:20:15.989Z,139.000000
2024-03-25T21:25:16.024Z,114.000000
2024-03-25T21:30:15.793Z,112.000000
2024-03-25T21:35:15.984Z,101.000000
2024-03-25T21:40:16.006Z,80.000000
2024-03-25T21:45:15.857Z,79.000000
2024-03-25T21:50:15.841Z,75.000000
2024-03-25T21:55:15.828Z,118.000000
2024-03-25T22:00:16.294Z,93.000000
2024-03-25T22:05:15.865Z,53.000000
2024-03-25T22:10:15.886Z,48.000000
2024-03-25T22:15:16.065Z,52.000000
2024-03-25T22:20:15.896Z,37.000000
2024-03-25T22:25:15.870Z,30.000000
2024-03-25T22:30:16.072Z,25.000000
2024-03-25T22:35:15.888Z,23.000000
2024-03-25T22:40:16.106Z,23.000000
2024-03-25T22:45:16.055Z,21.000000
2024-03-25T22:50:15.900Z,16.000000
2024-03-25T22:55:15.902Z,11.000000
2024-03-25T23:00:16.110Z,6.000000
2024-03-25T23:05:16.132Z,5.000000
2024-03-25T23:10:16.035Z,0.000000
2024-03-25T23:15:16.158Z,0.000000
2024-03-25T23:20:16.146Z,0.000000
2024-03-25T23:25:16.143Z,0.000000
2024-03-25T23:30:16.088Z,0.000000
2024-03-25T23:35:16.164Z,0.000000
2024-03-25T23:40:16.051Z,0.000000
2024-03-25T23:45:15.998Z,0.000000
2024-03-25T23:50:16.033Z,0.000000
2024-03-25T23:55:16.035Z,0.000000
