createdAt,value
2019-03-12T00:00:00.701Z,1.32
2019-03-12T00:01:01.940Z,1.42
2019-03-12T00:02:03.347Z,1.44
2019-03-12T00:03:04.764Z,1.43
2019-03-12T00:04:06.168Z,1.39
2019-03-12T00:05:07.561Z,1.42
2019-03-12T00:06:08.980Z,1.38
2019-03-12T00:07:10.388Z,1.34
2019-03-12T00:08:11.807Z,1.38
2019-03-12T00:09:13.226Z,1.36
2019-03-12T00:10:14.635Z,1.39
2019-03-12T00:11:16.050Z,1.34
2019-03-12T00:12:17.524Z,1.39
2019-03-12T00:13:18.940Z,1.36
2019-03-12T00:14:20.362Z,1.34
2019-03-12T00:15:21.801Z,1.34
2019-03-12T00:16:23.197Z,1.38
2019-03-12T00:17:24.658Z,1.38
2019-03-12T00:18:28.222Z,1.42
2019-03-12T00:19:27.424Z,1.43
2019-03-12T00:20:28.865Z,1.31
2019-03-12T00:21:30.288Z,1.43
2019-03-12T00:22:32.543Z,1.38
2019-03-12T00:23:33.950Z,1.42
2019-03-12T00:24:35.407Z,1.36
2019-03-12T00:25:36.860Z,1.38
2019-03-12T00:26:38.278Z,1.31
2019-03-12T00:27:39.692Z,1.46
2019-03-12T00:28:41.100Z,1.44
2019-03-12T00:29:42.492Z,1.42
2019-03-12T00:30:43.886Z,1.36
2019-03-12T00:31:45.307Z,1.43
2019-03-12T00:32:46.716Z,1.44
2019-03-12T00:33:48.140Z,1.47
2019-03-12T00:34:49.535Z,1.53
2019-03-12T00:35:50.935Z,1.39
2019-03-12T00:36:52.343Z,1.42
2019-03-12T00:37:53.735Z,1.47
2019-03-12T00:38:55.994Z,1.46
2019-03-12T00:39:57.391Z,1.44
2019-03-12T00:40:58.784Z,1.42
2019-03-12T00:42:00.213Z,1.39
2019-03-12T00:43:01.601Z,1.52
2019-03-12T00:44:02.999Z,1.49
2019-03-12T00:45:04.406Z,1.46
2019-03-12T00:46:05.801Z,1.50
2019-03-12T00:47:07.206Z,1.50
2019-03-12T00:48:08.626Z,1.54
2019-03-12T00:49:10.010Z,1.61
2019-03-12T00:50:11.410Z,1.57
2019-03-12T00:51:12.830Z,1.63
2019-03-12T00:52:14.218Z,1.53
2019-03-12T00:53:15.625Z,1.64
2019-03-12T00:54:17.532Z,1.61
2019-03-12T00:55:18.950Z,1.63
2019-03-12T00:56:20.346Z,1.71
2019-03-12T00:57:21.786Z,1.70
2019-03-12T00:58:23.184Z,1.81
2019-03-12T00:59:24.614Z,1.85
2019-03-12T01:00:26.044Z,1.83
2019-03-12T01:01:27.447Z,1.85
2019-03-12T01:02:28.842Z,1.89
2019-03-12T01:03:30.247Z,1.93
2019-03-12T01:04:31.644Z,1.89
2019-03-12T01:05:33.051Z,1.92
2019-03-12T01:06:34.419Z,2.00
2019-03-12T01:07:35.819Z,1.93
2019-03-12T01:08:37.253Z,2.14
2019-03-12T01:09:38.670Z,2.20
2019-03-12T01:10:41.069Z,2.05
2019-03-12T01:11:42.463Z,2.14
2019-03-12T01:12:43.885Z,2.26
2019-03-12T01:13:45.281Z,2.29
2019-03-12T01:14:46.694Z,2.27
2019-03-12T01:15:48.094Z,2.22
2019-03-12T01:16:49.501Z,2.27
2019-03-12T01:17:50.893Z,2.29
2019-03-12T01:18:52.278Z,2.33
2019-03-12T01:19:53.664Z,2.38
2019-03-12T01:20:55.059Z,2.40
2019-03-12T01:21:56.458Z,2.37
2019-03-12T01:22:57.850Z,2.30
2019-03-12T01:23:59.265Z,2.48
2019-03-12T01:25:00.709Z,2.43
2019-03-12T01:26:02.116Z,2.50
2019-03-12T01:27:03.498Z,2.47
2019-03-12T01:28:04.932Z,2.56
2019-03-12T01:29:06.340Z,2.48
2019-03-12T01:30:07.729Z,2.47
2019-03-12T01:31:09.118Z,2.58
2019-03-12T01:32:10.541Z,2.53
2019-03-12T01:33:11.935Z,2.58
2019-03-12T01:34:13.374Z,2.59
2019-03-12T01:35:14.784Z,2.63
2019-03-12T01:36:16.192Z,2.51
2019-03-12T01:37:17.578Z,2.63
2019-03-12T01:38:18.983Z,2.68
2019-03-12T01:39:20.411Z,2.61
2019-03-12T01:40:21.813Z,2.66
2019-03-12T01:41:23.223Z,2.58
2019-03-12T01:42:25.504Z,2.69
2019-03-12T01:43:26.926Z,2.65
2019-03-12T01:44:28.326Z,2.65
2019-03-12T01:45:29.748Z,2.76
2019-03-12T01:46:31.144Z,2.73
2019-03-12T01:47:32.529Z,2.69
2019-03-12T01:48:33.962Z,2.68
2019-03-12T01:49:35.376Z,2.73
2019-03-12T01:50:36.794Z,2.73
2019-03-12T01:51:38.208Z,2.81
2019-03-12T01:52:39.636Z,2.81
2019-03-12T01:53:41.061Z,2.86
2019-03-12T01:54:42.476Z,2.86
2019-03-12T01:55:43.873Z,2.95
2019-03-12T01:56:45.265Z,2.80
2019-03-12T01:57:46.668Z,2.87
2019-03-12T01:58:48.072Z,2.86
2019-03-12T01:59:49.479Z,2.87
2019-03-12T02:00:50.896Z,2.87
2019-03-12T02:01:52.313Z,2.86
2019-03-12T02:02:53.715Z,2.87
2019-03-12T02:03:55.165Z,2.81
2019-03-12T02:04:56.665Z,2.89
2019-03-12T02:05:57.973Z,2.83
2019-03-12T02:06:59.357Z,2.94
2019-03-12T02:08:00.770Z,2.97
2019-03-12T02:09:02.187Z,2.92
2019-03-12T02:10:03.599Z,2.84
2019-03-12T02:11:04.991Z,2.83
2019-03-12T02:12:06.419Z,2.94
2019-03-12T02:13:07.826Z,2.95
2019-03-12T02:14:09.234Z,2.92
2019-03-12T02:15:10.652Z,2.98
2019-03-12T02:16:12.132Z,2.99
2019-03-12T02:17:13.536Z,2.99
2019-03-12T02:18:14.946Z,3.01
2019-03-12T02:19:16.336Z,3.07
2019-03-12T02:20:17.746Z,3.05
2019-03-12T02:21:19.181Z,3.04
2019-03-12T02:22:20.580Z,3.08
2019-03-12T02:23:22.016Z,3.05
2019-03-12T02:24:23.412Z,3.07
2019-03-12T02:25:24.826Z,3.07
2019-03-12T02:26:26.220Z,3.10
2019-03-12T02:27:27.635Z,3.08
2019-03-12T02:28:29.038Z,3.08
2019-03-12T02:29:31.317Z,3.10
2019-03-12T02:30:32.718Z,3.13
2019-03-12T02:31:34.155Z,3.16
2019-03-12T02:32:35.570Z,3.08
2019-03-12T02:33:36.992Z,3.12
2019-03-12T02:34:38.450Z,3.15
2019-03-12T02:35:39.827Z,3.10
2019-03-12T02:36:41.237Z,3.10
2019-03-12T02:37:42.643Z,3.10
2019-03-12T02:38:44.045Z,3.12
2019-03-12T02:39:45.502Z,3.01
2019-03-12T02:40:46.910Z,3.10
2019-03-12T02:41:48.328Z,3.12
2019-03-12T02:42:49.749Z,3.07
2019-03-12T02:43:51.164Z,3.12
2019-03-12T02:44:52.572Z,3.13
2019-03-12T02:45:53.990Z,3.13
2019-03-12T02:46:55.385Z,3.13
2019-03-12T02:47:56.778Z,3.13
2019-03-12T02:48:58.213Z,3.19
2019-03-12T02:49:59.603Z,3.16
2019-03-12T02:51:01.197Z,3.20
2019-03-12T02:52:02.469Z,3.25
2019-03-12T02:53:03.876Z,3.23
2019-03-12T02:54:05.288Z,3.12
2019-03-12T02:55:06.703Z,3.23
2019-03-12T02:56:08.095Z,3.22
2019-03-12T02:57:09.537Z,3.23
2019-03-12T02:58:10.962Z,3.28
2019-03-12T02:59:12.385Z,3.20
2019-03-12T03:00:13.781Z,3.19
2019-03-12T03:01:15.201Z,3.19
2019-03-12T03:02:16.627Z,3.22
2019-03-12T03:03:18.045Z,3.23
2019-03-12T03:04:19.487Z,3.19
2019-03-12T03:05:20.931Z,3.23
2019-03-12T03:06:22.301Z,3.25
2019-03-12T03:07:23.730Z,3.20
2019-03-12T03:08:25.850Z,3.19
2019-03-12T03:09:27.242Z,3.30
2019-03-12T03:10:28.683Z,3.30
2019-03-12T03:11:30.101Z,3.20
2019-03-12T03:12:31.517Z,3.25
2019-03-12T03:13:32.917Z,3.20
2019-03-12T03:14:34.340Z,3.26
2019-03-12T03:15:35.748Z,3.23
2019-03-12T03:16:37.157Z,3.34
2019-03-12T03:17:39.521Z,3.20
2019-03-12T03:18:40.951Z,3.22
2019-03-12T03:19:42.279Z,3.25
2019-03-12T03:20:43.684Z,3.23
2019-03-12T03:21:45.120Z,3.19
2019-03-12T03:22:46.498Z,3.23
2019-03-12T03:23:47.889Z,3.19
2019-03-12T03:24:49.284Z,3.16
2019-03-12T03:25:50.681Z,3.22
2019-03-12T03:26:52.115Z,3.19
2019-03-12T03:27:53.515Z,3.19
2019-03-12T03:28:54.944Z,3.22
2019-03-12T03:29:56.341Z,3.22
2019-03-12T03:30:57.791Z,3.19
2019-03-12T03:31:59.180Z,3.25
2019-03-12T03:33:00.640Z,3.20
2019-03-12T03:34:02.028Z,3.20
2019-03-12T03:35:03.519Z,3.26
2019-03-12T03:36:04.853Z,3.25
2019-03-12T03:37:06.246Z,3.17
2019-03-12T03:38:07.655Z,3.20
2019-03-12T03:39:09.040Z,3.23
2019-03-12T03:40:10.428Z,3.20
2019-03-12T03:41:11.823Z,3.23
2019-03-12T03:42:13.220Z,3.26
2019-03-12T03:43:14.629Z,3.25
2019-03-12T03:44:16.012Z,3.20
2019-03-12T03:45:17.418Z,3.22
2019-03-12T03:46:18.894Z,3.17
2019-03-12T03:47:20.289Z,3.17
2019-03-12T03:48:21.692Z,3.13
2019-03-12T03:49:23.681Z,3.12
2019-03-12T03:50:24.977Z,3.17
2019-03-12T03:51:26.391Z,3.19
2019-03-12T03:52:27.830Z,3.13
2019-03-12T03:53:29.248Z,3.08
2019-03-12T03:54:30.671Z,3.15
2019-03-12T03:55:32.071Z,3.26
2019-03-12T03:56:33.505Z,3.23
2019-03-12T03:57:34.909Z,3.20
2019-03-12T03:58:36.329Z,3.25
2019-03-12T03:59:37.770Z,3.17
2019-03-12T04:00:39.206Z,3.23
2019-03-12T04:01:40.616Z,3.26
2019-03-12T04:02:42.035Z,3.25
2019-03-12T04:03:43.446Z,3.12
2019-03-12T04:04:44.865Z,3.17
2019-03-12T04:05:47.071Z,3.17
2019-03-12T04:06:48.502Z,3.08
2019-03-12T04:07:49.943Z,3.08
2019-03-12T04:08:51.304Z,3.17
2019-03-12T04:09:52.714Z,3.08
2019-03-12T04:10:54.132Z,3.12
2019-03-12T04:11:55.525Z,3.08
2019-03-12T04:12:56.942Z,3.04
2019-03-12T04:13:58.333Z,3.02
2019-03-12T04:14:59.726Z,2.98
2019-03-12T04:16:01.123Z,3.04
2019-03-12T04:17:02.521Z,3.05
2019-03-12T04:18:03.946Z,3.04
2019-03-12T04:19:05.333Z,3.04
2019-03-12T04:20:06.729Z,3.12
2019-03-12T04:21:09.015Z,3.04
2019-03-12T04:22:10.424Z,3.05
2019-03-12T04:23:15.643Z,3.05
2019-03-12T04:24:13.195Z,3.04
2019-03-12T04:25:14.621Z,3.15
2019-03-12T04:26:16.016Z,3.10
2019-03-12T04:27:17.570Z,3.07
2019-03-12T04:28:18.856Z,3.02
2019-03-12T04:29:20.227Z,3.02
2019-03-12T04:30:21.625Z,3.05
2019-03-12T04:31:23.003Z,3.15
2019-03-12T04:32:24.381Z,3.12
2019-03-12T04:33:25.765Z,3.08
2019-03-12T04:34:27.179Z,3.05
2019-03-12T04:35:28.571Z,3.02
2019-03-12T04:36:29.959Z,3.07
2019-03-12T04:37:32.065Z,3.10
2019-03-12T04:38:33.474Z,3.12
2019-03-12T04:39:34.874Z,3.12
2019-03-12T04:40:36.294Z,3.10
2019-03-12T04:41:37.674Z,3.12
2019-03-12T04:42:39.076Z,3.12
2019-03-12T04:43:40.471Z,3.12
2019-03-12T04:44:41.898Z,3.05
2019-03-12T04:45:43.349Z,3.07
2019-03-12T04:46:44.756Z,3.01
2019-03-12T04:47:46.169Z,3.05
2019-03-12T04:48:47.574Z,3.07
2019-03-12T04:49:48.992Z,3.07
2019-03-12T04:50:50.412Z,3.02
2019-03-12T04:51:51.800Z,3.07
2019-03-12T04:52:53.200Z,2.98
2019-03-12T04:53:54.617Z,3.10
2019-03-12T04:54:56.014Z,2.99
2019-03-12T04:55:57.406Z,3.01
2019-03-12T04:56:58.845Z,3.05
2019-03-12T04:58:00.251Z,3.01
2019-03-12T04:59:01.654Z,3.05
2019-03-12T05:00:03.070Z,3.01
2019-03-12T05:01:04.483Z,3.10
2019-03-12T05:02:05.877Z,3.01
2019-03-12T05:03:07.311Z,3.02
2019-03-12T05:04:08.703Z,3.08
2019-03-12T05:05:10.099Z,2.99
2019-03-12T05:06:11.531Z,3.07
2019-03-12T05:07:12.929Z,3.04
2019-03-12T05:08:14.324Z,3.10
2019-03-12T05:09:15.727Z,3.10
2019-03-12T05:10:17.133Z,2.97
2019-03-12T05:11:18.530Z,3.04
2019-03-12T05:12:19.976Z,3.04
2019-03-12T05:13:21.424Z,3.08
2019-03-12T05:14:22.907Z,3.08
2019-03-12T05:15:24.298Z,3.02
2019-03-12T05:16:25.694Z,3.13
2019-03-12T05:17:27.085Z,3.10
2019-03-12T05:18:28.521Z,3.04
2019-03-12T05:19:29.901Z,3.07
2019-03-12T05:20:31.292Z,3.07
2019-03-12T05:21:32.684Z,3.07
2019-03-12T05:22:34.126Z,2.99
2019-03-12T05:23:35.513Z,3.01
2019-03-12T05:24:36.913Z,2.97
2019-03-12T05:25:38.416Z,2.99
2019-03-12T05:26:39.829Z,2.99
2019-03-12T05:27:41.218Z,3.01
2019-03-12T05:28:42.655Z,3.01
2019-03-12T05:29:44.049Z,2.99
2019-03-12T05:30:45.499Z,3.04
2019-03-12T05:31:46.895Z,3.02
2019-03-12T05:32:48.333Z,3.01
2019-03-12T05:33:49.738Z,3.04
2019-03-12T05:34:51.141Z,3.04
2019-03-12T05:35:52.623Z,3.01
2019-03-12T05:36:54.007Z,2.97
2019-03-12T05:37:55.442Z,3.07
2019-03-12T05:38:56.806Z,3.07
2019-03-12T05:39:58.251Z,3.07
2019-03-12T05:41:00.320Z,3.07
2019-03-12T05:42:01.745Z,3.05
2019-03-12T05:43:03.152Z,3.04
2019-03-12T05:44:04.597Z,3.10
2019-03-12T05:45:06.000Z,3.08
2019-03-12T05:46:07.380Z,3.10
2019-03-12T05:47:08.808Z,3.01
2019-03-12T05:48:10.315Z,3.10
2019-03-12T05:49:11.769Z,3.15
2019-03-12T05:50:13.261Z,2.98
2019-03-12T05:51:14.650Z,3.08
2019-03-12T05:52:16.054Z,3.12
2019-03-12T05:53:17.452Z,3.04
2019-03-12T05:54:18.877Z,3.04
2019-03-12T05:55:20.369Z,3.01
2019-03-12T05:56:21.764Z,3.10
2019-03-12T05:57:23.177Z,3.01
2019-03-12T05:58:24.565Z,3.02
2019-03-12T05:59:25.995Z,3.01
2019-03-12T06:00:27.408Z,3.13
2019-03-12T06:01:28.950Z,3.04
2019-03-12T06:02:30.344Z,3.08
2019-03-12T06:03:31.734Z,3.07
2019-03-12T06:04:33.144Z,3.05
2019-03-12T06:05:34.580Z,3.04
2019-03-12T06:06:36.004Z,3.04
2019-03-12T06:07:37.417Z,3.08
2019-03-12T06:08:38.891Z,3.01
2019-03-12T06:09:40.305Z,3.01
2019-03-12T06:10:41.794Z,3.04
2019-03-12T06:11:43.269Z,3.04
2019-03-12T06:12:45.619Z,2.99
2019-03-12T06:13:47.025Z,3.04
2019-03-12T06:14:48.611Z,3.02
2019-03-12T06:15:53.023Z,3.07
2019-03-12T06:16:51.543Z,3.01
2019-03-12T06:17:53.041Z,3.05
2019-03-12T06:18:54.411Z,3.10
2019-03-12T06:19:55.882Z,3.05
2019-03-12T06:20:57.280Z,2.99
2019-03-12T06:21:58.737Z,3.07
2019-03-12T06:23:00.195Z,3.04
2019-03-12T06:24:01.609Z,3.15
2019-03-12T06:25:03.014Z,3.07
2019-03-12T06:26:04.463Z,3.10
2019-03-12T06:27:05.966Z,3.13
2019-03-12T06:28:07.379Z,2.99
2019-03-12T06:29:09.649Z,2.99
2019-03-12T06:30:10.961Z,2.92
2019-03-12T06:31:12.349Z,2.84
2019-03-12T06:32:13.772Z,2.84
2019-03-12T06:33:15.178Z,2.89
2019-03-12T06:34:16.638Z,2.77
2019-03-12T06:35:18.041Z,2.81
2019-03-12T06:36:19.448Z,2.73
2019-03-12T06:37:20.838Z,2.76
2019-03-12T06:38:22.249Z,2.71
2019-03-12T06:39:23.691Z,2.81
2019-03-12T06:40:25.072Z,2.80
2019-03-12T06:41:26.540Z,2.81
2019-03-12T06:42:27.982Z,2.83
2019-03-12T06:43:29.411Z,2.86
2019-03-12T06:44:31.487Z,3.01
2019-03-12T06:45:32.902Z,3.04
2019-03-12T06:46:34.301Z,3.05
2019-03-12T06:47:35.727Z,3.05
2019-03-12T06:48:37.149Z,3.12
2019-03-12T06:49:38.582Z,3.20
2019-03-12T06:50:39.987Z,3.20
2019-03-12T06:51:41.401Z,3.17
2019-03-12T06:52:42.821Z,3.26
2019-03-12T06:53:44.223Z,3.19
2019-03-12T06:54:45.621Z,3.22
2019-03-12T06:55:47.036Z,3.22
2019-03-12T06:56:48.438Z,3.31
2019-03-12T06:57:49.867Z,3.35
2019-03-12T06:58:51.271Z,3.34
2019-03-12T06:59:52.660Z,3.30
2019-03-12T07:00:54.069Z,3.33
2019-03-12T07:01:55.471Z,3.39
2019-03-12T07:02:56.870Z,3.28
2019-03-12T07:03:58.304Z,3.31
2019-03-12T07:04:59.716Z,3.37
2019-03-12T07:06:01.101Z,3.42
2019-03-12T07:07:06.678Z,3.41
2019-03-12T07:08:06.246Z,3.35
2019-03-12T07:09:05.275Z,3.44
2019-03-12T07:10:06.692Z,3.41
2019-03-12T07:11:08.083Z,3.37
2019-03-12T07:12:09.466Z,3.45
2019-03-12T07:13:10.877Z,3.42
2019-03-12T07:14:12.281Z,3.41
2019-03-12T07:15:13.674Z,3.45
2019-03-12T07:16:15.097Z,3.50
2019-03-12T07:17:16.509Z,3.45
2019-03-12T07:18:17.921Z,3.50
2019-03-12T07:19:19.312Z,3.59
2019-03-12T07:20:20.734Z,3.56
2019-03-12T07:21:22.143Z,3.64
2019-03-12T07:22:23.603Z,3.63
2019-03-12T07:23:25.013Z,3.75
2019-03-12T07:24:26.417Z,3.80
2019-03-12T07:25:27.814Z,3.88
2019-03-12T07:26:29.207Z,3.99
2019-03-12T07:27:30.613Z,3.89
2019-03-12T07:28:32.011Z,3.99
2019-03-12T07:29:33.400Z,4.02
2019-03-12T07:30:34.788Z,4.04
2019-03-12T07:31:36.201Z,4.10
2019-03-12T07:32:37.627Z,4.10
2019-03-12T07:33:39.019Z,4.11
2019-03-12T07:34:40.418Z,4.24
2019-03-12T07:35:41.815Z,4.28
2019-03-12T07:36:43.261Z,4.31
2019-03-12T07:37:44.662Z,4.28
2019-03-12T07:38:46.068Z,4.26
2019-03-12T07:39:47.454Z,4.32
2019-03-12T07:40:48.851Z,4.39
2019-03-12T07:41:50.267Z,4.38
2019-03-12T07:42:51.671Z,4.39
2019-03-12T07:43:53.073Z,4.42
2019-03-12T07:44:54.645Z,4.38
2019-03-12T07:45:56.044Z,4.39
2019-03-12T07:46:57.444Z,4.43
2019-03-12T07:47:58.837Z,4.44
2019-03-12T07:49:00.233Z,4.49
2019-03-12T07:50:01.638Z,4.50
2019-03-12T07:51:03.043Z,4.56
2019-03-12T07:52:04.424Z,4.62
2019-03-12T07:53:05.811Z,4.67
2019-03-12T07:54:07.230Z,4.79
2019-03-12T07:55:08.628Z,4.93
2019-03-12T07:56:10.033Z,5.01
2019-03-12T07:57:11.406Z,4.99
2019-03-12T07:58:12.816Z,5.12
2019-03-12T07:59:14.271Z,5.12
2019-03-12T08:00:15.653Z,5.15
2019-03-12T08:01:17.041Z,5.09
2019-03-12T08:02:18.465Z,5.09
2019-03-12T08:03:19.880Z,5.09
2019-03-12T08:04:21.281Z,5.24
2019-03-12T08:05:22.696Z,5.19
2019-03-12T08:06:24.078Z,5.19
2019-03-12T08:07:25.587Z,5.09
2019-03-12T08:08:27.008Z,5.19
2019-03-12T08:09:28.492Z,5.27
2019-03-12T08:10:29.774Z,5.30
2019-03-12T08:11:31.164Z,5.32
2019-03-12T08:12:34.389Z,5.40
2019-03-12T08:13:34.009Z,5.42
2019-03-12T08:14:35.345Z,5.40
2019-03-12T08:15:36.741Z,5.47
2019-03-12T08:16:38.135Z,5.51
2019-03-12T08:17:39.555Z,5.56
2019-03-12T08:18:40.959Z,5.59
2019-03-12T08:19:42.385Z,5.66
2019-03-12T08:20:44.310Z,5.60
2019-03-12T08:21:45.732Z,5.74
2019-03-12T08:22:47.127Z,5.66
2019-03-12T08:23:48.526Z,5.70
2019-03-12T08:24:49.932Z,5.73
2019-03-12T08:25:51.334Z,5.80
2019-03-12T08:26:52.740Z,5.70
2019-03-12T08:27:54.170Z,5.85
2019-03-12T08:28:55.548Z,5.81
2019-03-12T08:29:57.038Z,5.87
2019-03-12T08:30:58.491Z,5.93
2019-03-12T08:31:59.874Z,5.84
2019-03-12T08:33:01.269Z,5.85
2019-03-12T08:34:02.680Z,5.87
2019-03-12T08:35:04.055Z,5.83
2019-03-12T08:36:05.454Z,5.80
2019-03-12T08:37:06.877Z,5.81
2019-03-12T08:38:08.263Z,5.81
2019-03-12T08:39:09.671Z,5.80
2019-03-12T08:40:11.075Z,5.83
2019-03-12T08:41:12.490Z,5.93
2019-03-12T08:42:13.891Z,5.90
2019-03-12T08:43:15.277Z,5.88
2019-03-12T08:44:16.694Z,5.84
2019-03-12T08:45:18.112Z,5.95
2019-03-12T08:46:22.304Z,5.88
2019-03-12T08:47:20.939Z,5.96
2019-03-12T08:48:22.351Z,5.98
2019-03-12T08:49:23.767Z,5.95
2019-03-12T08:50:25.169Z,5.95
2019-03-12T08:51:26.571Z,5.98
2019-03-12T08:52:28.004Z,5.95
2019-03-12T08:53:29.427Z,5.96
2019-03-12T08:54:30.841Z,6.02
2019-03-12T08:55:32.262Z,6.01
2019-03-12T08:56:33.742Z,6.03
2019-03-12T08:57:35.180Z,6.03
2019-03-12T08:58:36.572Z,6.17
2019-03-12T08:59:37.975Z,6.14
2019-03-12T09:00:39.359Z,6.30
2019-03-12T09:01:41.915Z,6.39
2019-03-12T09:02:42.192Z,6.35
2019-03-12T09:03:43.584Z,6.33
2019-03-12T09:04:44.974Z,6.36
2019-03-12T09:05:46.379Z,6.38
2019-03-12T09:06:47.822Z,6.38
2019-03-12T09:07:49.226Z,6.57
2019-03-12T09:08:50.671Z,6.54
2019-03-12T09:09:52.069Z,6.65
2019-03-12T09:10:53.474Z,6.64
2019-03-12T09:11:54.937Z,6.69
2019-03-12T09:12:56.327Z,6.73
2019-03-12T09:13:57.760Z,6.69
2019-03-12T09:14:59.197Z,6.73
2019-03-12T09:16:00.605Z,6.76
2019-03-12T09:17:02.024Z,6.81
2019-03-12T09:18:03.501Z,6.82
2019-03-12T09:19:04.994Z,6.93
2019-03-12T09:20:06.403Z,6.83
2019-03-12T09:21:07.832Z,6.96
2019-03-12T09:22:09.244Z,7.05
2019-03-12T09:23:10.642Z,7.15
2019-03-12T09:24:12.040Z,7.32
2019-03-12T09:25:13.478Z,7.69
2019-03-12T09:26:14.889Z,8.06
2019-03-12T09:27:16.302Z,8.42
2019-03-12T09:28:17.730Z,8.78
2019-03-12T09:29:19.147Z,9.03
2019-03-12T09:30:20.566Z,9.26
2019-03-12T09:31:22.007Z,9.52
2019-03-12T09:32:23.421Z,9.55
2019-03-12T09:33:24.863Z,9.53
2019-03-12T09:34:26.297Z,9.41
2019-03-12T09:35:27.773Z,9.52
2019-03-12T09:36:29.231Z,9.53
2019-03-12T09:37:30.663Z,9.62
2019-03-12T09:38:32.109Z,9.78
2019-03-12T09:39:34.418Z,10.20
2019-03-12T09:40:35.839Z,10.46
2019-03-12T09:41:37.267Z,10.58
2019-03-12T09:42:38.725Z,10.62
2019-03-12T09:43:40.189Z,10.46
2019-03-12T09:44:41.614Z,10.31
2019-03-12T09:45:43.145Z,10.24
2019-03-12T09:46:44.583Z,9.88
2019-03-12T09:47:45.988Z,9.86
2019-03-12T09:48:47.390Z,9.73
2019-03-12T09:49:48.843Z,9.65
2019-03-12T09:50:50.245Z,9.59
2019-03-12T09:51:51.656Z,9.50
2019-03-12T09:52:53.079Z,9.35
2019-03-12T09:53:54.509Z,9.20
2019-03-12T09:54:55.908Z,9.06
2019-03-12T09:55:57.380Z,9.04
2019-03-12T09:56:58.802Z,9.00
2019-03-12T09:58:00.280Z,9.01
2019-03-12T09:59:01.719Z,8.88
2019-03-12T10:00:15.099Z,8.97
2019-03-12T10:01:04.471Z,9.04
2019-03-12T10:02:05.881Z,9.10
2019-03-12T10:03:07.276Z,9.19
2019-03-12T10:04:08.716Z,9.37
2019-03-12T10:05:10.124Z,9.45
2019-03-12T10:06:11.534Z,9.62
2019-03-12T10:07:12.944Z,9.68
2019-03-12T10:08:14.621Z,9.63
2019-03-12T10:09:16.013Z,9.62
2019-03-12T10:10:17.437Z,9.74
2019-03-12T10:11:18.847Z,10.31
2019-03-12T10:12:20.258Z,11.13
2019-03-12T10:13:21.732Z,12.15
2019-03-12T10:14:23.146Z,13.36
2019-03-12T10:15:24.589Z,14.35
2019-03-12T10:16:26.014Z,15.07
2019-03-12T10:17:27.433Z,15.34
2019-03-12T10:18:28.841Z,15.74
2019-03-12T10:19:30.252Z,16.11
2019-03-12T10:20:31.705Z,16.03
2019-03-12T10:21:33.092Z,15.55
2019-03-12T10:22:34.518Z,15.64
2019-03-12T10:23:35.927Z,15.95
2019-03-12T10:24:37.384Z,15.76
2019-03-12T10:25:38.907Z,15.66
2019-03-12T10:26:40.188Z,15.98
2019-03-12T10:27:41.598Z,16.50
2019-03-12T10:28:43.004Z,16.67
2019-03-12T10:29:44.425Z,16.54
2019-03-12T10:30:45.832Z,16.27
2019-03-12T10:31:47.255Z,16.42
2019-03-12T10:32:48.673Z,16.23
2019-03-12T10:33:50.096Z,15.85
2019-03-12T10:34:51.503Z,15.51
2019-03-12T10:35:52.982Z,15.37
2019-03-12T10:36:54.331Z,15.15
2019-03-12T10:37:55.760Z,14.90
2019-03-12T10:38:57.185Z,14.80
2019-03-12T10:39:58.604Z,14.59
2019-03-12T10:41:00.027Z,14.49
2019-03-12T10:42:01.438Z,14.67
2019-03-12T10:43:02.912Z,14.83
2019-03-12T10:44:04.346Z,14.91
2019-03-12T10:45:05.759Z,14.97
2019-03-12T10:46:07.171Z,15.04
2019-03-12T10:47:08.620Z,15.09
2019-03-12T10:48:10.040Z,15.12
2019-03-12T10:49:11.483Z,15.22
2019-03-12T10:50:12.904Z,15.31
2019-03-12T10:51:14.348Z,15.51
2019-03-12T10:52:15.776Z,15.23
2019-03-12T10:53:17.196Z,14.98
2019-03-12T10:54:18.624Z,15.03
2019-03-12T10:55:20.911Z,14.98
2019-03-12T10:56:22.414Z,14.80
2019-03-12T10:57:23.836Z,14.64
2019-03-12T10:58:25.239Z,14.49
2019-03-12T10:59:27.189Z,14.21
2019-03-12T11:00:28.635Z,14.06
2019-03-12T11:01:30.172Z,14.06
2019-03-12T11:02:31.551Z,13.96
2019-03-12T11:03:32.957Z,13.88
2019-03-12T11:04:34.398Z,13.90
2019-03-12T11:05:45.271Z,14.13
2019-03-12T11:06:37.209Z,14.23
2019-03-12T11:07:38.625Z,14.34
2019-03-12T11:08:40.067Z,14.31
2019-03-12T11:09:41.513Z,14.39
2019-03-12T11:10:42.943Z,14.41
2019-03-12T11:11:44.437Z,14.79
2019-03-12T11:12:45.850Z,15.00
2019-03-12T11:13:47.296Z,15.20
2019-03-12T11:14:48.678Z,15.46
2019-03-12T11:15:50.127Z,15.49
2019-03-12T11:16:51.549Z,15.85
2019-03-12T11:17:52.964Z,15.77
2019-03-12T11:18:54.414Z,15.66
2019-03-12T11:19:55.840Z,15.44
2019-03-12T11:20:58.685Z,15.23
2019-03-12T11:21:58.654Z,15.18
2019-03-12T11:23:00.109Z,15.01
2019-03-12T11:24:01.629Z,14.66
2019-03-12T11:25:03.039Z,14.41
2019-03-12T11:26:04.449Z,14.30
2019-03-12T11:27:05.861Z,14.24
2019-03-12T11:28:07.281Z,14.08
2019-03-12T11:29:08.719Z,14.02
2019-03-12T11:30:10.161Z,13.93
2019-03-12T11:31:11.565Z,13.86
2019-03-12T11:32:13.013Z,13.62
2019-03-12T11:33:14.439Z,13.79
2019-03-12T11:34:15.847Z,13.91
2019-03-12T11:35:17.317Z,14.02
2019-03-12T11:36:18.732Z,13.91
2019-03-12T11:37:20.226Z,14.05
2019-03-12T11:38:21.654Z,14.20
2019-03-12T11:39:23.102Z,14.38
2019-03-12T11:40:24.545Z,14.45
2019-03-12T11:41:25.908Z,14.57
2019-03-12T11:42:27.343Z,14.72
2019-03-12T11:43:28.770Z,14.72
2019-03-12T11:44:30.186Z,14.79
2019-03-12T11:45:36.782Z,14.67
2019-03-12T11:46:41.922Z,14.63
2019-03-12T11:47:35.125Z,14.54
2019-03-12T11:48:36.517Z,14.46
2019-03-12T11:49:38.240Z,14.56
2019-03-12T11:50:39.279Z,14.44
2019-03-12T11:51:40.727Z,14.39
2019-03-12T11:52:52.275Z,14.39
2019-03-12T11:53:43.505Z,14.27
2019-03-12T11:54:45.018Z,14.20
2019-03-12T11:55:46.302Z,14.20
2019-03-12T11:56:47.724Z,14.30
2019-03-12T11:57:49.165Z,14.05
2019-03-12T11:58:50.627Z,14.08
2019-03-12T11:59:52.037Z,14.04
2019-03-12T12:00:53.481Z,13.86
2019-03-12T12:01:54.979Z,13.68
2019-03-12T12:03:00.431Z,13.53
2019-03-12T12:03:58.449Z,13.54
2019-03-12T12:04:59.922Z,13.39
2019-03-12T12:06:01.436Z,13.38
2019-03-12T12:07:02.837Z,13.36
2019-03-12T12:08:04.262Z,13.31
2019-03-12T12:09:05.679Z,13.17
2019-03-12T12:10:07.100Z,12.88
2019-03-12T12:11:08.502Z,12.81
2019-03-12T12:12:09.904Z,12.71
2019-03-12T12:13:11.324Z,12.76
2019-03-12T12:14:12.732Z,12.59
2019-03-12T12:15:14.284Z,12.52
2019-03-12T12:16:15.607Z,12.44
2019-03-12T12:17:16.952Z,12.56
2019-03-12T12:18:18.359Z,12.58
2019-03-12T12:19:20.340Z,12.62
2019-03-12T12:20:29.690Z,12.79
2019-03-12T12:21:23.145Z,12.59
2019-03-12T12:22:24.548Z,12.67
2019-03-12T12:23:25.958Z,12.67
2019-03-12T12:24:27.355Z,12.69
2019-03-12T12:25:28.786Z,12.63
2019-03-12T12:26:30.218Z,12.62
2019-03-12T12:27:31.615Z,12.61
2019-03-12T12:28:33.026Z,12.59
2019-03-12T12:29:34.433Z,12.56
2019-03-12T12:30:35.857Z,12.58
2019-03-12T12:31:37.272Z,12.56
2019-03-12T12:32:38.687Z,12.44
2019-03-12T12:33:40.093Z,12.41
2019-03-12T12:34:41.507Z,12.40
2019-03-12T12:35:42.923Z,12.51
2019-03-12T12:36:44.347Z,12.59
2019-03-12T12:37:45.760Z,12.62
2019-03-12T12:38:47.163Z,12.71
2019-03-12T12:39:48.579Z,12.76
2019-03-12T12:40:50.029Z,12.79
2019-03-12T12:41:51.436Z,12.62
2019-03-12T12:42:52.860Z,12.70
2019-03-12T12:43:54.268Z,12.67
2019-03-12T12:44:56.588Z,12.62
2019-03-12T12:45:57.989Z,12.55
2019-03-12T12:46:59.390Z,12.43
2019-03-12T12:48:00.820Z,12.31
2019-03-12T12:49:02.238Z,12.36
2019-03-12T12:50:03.646Z,12.29
2019-03-12T12:51:05.069Z,12.18
2019-03-12T12:52:06.427Z,12.01
2019-03-12T12:53:07.862Z,12.03
2019-03-12T12:54:09.830Z,12.04
2019-03-12T12:55:10.618Z,11.98
2019-03-12T12:56:12.030Z,11.79
2019-03-12T12:57:13.451Z,11.87
2019-03-12T12:58:14.884Z,11.96
2019-03-12T12:59:16.312Z,11.87
2019-03-12T13:00:17.767Z,11.84
2019-03-12T13:01:19.193Z,11.62
2019-03-12T13:02:20.597Z,11.57
2019-03-12T13:03:23.206Z,11.60
2019-03-12T13:04:24.663Z,11.59
2019-03-12T13:05:26.168Z,11.54
2019-03-12T13:06:27.559Z,11.56
2019-03-12T13:07:28.984Z,11.54
2019-03-12T13:08:30.388Z,11.48
2019-03-12T13:09:31.824Z,11.39
2019-03-12T13:10:33.237Z,11.30
2019-03-12T13:11:34.659Z,11.23
2019-03-12T13:12:36.116Z,11.26
2019-03-12T13:13:37.525Z,11.09
2019-03-12T13:14:41.619Z,11.09
2019-03-12T13:15:40.314Z,11.08
2019-03-12T13:16:41.738Z,11.05
2019-03-12T13:17:43.197Z,11.08
2019-03-12T13:18:44.627Z,10.95
2019-03-12T13:19:46.124Z,10.95
2019-03-12T13:20:47.454Z,10.95
2019-03-12T13:21:48.870Z,10.81
2019-03-12T13:22:50.323Z,10.80
2019-03-12T13:23:51.743Z,10.88
2019-03-12T13:24:53.172Z,10.84
2019-03-12T13:25:54.582Z,10.78
2019-03-12T13:26:55.987Z,10.70
2019-03-12T13:27:57.407Z,10.72
2019-03-12T13:28:58.829Z,10.76
2019-03-12T13:30:00.237Z,10.83