createdAt,value
2019-03-22T00:00:53.491Z,0.00
2019-03-22T00:01:53.475Z,0.00
2019-03-22T00:02:53.453Z,0.00
2019-03-22T00:03:53.457Z,0.00
2019-03-22T00:04:53.431Z,0.00
2019-03-22T00:05:53.419Z,0.00
2019-03-22T00:06:53.416Z,0.00
2019-03-22T00:07:53.404Z,0.00
2019-03-22T00:08:53.413Z,0.00
2019-03-22T00:09:53.375Z,0.00
2019-03-22T00:10:53.370Z,0.00
2019-03-22T00:11:53.354Z,0.00
2019-03-22T00:12:53.355Z,0.00
2019-03-22T00:13:53.337Z,0.00
2019-03-22T00:14:53.337Z,0.00
2019-03-22T00:15:53.314Z,0.00
2019-03-22T00:16:53.298Z,0.00
2019-03-22T00:17:53.289Z,0.00
2019-03-22T00:18:53.288Z,0.00
2019-03-22T00:19:53.267Z,0.00
2019-03-22T00:20:53.271Z,0.00
2019-03-22T00:21:53.247Z,0.00
2019-03-22T00:22:53.240Z,0.00
2019-03-22T00:23:53.222Z,0.00
2019-03-22T00:24:53.220Z,0.00
2019-03-22T00:25:53.209Z,0.00
2019-03-22T00:26:53.203Z,0.00
2019-03-22T00:27:53.180Z,0.00
2019-03-22T00:28:53.172Z,0.00
2019-03-22T00:29:53.160Z,0.00
2019-03-22T00:30:53.153Z,0.00
2019-03-22T00:31:53.135Z,0.00
2019-03-22T00:32:54.177Z,0.00
2019-03-22T00:33:53.118Z,0.00
2019-03-22T00:34:53.121Z,0.00
2019-03-22T00:35:53.104Z,0.00
2019-03-22T00:36:53.079Z,0.00
2019-03-22T00:37:53.080Z,0.00
2019-03-22T00:38:53.074Z,0.00
2019-03-22T00:39:53.049Z,0.00
2019-03-22T00:40:53.047Z,0.00
2019-03-22T00:41:53.025Z,0.00
2019-03-22T00:42:53.014Z,0.00
2019-03-22T00:43:53.008Z,0.00
2019-03-22T00:44:53.004Z,0.00
2019-03-22T00:45:52.993Z,0.00
2019-03-22T00:46:52.979Z,0.00
2019-03-22T00:47:52.959Z,0.00
2019-03-22T00:48:52.950Z,0.00
2019-03-22T00:49:52.937Z,0.00
2019-03-22T00:50:52.938Z,0.00
2019-03-22T00:51:52.915Z,0.00
2019-03-22T00:52:52.915Z,0.00
2019-03-22T00:53:52.893Z,0.00
2019-03-22T00:54:52.882Z,0.00
2019-03-22T00:55:52.893Z,0.00
2019-03-22T00:56:52.859Z,0.00
2019-03-22T00:57:52.850Z,0.00
2019-03-22T00:58:52.856Z,0.00
2019-03-22T00:59:52.831Z,0.00
2019-03-22T01:00:52.821Z,0.00
2019-03-22T01:01:52.819Z,0.00
2019-03-22T01:02:52.796Z,0.00
2019-03-22T01:03:52.842Z,0.00
2019-03-22T01:04:52.782Z,0.00
2019-03-22T01:05:52.770Z,0.00
2019-03-22T01:06:52.767Z,0.00
2019-03-22T01:07:52.742Z,0.00
2019-03-22T01:08:52.728Z,0.00
2019-03-22T01:09:52.719Z,0.00
2019-03-22T01:10:52.706Z,0.00
2019-03-22T01:11:52.715Z,0.00
2019-03-22T01:12:52.698Z,0.00
2019-03-22T01:13:52.676Z,0.00
2019-03-22T01:14:52.667Z,0.00
2019-03-22T01:15:52.655Z,0.00
2019-03-22T01:16:52.642Z,0.00
2019-03-22T01:17:52.646Z,0.00
2019-03-22T01:18:52.621Z,0.00
2019-03-22T01:19:52.608Z,0.00
2019-03-22T01:20:52.610Z,0.00
2019-03-22T01:21:52.588Z,0.00
2019-03-22T01:22:52.575Z,0.00
2019-03-22T01:23:52.588Z,0.00
2019-03-22T01:24:52.555Z,0.00
2019-03-22T01:25:52.540Z,0.00
2019-03-22T01:26:52.533Z,0.00
2019-03-22T01:27:52.518Z,0.00
2019-03-22T01:28:52.528Z,0.00
2019-03-22T01:29:52.517Z,0.00
2019-03-22T01:30:52.485Z,0.00
2019-03-22T01:31:52.475Z,0.00
2019-03-22T01:33:01.072Z,0.00
2019-03-22T01:33:52.454Z,0.00
2019-03-22T01:34:52.458Z,0.00
2019-03-22T01:35:52.440Z,0.00
2019-03-22T01:36:52.421Z,0.00
2019-03-22T01:37:52.411Z,0.00
2019-03-22T01:38:52.401Z,0.00
2019-03-22T01:39:52.415Z,0.00
2019-03-22T01:40:52.391Z,0.00
2019-03-22T01:41:52.365Z,0.00
2019-03-22T01:42:52.358Z,0.00
2019-03-22T01:43:52.342Z,0.00
2019-03-22T01:44:52.341Z,0.00
2019-03-22T01:45:52.339Z,0.00
2019-03-22T01:46:52.314Z,0.00
2019-03-22T01:47:52.301Z,0.00
2019-03-22T01:48:52.288Z,0.00
2019-03-22T01:49:52.276Z,0.00
2019-03-22T01:50:52.275Z,0.00
2019-03-22T01:51:52.265Z,0.00
2019-03-22T01:52:52.246Z,0.00
2019-03-22T01:53:52.236Z,0.00
2019-03-22T01:54:52.221Z,0.00
2019-03-22T01:55:52.230Z,0.00
2019-03-22T01:56:52.217Z,0.00
2019-03-22T01:57:53.852Z,0.00
2019-03-22T01:58:52.181Z,0.00
2019-03-22T01:59:52.167Z,0.00
2019-03-22T02:00:52.159Z,0.00
2019-03-22T02:01:52.165Z,0.00
2019-03-22T02:02:52.154Z,0.00
2019-03-22T02:03:52.123Z,0.00
2019-03-22T02:04:52.111Z,0.00
2019-03-22T02:05:52.104Z,0.00
2019-03-22T02:06:52.090Z,0.00
2019-03-22T02:07:52.094Z,0.00
2019-03-22T02:08:52.084Z,0.00
2019-03-22T02:09:52.059Z,0.00
2019-03-22T02:10:52.047Z,0.00
2019-03-22T02:11:52.037Z,0.00
2019-03-22T02:12:52.038Z,0.00
2019-03-22T02:13:52.024Z,0.00
2019-03-22T02:14:52.014Z,0.00
2019-03-22T02:15:51.993Z,0.00
2019-03-22T02:16:51.984Z,0.00
2019-03-22T02:17:51.968Z,0.00
2019-03-22T02:18:51.996Z,0.00
2019-03-22T02:19:51.948Z,0.00
2019-03-22T02:20:51.951Z,0.00
2019-03-22T02:21:51.927Z,0.00
2019-03-22T02:22:51.914Z,0.00
2019-03-22T02:23:52.262Z,0.00
2019-03-22T02:24:51.908Z,0.00
2019-03-22T02:25:51.881Z,0.00
2019-03-22T02:26:51.879Z,0.00
2019-03-22T02:28:03.450Z,0.00
2019-03-22T02:28:52.853Z,0.00
2019-03-22T02:29:51.838Z,0.00
2019-03-22T02:30:51.843Z,0.00
2019-03-22T02:31:51.819Z,0.00
2019-03-22T02:32:51.807Z,0.00
2019-03-22T02:33:51.809Z,0.00
2019-03-22T02:34:51.785Z,0.00
2019-03-22T02:35:51.777Z,0.00
2019-03-22T02:36:51.784Z,0.00
2019-03-22T02:37:51.757Z,0.00
2019-03-22T02:38:51.742Z,0.00
2019-03-22T02:39:51.748Z,0.00
2019-03-22T02:40:51.718Z,0.00
2019-03-22T02:41:51.738Z,0.00
2019-03-22T02:42:51.700Z,0.00
2019-03-22T02:43:54.617Z,0.00
2019-03-22T02:44:51.676Z,0.00
2019-03-22T02:45:51.692Z,0.00
2019-03-22T02:46:51.652Z,0.00
2019-03-22T02:47:51.651Z,0.00
2019-03-22T02:48:51.628Z,0.00
2019-03-22T02:49:51.617Z,0.00
2019-03-22T02:50:51.612Z,0.00
2019-03-22T02:51:51.610Z,0.00
2019-03-22T02:52:51.605Z,0.00
2019-03-22T02:53:51.571Z,0.00
2019-03-22T02:54:51.579Z,0.00
2019-03-22T02:55:51.715Z,0.00
2019-03-22T02:56:51.540Z,0.00
2019-03-22T02:57:51.567Z,0.00
2019-03-22T02:58:51.563Z,0.00
2019-03-22T02:59:51.515Z,0.00
2019-03-22T03:00:51.534Z,0.00
2019-03-22T03:01:51.550Z,0.00
2019-03-22T03:02:51.482Z,0.00
2019-03-22T03:03:51.493Z,0.00
2019-03-22T03:04:51.463Z,0.00
2019-03-22T03:05:51.473Z,0.00
2019-03-22T03:06:51.443Z,0.00
2019-03-22T03:07:51.432Z,0.00
2019-03-22T03:08:51.408Z,0.00
2019-03-22T03:09:51.422Z,0.00
2019-03-22T03:10:51.385Z,0.00
2019-03-22T03:11:51.389Z,0.00
2019-03-22T03:12:51.366Z,0.00
2019-03-22T03:13:51.351Z,0.00
2019-03-22T03:14:51.363Z,0.00
2019-03-22T03:15:51.395Z,0.00
2019-03-22T03:16:51.321Z,0.00
2019-03-22T03:17:51.330Z,0.00
2019-03-22T03:18:51.298Z,0.00
2019-03-22T03:19:51.301Z,0.00
2019-03-22T03:20:51.303Z,0.00
2019-03-22T03:21:51.272Z,0.00
2019-03-22T03:22:51.267Z,0.00
2019-03-22T03:23:51.244Z,0.00
2019-03-22T03:24:51.233Z,0.00
2019-03-22T03:25:51.224Z,0.00
2019-03-22T03:26:51.227Z,0.00
2019-03-22T03:27:51.199Z,0.00
2019-03-22T03:28:51.194Z,0.00
2019-03-22T03:29:51.171Z,0.00
2019-03-22T03:30:51.197Z,0.00
2019-03-22T03:31:51.157Z,0.00
2019-03-22T03:32:51.199Z,0.00
2019-03-22T03:33:51.357Z,0.00
2019-03-22T03:34:51.118Z,0.00
2019-03-22T03:35:51.133Z,0.00
2019-03-22T03:36:51.098Z,0.00
2019-03-22T03:37:51.087Z,0.00
2019-03-22T03:38:51.088Z,0.00
2019-03-22T03:39:51.075Z,0.00
2019-03-22T03:40:51.053Z,0.00
2019-03-22T03:41:51.040Z,0.00
2019-03-22T03:42:51.042Z,0.00
2019-03-22T03:43:51.022Z,0.00
2019-03-22T03:44:51.023Z,0.00
2019-03-22T03:45:51.027Z,0.00
2019-03-22T03:46:50.990Z,0.00
2019-03-22T03:47:50.977Z,0.00
2019-03-22T03:48:50.967Z,0.00
2019-03-22T03:49:50.953Z,0.00
2019-03-22T03:50:50.962Z,0.00
2019-03-22T03:51:50.941Z,0.00
2019-03-22T03:52:50.920Z,0.00
2019-03-22T03:53:50.915Z,0.00
2019-03-22T03:54:50.911Z,0.00
2019-03-22T03:55:50.883Z,0.00
2019-03-22T03:56:50.905Z,0.00
2019-03-22T03:57:50.940Z,0.00
2019-03-22T03:58:52.733Z,0.00
2019-03-22T03:59:50.878Z,0.00
2019-03-22T04:00:50.844Z,0.00
2019-03-22T04:01:50.820Z,0.00
2019-03-22T04:02:50.862Z,0.00
2019-03-22T04:03:50.797Z,0.00
2019-03-22T04:04:50.791Z,0.00
2019-03-22T04:05:50.779Z,0.00
2019-03-22T04:06:50.761Z,0.00
2019-03-22T04:07:50.757Z,0.00
2019-03-22T04:08:50.796Z,0.00
2019-03-22T04:09:50.731Z,0.00
2019-03-22T04:10:50.720Z,0.00
2019-03-22T04:11:50.708Z,0.00
2019-03-22T04:12:50.700Z,0.00
2019-03-22T04:13:50.688Z,0.00
2019-03-22T04:14:50.709Z,0.00
2019-03-22T04:15:50.665Z,0.00
2019-03-22T04:16:50.655Z,0.00
2019-03-22T04:17:50.646Z,0.00
2019-03-22T04:18:50.630Z,0.00
2019-03-22T04:19:50.638Z,0.00
2019-03-22T04:20:50.637Z,0.00
2019-03-22T04:21:50.594Z,0.00
2019-03-22T04:22:50.595Z,0.00
2019-03-22T04:23:50.587Z,0.00
2019-03-22T04:24:50.565Z,0.00
2019-03-22T04:25:50.574Z,0.00
2019-03-22T04:26:50.551Z,0.00
2019-03-22T04:27:50.549Z,0.00
2019-03-22T04:28:50.531Z,0.00
2019-03-22T04:29:50.508Z,0.00
2019-03-22T04:30:50.495Z,0.00
2019-03-22T04:31:50.498Z,0.00
2019-03-22T04:32:50.490Z,0.00
2019-03-22T04:33:50.476Z,0.00
2019-03-22T04:34:50.454Z,0.00
2019-03-22T04:35:50.442Z,0.00
2019-03-22T04:36:50.430Z,0.00
2019-03-22T04:37:50.429Z,0.00
2019-03-22T04:38:50.411Z,0.00
2019-03-22T04:39:50.415Z,0.00
2019-03-22T04:40:50.390Z,0.00
2019-03-22T04:41:50.375Z,0.00
2019-03-22T04:42:50.385Z,0.00
2019-03-22T04:43:50.353Z,0.00
2019-03-22T04:44:50.344Z,0.00
2019-03-22T04:45:50.350Z,0.00
2019-03-22T04:46:50.318Z,0.00
2019-03-22T04:47:50.311Z,0.00
2019-03-22T04:48:50.316Z,0.00
2019-03-22T04:49:50.286Z,0.00
2019-03-22T04:50:50.277Z,0.00
2019-03-22T04:51:50.268Z,0.00
2019-03-22T04:52:50.265Z,0.00
2019-03-22T04:53:50.252Z,0.00
2019-03-22T04:54:50.228Z,0.00
2019-03-22T04:55:50.222Z,0.00
2019-03-22T04:56:50.206Z,0.00
2019-03-22T04:57:50.196Z,0.00
2019-03-22T04:58:50.213Z,0.00
2019-03-22T04:59:50.175Z,0.00
2019-03-22T05:00:50.164Z,0.00
2019-03-22T05:01:50.150Z,0.00
2019-03-22T05:02:50.145Z,0.00
2019-03-22T05:03:50.156Z,0.00
2019-03-22T05:04:50.130Z,0.00
2019-03-22T05:05:50.106Z,0.00
2019-03-22T05:06:50.121Z,0.00
2019-03-22T05:07:50.091Z,0.00
2019-03-22T05:08:50.077Z,0.00
2019-03-22T05:09:50.075Z,0.00
2019-03-22T05:10:50.067Z,0.00
2019-03-22T05:11:50.045Z,0.00
2019-03-22T05:12:50.030Z,0.00
2019-03-22T05:13:50.021Z,0.00
2019-03-22T05:14:50.011Z,0.00
2019-03-22T05:15:50.000Z,0.00
2019-03-22T05:16:50.004Z,0.00
2019-03-22T05:17:49.990Z,0.00
2019-03-22T05:18:49.964Z,0.00
2019-03-22T05:19:49.952Z,0.00
2019-03-22T05:20:49.975Z,0.00
2019-03-22T05:21:49.932Z,0.00
2019-03-22T05:22:49.921Z,0.00
2019-03-22T05:23:49.908Z,0.00
2019-03-22T05:24:49.914Z,0.00
2019-03-22T05:25:49.886Z,0.00
2019-03-22T05:26:49.887Z,0.00
2019-03-22T05:27:49.865Z,0.00
2019-03-22T05:28:49.851Z,0.00
2019-03-22T05:29:49.841Z,0.00
2019-03-22T05:30:49.838Z,0.00
2019-03-22T05:31:49.833Z,0.00
2019-03-22T05:32:49.807Z,0.00
2019-03-22T05:33:49.803Z,0.00
2019-03-22T05:34:49.786Z,0.00
2019-03-22T05:35:49.775Z,0.00
2019-03-22T05:36:49.799Z,0.00
2019-03-22T05:37:49.753Z,0.00
2019-03-22T05:38:49.746Z,0.00
2019-03-22T05:39:49.732Z,0.00
2019-03-22T05:40:49.721Z,0.00
2019-03-22T05:41:49.707Z,0.00
2019-03-22T05:42:49.728Z,0.00
2019-03-22T05:43:49.687Z,0.00
2019-03-22T05:44:49.678Z,0.00
2019-03-22T05:45:49.663Z,0.00
2019-03-22T05:46:49.655Z,0.00
2019-03-22T05:47:49.641Z,0.00
2019-03-22T05:48:49.660Z,0.00
2019-03-22T05:49:49.619Z,0.00
2019-03-22T05:50:49.612Z,0.00
2019-03-22T05:51:49.600Z,0.00
2019-03-22T05:52:49.587Z,0.00
2019-03-22T05:53:49.587Z,0.00
2019-03-22T05:54:49.581Z,0.00
2019-03-22T05:55:49.572Z,0.00
2019-03-22T05:56:49.543Z,0.00
2019-03-22T05:57:49.531Z,0.00
2019-03-22T05:58:49.534Z,0.00
2019-03-22T05:59:49.508Z,0.00
2019-03-22T06:00:49.498Z,0.00
2019-03-22T06:01:49.530Z,0.00
2019-03-22T06:02:49.477Z,0.00
2019-03-22T06:03:49.463Z,0.00
2019-03-22T06:04:49.467Z,0.00
2019-03-22T06:05:49.444Z,0.00
2019-03-22T06:06:49.431Z,0.00
2019-03-22T06:07:49.428Z,0.00
2019-03-22T06:08:49.410Z,0.00
2019-03-22T06:09:49.413Z,0.00
2019-03-22T06:10:49.390Z,0.00
2019-03-22T06:11:49.373Z,0.00
2019-03-22T06:12:49.367Z,0.00
2019-03-22T06:13:49.369Z,0.00
2019-03-22T06:14:49.342Z,0.00
2019-03-22T06:15:49.347Z,0.00
2019-03-22T06:16:49.329Z,0.00
2019-03-22T06:17:51.994Z,0.00
2019-03-22T06:18:50.478Z,0.00
2019-03-22T06:19:49.299Z,5.62
2019-03-22T06:20:49.275Z,5.62
2019-03-22T06:21:49.275Z,5.62
2019-03-22T06:22:49.256Z,5.62
2019-03-22T06:23:49.245Z,5.62
2019-03-22T06:24:49.233Z,5.62
2019-03-22T06:25:49.226Z,5.62
2019-03-22T06:26:49.219Z,5.62
2019-03-22T06:27:49.199Z,5.62
2019-03-22T06:28:49.186Z,5.62
2019-03-22T06:29:54.059Z,5.62
2019-03-22T06:30:50.165Z,5.62
2019-03-22T06:31:49.189Z,5.62
2019-03-22T06:32:49.144Z,5.62
2019-03-22T06:33:49.132Z,5.62
2019-03-22T06:34:49.122Z,5.62
2019-03-22T06:35:49.109Z,5.62
2019-03-22T06:36:49.099Z,5.62
2019-03-22T06:37:49.101Z,5.62
2019-03-22T06:38:49.082Z,5.62
2019-03-22T06:39:49.080Z,5.62
2019-03-22T06:40:49.055Z,5.62
2019-03-22T06:41:49.043Z,5.62
2019-03-22T06:42:49.033Z,5.62
2019-03-22T06:43:49.021Z,5.62
2019-03-22T06:44:49.026Z,5.62
2019-03-22T06:45:49.009Z,5.62
2019-03-22T06:46:48.985Z,5.62
2019-03-22T06:47:48.976Z,11.25
2019-03-22T06:48:48.969Z,11.25
2019-03-22T06:49:48.954Z,11.25
2019-03-22T06:50:48.965Z,11.25
2019-03-22T06:51:48.945Z,11.25
2019-03-22T06:52:48.925Z,11.25
2019-03-22T06:53:48.912Z,11.25
2019-03-22T06:54:48.897Z,11.25
2019-03-22T06:55:48.886Z,11.25
2019-03-22T06:56:48.924Z,11.25
2019-03-22T06:57:48.869Z,16.88
2019-03-22T06:58:48.859Z,16.88
2019-03-22T06:59:48.841Z,11.25
2019-03-22T07:00:48.831Z,11.25
2019-03-22T07:01:48.829Z,11.25
2019-03-22T07:02:48.844Z,11.25
2019-03-22T07:03:48.801Z,11.25
2019-03-22T07:04:48.791Z,11.25
2019-03-22T07:05:48.778Z,11.25
2019-03-22T07:06:48.767Z,11.25
2019-03-22T07:07:48.753Z,11.25
2019-03-22T07:08:48.770Z,11.25
2019-03-22T07:09:48.735Z,11.25
2019-03-22T07:10:48.725Z,11.25
2019-03-22T07:11:48.711Z,11.25
2019-03-22T07:12:48.704Z,11.25
2019-03-22T07:13:48.706Z,11.25
2019-03-22T07:14:48.704Z,11.25
2019-03-22T07:15:48.666Z,11.25
2019-03-22T07:16:48.653Z,11.25
2019-03-22T07:17:48.651Z,16.88
2019-03-22T07:18:48.637Z,22.50
2019-03-22T07:19:48.641Z,22.50
2019-03-22T07:20:48.629Z,16.88
2019-03-22T07:21:48.607Z,28.12
2019-03-22T07:22:48.587Z,22.50
2019-03-22T07:23:48.575Z,28.12
2019-03-22T07:24:48.571Z,33.75
2019-03-22T07:25:48.570Z,33.75
2019-03-22T07:26:48.557Z,33.75
2019-03-22T07:27:48.534Z,33.75
2019-03-22T07:28:48.522Z,33.75
2019-03-22T07:29:48.510Z,33.75
2019-03-22T07:30:48.521Z,33.75
2019-03-22T07:31:48.493Z,33.75
2019-03-22T07:32:48.486Z,33.75
2019-03-22T07:33:56.120Z,39.38
2019-03-22T07:34:48.517Z,33.75
2019-03-22T07:35:48.443Z,33.75
2019-03-22T07:36:48.477Z,39.38
2019-03-22T07:37:48.481Z,39.38
2019-03-22T07:38:48.510Z,39.38
2019-03-22T07:39:48.403Z,50.62
2019-03-22T07:40:48.401Z,45.00
2019-03-22T07:41:48.379Z,50.62
2019-03-22T07:42:48.380Z,56.25
2019-03-22T07:43:48.396Z,61.88
2019-03-22T07:44:48.345Z,73.12
2019-03-22T07:45:48.333Z,61.88
2019-03-22T07:46:48.324Z,73.12
2019-03-22T07:47:48.329Z,84.38
2019-03-22T07:48:48.319Z,112.50
2019-03-22T07:49:48.288Z,140.62
2019-03-22T07:50:48.277Z,151.88
2019-03-22T07:51:48.267Z,140.62
2019-03-22T07:52:48.255Z,247.50
2019-03-22T07:53:48.255Z,388.12
2019-03-22T07:54:48.268Z,315.00
2019-03-22T07:55:48.223Z,388.12
2019-03-22T07:56:48.210Z,461.25
2019-03-22T07:57:48.207Z,478.12
2019-03-22T07:58:48.204Z,540.00
2019-03-22T07:59:48.182Z,348.75
2019-03-22T08:00:48.202Z,185.62
2019-03-22T08:01:48.159Z,140.62
2019-03-22T08:02:48.145Z,140.62
2019-03-22T08:03:48.134Z,135.00
2019-03-22T08:04:48.123Z,135.00
2019-03-22T08:05:51.428Z,135.00
2019-03-22T08:06:48.152Z,129.38
2019-03-22T08:07:48.089Z,135.00
2019-03-22T08:08:48.082Z,129.38
2019-03-22T08:09:51.062Z,129.38
2019-03-22T08:10:48.055Z,129.38
2019-03-22T08:11:48.098Z,129.38
2019-03-22T08:12:48.063Z,129.38
2019-03-22T08:13:48.028Z,129.38
2019-03-22T08:14:48.028Z,123.75
2019-03-22T08:15:48.013Z,129.38
2019-03-22T08:16:47.989Z,129.38
2019-03-22T08:17:47.992Z,123.75
2019-03-22T08:18:48.006Z,123.75
2019-03-22T08:19:47.955Z,118.12
2019-03-22T08:20:47.948Z,123.75
2019-03-22T08:21:47.964Z,123.75
2019-03-22T08:22:47.932Z,123.75
2019-03-22T08:23:47.926Z,123.75
2019-03-22T08:24:47.917Z,123.75
2019-03-22T08:25:47.889Z,123.75
2019-03-22T08:26:47.877Z,118.12
2019-03-22T08:27:47.873Z,112.50
2019-03-22T08:28:47.871Z,123.75
2019-03-22T08:29:47.878Z,123.75
2019-03-22T08:30:47.881Z,123.75
2019-03-22T08:31:56.797Z,123.75
2019-03-22T08:32:50.358Z,123.75
2019-03-22T08:33:47.870Z,118.12
2019-03-22T08:34:48.003Z,118.12
2019-03-22T08:35:47.792Z,118.12
2019-03-22T08:36:47.830Z,118.12
2019-03-22T08:37:52.910Z,118.12
2019-03-22T08:38:48.750Z,118.12
2019-03-22T08:39:47.733Z,123.75
2019-03-22T08:40:47.737Z,123.75
2019-03-22T08:41:47.716Z,123.75
2019-03-22T08:42:47.737Z,123.75
2019-03-22T08:43:47.693Z,123.75
2019-03-22T08:44:47.716Z,123.75
2019-03-22T08:45:47.698Z,123.75
2019-03-22T08:46:47.665Z,123.75
2019-03-22T08:47:47.646Z,118.12
2019-03-22T08:48:47.671Z,118.12
2019-03-22T08:49:47.819Z,118.12
2019-03-22T08:50:47.608Z,118.12
2019-03-22T08:51:49.679Z,118.12
2019-03-22T08:52:47.592Z,118.12
2019-03-22T08:53:55.037Z,118.12
2019-03-22T08:54:48.612Z,118.12
2019-03-22T08:55:47.556Z,118.12
2019-03-22T08:56:47.541Z,112.50
2019-03-22T08:57:47.573Z,112.50
2019-03-22T08:58:47.563Z,112.50
2019-03-22T08:59:47.514Z,112.50
2019-03-22T09:00:57.383Z,112.50
2019-03-22T09:01:48.484Z,112.50
2019-03-22T09:02:49.745Z,112.50
2019-03-22T09:03:47.479Z,112.50
2019-03-22T09:04:47.459Z,106.88
2019-03-22T09:05:47.449Z,106.88
2019-03-22T09:06:47.454Z,106.88
2019-03-22T09:07:47.421Z,106.88
2019-03-22T09:08:48.019Z,106.88
2019-03-22T09:09:47.440Z,106.88
2019-03-22T09:10:47.390Z,106.88
2019-03-22T09:11:47.415Z,106.88
2019-03-22T09:12:47.397Z,106.88
2019-03-22T09:13:47.440Z,106.88
2019-03-22T09:14:47.348Z,106.88
2019-03-22T09:15:47.343Z,106.88
2019-03-22T09:16:47.318Z,106.88
2019-03-22T09:17:47.361Z,101.25
2019-03-22T09:18:47.351Z,101.25
2019-03-22T09:19:47.325Z,106.88
2019-03-22T09:20:47.281Z,101.25
2019-03-22T09:21:47.296Z,101.25
2019-03-22T09:22:47.279Z,101.25
2019-03-22T09:23:47.264Z,101.25
2019-03-22T09:24:47.263Z,101.25
2019-03-22T09:25:47.223Z,101.25
2019-03-22T09:26:48.142Z,101.25
2019-03-22T09:27:47.213Z,101.25
2019-03-22T09:28:47.237Z,101.25
2019-03-22T09:29:47.470Z,101.25
2019-03-22T09:30:47.220Z,101.25
2019-03-22T09:31:47.173Z,101.25
2019-03-22T09:32:47.154Z,101.25
2019-03-22T09:33:47.176Z,101.25
2019-03-22T09:34:47.151Z,101.25
2019-03-22T09:35:47.156Z,101.25
2019-03-22T09:36:47.169Z,101.25
2019-03-22T09:37:47.127Z,101.25
2019-03-22T09:38:47.095Z,101.25
2019-03-22T09:39:47.085Z,101.25
2019-03-22T09:40:47.076Z,101.25
2019-03-22T09:41:47.043Z,101.25
2019-03-22T09:42:48.030Z,95.62
2019-03-22T09:43:47.078Z,95.62
2019-03-22T09:44:47.039Z,95.62
2019-03-22T09:45:46.999Z,95.62
2019-03-22T09:46:46.998Z,95.62
2019-03-22T09:47:46.975Z,95.62
2019-03-22T09:48:46.998Z,95.62
2019-03-22T09:49:46.958Z,95.62
2019-03-22T09:50:46.958Z,95.62
2019-03-22T09:51:46.932Z,95.62
2019-03-22T09:52:46.956Z,95.62
2019-03-22T09:53:46.911Z,95.62
2019-03-22T09:54:46.938Z,95.62
2019-03-22T09:55:46.888Z,101.25
2019-03-22T09:56:47.629Z,101.25
2019-03-22T09:57:49.371Z,101.25
2019-03-22T09:58:46.886Z,101.25
2019-03-22T09:59:46.901Z,101.25
2019-03-22T10:00:48.611Z,101.25
2019-03-22T10:01:46.841Z,101.25
2019-03-22T10:02:46.811Z,101.25
2019-03-22T10:03:46.888Z,106.88
2019-03-22T10:04:46.842Z,106.88
2019-03-22T10:05:46.786Z,106.88
2019-03-22T10:06:46.820Z,106.88
2019-03-22T10:07:46.805Z,106.88
2019-03-22T10:08:46.799Z,106.88
2019-03-22T10:09:46.766Z,106.88
2019-03-22T10:10:46.785Z,112.50
2019-03-22T10:11:46.709Z,112.50
2019-03-22T10:12:46.728Z,112.50
2019-03-22T10:13:48.347Z,112.50
2019-03-22T10:14:46.709Z,112.50
2019-03-22T10:15:46.682Z,112.50
2019-03-22T10:16:47.714Z,112.50
2019-03-22T10:17:46.646Z,112.50
2019-03-22T10:18:46.714Z,112.50
2019-03-22T10:19:46.642Z,112.50
2019-03-22T10:20:46.676Z,112.50
2019-03-22T10:21:46.602Z,112.50
2019-03-22T10:22:46.601Z,112.50
2019-03-22T10:23:46.680Z,112.50
2019-03-22T10:24:46.589Z,112.50
2019-03-22T10:25:46.573Z,112.50
2019-03-22T10:26:46.553Z,112.50
2019-03-22T10:27:46.546Z,112.50
2019-03-22T10:28:46.522Z,112.50
2019-03-22T10:29:46.542Z,112.50
2019-03-22T10:30:46.564Z,112.50
2019-03-22T10:31:46.502Z,118.12
2019-03-22T10:32:46.480Z,118.12
2019-03-22T10:33:46.499Z,112.50
2019-03-22T10:34:46.492Z,118.12
2019-03-22T10:35:46.456Z,112.50
2019-03-22T10:36:46.515Z,118.12
2019-03-22T10:37:46.429Z,112.50
2019-03-22T10:38:46.427Z,118.12
2019-03-22T10:39:46.432Z,118.12
2019-03-22T10:40:46.428Z,118.12
2019-03-22T10:41:46.395Z,118.12
2019-03-22T10:42:46.431Z,118.12
2019-03-22T10:43:46.430Z,112.50
2019-03-22T10:44:46.349Z,112.50
2019-03-22T10:45:46.386Z,118.12
2019-03-22T10:46:46.322Z,112.50
2019-03-22T10:47:46.407Z,118.12
2019-03-22T10:48:46.396Z,118.12
2019-03-22T10:49:46.296Z,118.12
2019-03-22T10:50:46.280Z,118.12
2019-03-22T10:51:56.035Z,118.12
2019-03-22T10:52:48.370Z,118.12
2019-03-22T10:53:46.317Z,118.12
2019-03-22T10:54:46.275Z,118.12
2019-03-22T10:55:46.233Z,118.12
2019-03-22T10:56:46.217Z,118.12
2019-03-22T10:57:46.200Z,118.12
2019-03-22T10:58:46.203Z,118.12
2019-03-22T10:59:46.179Z,118.12
2019-03-22T11:00:46.188Z,118.12
2019-03-22T11:01:57.543Z,118.12
2019-03-22T11:02:47.144Z,118.12
2019-03-22T11:03:46.190Z,112.50
2019-03-22T11:04:46.162Z,112.50
2019-03-22T11:05:46.111Z,112.50
2019-03-22T11:06:46.106Z,118.12
2019-03-22T11:07:46.133Z,112.50
2019-03-22T11:08:46.084Z,118.12
2019-03-22T11:09:46.081Z,118.12
2019-03-22T11:10:46.092Z,118.12
2019-03-22T11:11:46.069Z,118.12
2019-03-22T11:12:46.034Z,118.12
2019-03-22T11:13:46.079Z,118.12
2019-03-22T11:14:46.024Z,118.12
2019-03-22T11:15:48.770Z,118.12
2019-03-22T11:16:46.004Z,118.12
2019-03-22T11:17:45.980Z,118.12
2019-03-22T11:18:45.970Z,118.12
2019-03-22T11:19:45.979Z,112.50
2019-03-22T11:20:45.963Z,112.50
2019-03-22T11:21:45.981Z,112.50
2019-03-22T11:22:45.925Z,112.50
2019-03-22T11:23:45.913Z,112.50
2019-03-22T11:24:45.904Z,112.50
2019-03-22T11:25:45.893Z,112.50
2019-03-22T11:26:45.921Z,112.50
2019-03-22T11:27:45.870Z,112.50
2019-03-22T11:28:45.867Z,112.50
2019-03-22T11:29:45.847Z,112.50
2019-03-22T11:30:45.838Z,112.50
2019-03-22T11:31:45.850Z,112.50
2019-03-22T11:32:45.835Z,112.50
2019-03-22T11:33:45.807Z,112.50
2019-03-22T11:34:45.795Z,112.50
2019-03-22T11:35:45.784Z,112.50
2019-03-22T11:36:45.772Z,112.50
2019-03-22T11:37:45.773Z,112.50
2019-03-22T11:38:45.795Z,112.50
2019-03-22T11:39:45.740Z,112.50
2019-03-22T11:40:46.948Z,112.50
2019-03-22T11:41:45.717Z,112.50
2019-03-22T11:42:45.747Z,112.50
2019-03-22T11:43:45.695Z,112.50
2019-03-22T11:44:45.714Z,112.50
2019-03-22T11:45:45.682Z,112.50
2019-03-22T11:46:45.678Z,112.50
2019-03-22T11:47:45.652Z,112.50
2019-03-22T11:48:45.650Z,112.50
2019-03-22T11:49:45.632Z,106.88
2019-03-22T11:50:45.651Z,106.88
2019-03-22T11:51:45.608Z,106.88
2019-03-22T11:52:45.626Z,106.88
2019-03-22T11:53:45.599Z,106.88
2019-03-22T11:54:45.575Z,106.88
2019-03-22T11:55:45.567Z,106.88
2019-03-22T11:56:45.589Z,106.88
2019-03-22T11:57:45.560Z,106.88
2019-03-22T11:58:45.532Z,106.88
2019-03-22T11:59:45.520Z,101.25
2019-03-22T12:00:45.526Z,106.88
2019-03-22T12:01:45.536Z,106.88
2019-03-22T12:02:45.512Z,106.88
2019-03-22T12:03:45.501Z,106.88
2019-03-22T12:04:45.464Z,106.88
2019-03-22T12:05:45.478Z,106.88
2019-03-22T12:06:45.442Z,106.88
2019-03-22T12:07:45.437Z,106.88
2019-03-22T12:08:45.444Z,106.88
2019-03-22T12:09:45.411Z,106.88
2019-03-22T12:10:45.418Z,106.88
2019-03-22T12:11:45.403Z,101.25
2019-03-22T12:12:45.378Z,106.88
2019-03-22T12:13:45.379Z,112.50
2019-03-22T12:14:45.405Z,101.25
2019-03-22T12:15:45.345Z,101.25
2019-03-22T12:16:45.337Z,106.88
2019-03-22T12:17:45.335Z,101.25
2019-03-22T12:18:45.315Z,101.25
2019-03-22T12:19:45.313Z,101.25
2019-03-22T12:20:45.328Z,101.25
2019-03-22T12:21:45.278Z,101.25
2019-03-22T12:22:45.271Z,101.25
2019-03-22T12:23:45.280Z,101.25
2019-03-22T12:24:45.246Z,101.25
2019-03-22T12:25:45.236Z,101.25
2019-03-22T12:26:45.269Z,101.25
2019-03-22T12:27:45.217Z,101.25
2019-03-22T12:28:45.222Z,101.25
2019-03-22T12:29:45.193Z,101.25
2019-03-22T12:30:45.205Z,101.25
2019-03-22T12:31:45.169Z,101.25
2019-03-22T12:32:45.201Z,95.62
2019-03-22T12:33:45.148Z,95.62
2019-03-22T12:34:45.162Z,95.62
2019-03-22T12:35:45.139Z,95.62
2019-03-22T12:36:45.117Z,95.62
2019-03-22T12:37:45.104Z,95.62
2019-03-22T12:38:45.120Z,90.00
2019-03-22T12:39:45.083Z,90.00
2019-03-22T12:40:45.092Z,90.00
2019-03-22T12:41:45.059Z,90.00
2019-03-22T12:42:45.051Z,90.00
2019-03-22T12:43:45.066Z,90.00
2019-03-22T12:44:45.068Z,95.62
2019-03-22T12:45:45.032Z,90.00
2019-03-22T12:46:45.006Z,90.00
2019-03-22T12:47:44.995Z,90.00
2019-03-22T12:48:44.985Z,90.00
2019-03-22T12:49:45.001Z,90.00
2019-03-22T12:50:45.021Z,90.00
2019-03-22T12:51:44.967Z,90.00
2019-03-22T12:52:44.940Z,90.00
2019-03-22T12:53:44.929Z,90.00
2019-03-22T12:54:44.932Z,90.00
2019-03-22T12:55:44.907Z,90.00
2019-03-22T12:56:44.931Z,90.00
2019-03-22T12:57:44.898Z,90.00