createdAt,value
2023-01-19T00:07:05.905Z,0
2023-01-19T00:17:06.039Z,0
2023-01-19T00:27:05.885Z,0
2023-01-19T00:37:06.016Z,0
2023-01-19T00:47:05.896Z,0
2023-01-19T01:07:06.072Z,0
2023-01-19T01:17:05.946Z,0
2023-01-19T01:27:06.067Z,0
2023-01-19T01:37:05.956Z,0
2023-01-19T01:47:06.072Z,0
2023-01-19T01:57:05.959Z,0
2023-01-19T02:07:06.065Z,0
2023-01-19T02:17:05.940Z,0
2023-01-19T02:27:06.085Z,0
2023-01-19T02:37:06.143Z,0
2023-01-19T02:47:06.068Z,0
2023-01-19T02:57:06.140Z,0
2023-01-19T03:07:06.043Z,0
2023-01-19T03:17:06.123Z,0
2023-01-19T03:27:06.058Z,0
2023-01-19T03:37:06.129Z,0
2023-01-19T03:47:06.048Z,8
2023-01-19T03:57:06.117Z,7
2023-01-19T04:07:06.241Z,0
2023-01-19T04:17:06.119Z,0
2023-01-19T04:27:06.241Z,0
2023-01-19T04:37:06.107Z,0
2023-01-19T04:47:06.234Z,0
2023-01-19T04:57:06.116Z,1
2023-01-19T05:07:06.237Z,3
2023-01-19T05:17:06.303Z,0
2023-01-19T05:27:06.239Z,0
2023-01-19T05:37:06.296Z,0
2023-01-19T05:47:06.223Z,0
2023-01-19T05:57:06.296Z,0
2023-01-19T06:07:06.228Z,0
2023-01-19T06:17:06.285Z,0
2023-01-19T06:27:06.198Z,0
2023-01-19T06:37:06.281Z,0
2023-01-19T06:47:14.853Z,0
2023-01-19T06:57:06.287Z,0
2023-01-19T07:07:06.416Z,0
2023-01-19T07:17:06.268Z,0
2023-01-19T07:27:06.406Z,0
2023-01-19T07:37:06.260Z,0
2023-01-19T07:47:06.400Z,0
2023-01-19T07:57:06.254Z,0
2023-01-19T08:07:06.381Z,0
2023-01-19T08:17:06.459Z,0
2023-01-19T08:27:06.447Z,0
2023-01-19T08:37:06.462Z,0
2023-01-19T08:47:06.483Z,0
2023-01-19T08:57:06.453Z,0
2023-01-19T09:17:06.460Z,0
2023-01-19T09:27:06.559Z,0
2023-01-19T09:37:06.438Z,0
2023-01-19T09:47:06.559Z,0
2023-01-19T09:57:06.436Z,0
2023-01-19T10:07:06.610Z,0
2023-01-19T10:17:06.426Z,1
2023-01-19T10:27:06.565Z,0
2023-01-19T10:37:06.451Z,0
2023-01-19T10:47:06.604Z,0
2023-01-19T10:57:06.658Z,0
2023-01-19T11:07:06.541Z,3
2023-01-19T11:17:06.609Z,0
2023-01-19T11:27:06.586Z,1
2023-01-19T11:37:06.618Z,0
2023-01-19T11:47:06.535Z,0
2023-01-19T11:57:06.603Z,1
2023-01-19T12:07:06.548Z,6
2023-01-19T12:17:06.623Z,1
2023-01-19T12:27:07.568Z,1
2023-01-19T12:37:06.615Z,3
2023-01-19T12:47:06.736Z,4
2023-01-19T12:57:06.607Z,2
2023-01-19T13:07:06.764Z,4
2023-01-19T13:17:06.611Z,1
2023-01-19T13:27:06.728Z,4
2023-01-19T13:37:06.603Z,1
2023-01-19T13:47:06.716Z,0
2023-01-19T13:57:06.810Z,3
2023-01-19T14:07:06.748Z,2
2023-01-19T14:17:06.795Z,5
2023-01-19T14:27:06.767Z,0
2023-01-19T14:37:06.803Z,3
2023-01-19T14:47:06.750Z,1
2023-01-19T14:57:06.767Z,2
2023-01-19T15:07:06.913Z,6
2023-01-19T15:17:06.772Z,5
2023-01-19T15:27:06.897Z,9
2023-01-19T15:37:06.755Z,2
2023-01-19T15:47:06.927Z,2
2023-01-19T15:57:06.765Z,2
2023-01-19T16:07:06.925Z,4
2023-01-19T16:17:06.779Z,4
2023-01-19T16:27:06.878Z,7
2023-01-19T16:37:06.958Z,1
2023-01-19T16:47:06.871Z,1
2023-01-19T16:57:07.919Z,3
2023-01-19T17:07:06.873Z,4
2023-01-19T17:17:06.966Z,6
2023-01-19T17:27:06.874Z,7
2023-01-19T17:37:07.632Z,1
2023-01-19T17:47:07.072Z,5
2023-01-19T17:57:06.943Z,7
2023-01-19T18:07:07.083Z,3
2023-01-19T18:17:06.942Z,3
2023-01-19T18:27:07.054Z,2
2023-01-19T18:37:06.932Z,4
2023-01-19T18:47:07.046Z,7
2023-01-19T18:57:06.920Z,4
2023-01-19T19:07:07.048Z,4
2023-01-19T19:17:07.126Z,4
2023-01-19T19:27:07.035Z,3
2023-01-19T19:37:07.106Z,7
2023-01-19T19:47:07.029Z,6
2023-01-19T19:57:07.105Z,10
2023-01-19T20:07:07.019Z,5
2023-01-19T20:17:07.098Z,9
2023-01-19T20:27:07.232Z,5
2023-01-19T20:37:07.129Z,7
2023-01-19T20:47:07.221Z,3
2023-01-19T20:57:07.110Z,3
2023-01-19T21:07:07.214Z,7
2023-01-19T21:17:07.075Z,10
2023-01-19T21:27:07.212Z,6
2023-01-19T21:37:07.097Z,14
2023-01-19T21:47:07.223Z,7
2023-01-19T21:57:07.211Z,10
2023-01-19T22:07:07.313Z,7
2023-01-19T22:17:07.241Z,6
2023-01-19T22:27:07.305Z,8
2023-01-19T22:37:07.355Z,4
2023-01-19T22:47:07.317Z,8
2023-01-19T22:57:07.180Z,2
2023-01-19T23:07:07.298Z,8
2023-01-19T23:17:07.196Z,11
2023-01-19T23:27:07.300Z,9
2023-01-19T23:37:07.377Z,6
2023-01-19T23:47:07.287Z,2
2023-01-19T23:57:07.368Z,4
