createdAt,value
2023-02-08T00:04:23.869Z,-1.10
2023-02-08T00:07:05.142Z,-1.20
2023-02-08T00:09:44.152Z,-1.10
2023-02-08T00:15:36.555Z,-1.20
2023-02-08T00:24:58.985Z,-1.30
2023-02-08T00:27:40.861Z,-1.30
2023-02-08T00:30:19.186Z,-1.30
2023-02-08T00:33:03.781Z,-1.20
2023-02-08T00:35:38.749Z,-1.30
2023-02-08T00:38:14.510Z,-1.20
2023-02-08T00:41:03.974Z,-1.20
2023-02-08T00:43:47.427Z,-1.30
2023-02-08T00:46:25.276Z,-1.40
2023-02-08T00:49:07.083Z,-1.40
2023-02-08T00:54:42.693Z,-1.40
2023-02-08T00:57:25.483Z,-1.30
2023-02-08T01:00:05.851Z,-1.40
2023-02-08T01:02:45.984Z,-1.40
2023-02-08T01:05:28.109Z,-1.40
2023-02-08T01:08:08.569Z,-1.50
2023-02-08T01:10:44.162Z,-1.40
2023-02-08T01:13:25.579Z,-1.40
2023-02-08T01:16:08.812Z,-1.40
2023-02-08T01:18:49.746Z,-1.30
2023-02-08T01:21:33.252Z,-1.30
2023-02-08T01:24:14.662Z,-1.40
2023-02-08T01:27:06.563Z,-1.50
2023-02-08T01:29:51.269Z,-1.50
2023-02-08T01:32:40.016Z,-1.50
2023-02-08T01:35:42.678Z,-1.50
2023-02-08T01:38:36.418Z,-1.50
2023-02-08T01:41:17.347Z,-1.50
2023-02-08T01:44:32.407Z,-1.50
2023-02-08T01:50:01.643Z,-1.40
2023-02-08T01:52:47.987Z,-1.50
2023-02-08T01:55:27.800Z,-1.40
2023-02-08T01:58:10.789Z,-1.40
2023-02-08T02:00:47.325Z,-1.40
2023-02-08T02:03:23.761Z,-1.40
2023-02-08T02:06:02.878Z,-1.40
2023-02-08T02:08:40.448Z,-1.40
2023-02-08T02:11:33.892Z,-1.50
2023-02-08T02:14:13.811Z,-1.50
2023-02-08T02:17:04.448Z,-1.50
2023-02-08T02:20:05.879Z,-1.50
2023-02-08T02:23:07.404Z,-1.60
2023-02-08T02:26:05.014Z,-1.50
2023-02-08T02:28:40.539Z,-1.60
2023-02-08T02:32:06.147Z,-1.50
2023-02-08T02:34:51.120Z,-1.50
2023-02-08T02:37:50.020Z,-1.50
2023-02-08T02:40:27.168Z,-1.50
2023-02-08T02:43:42.668Z,-1.50
2023-02-08T02:46:37.685Z,-1.50
2023-02-08T02:49:23.030Z,-1.50
2023-02-08T02:52:16.966Z,-1.50
2023-02-08T02:55:03.869Z,-1.50
2023-02-08T02:58:02.669Z,-1.60
2023-02-08T03:03:38.880Z,-1.50
2023-02-08T03:06:34.818Z,-1.50
2023-02-08T03:09:47.910Z,-1.60
2023-02-08T03:12:52.476Z,-1.60
2023-02-08T03:16:03.690Z,-1.50
2023-02-08T03:18:47.490Z,-1.50
2023-02-08T03:21:35.909Z,-1.50
2023-02-08T03:30:18.878Z,-1.50
2023-02-08T03:33:22.503Z,-1.50
2023-02-08T03:39:17.537Z,-1.40
2023-02-08T03:42:15.370Z,-1.40
2023-02-08T03:44:59.028Z,-1.50
2023-02-08T03:47:56.926Z,-1.50
2023-02-08T03:50:52.294Z,-1.50
2023-02-08T03:53:55.394Z,-1.50
2023-02-08T03:56:36.346Z,-1.50
2023-02-08T03:59:32.402Z,-1.50
2023-02-08T04:02:14.693Z,-1.50
2023-02-08T04:04:54.290Z,-1.40
2023-02-08T04:07:35.313Z,-1.40
2023-02-08T04:10:27.480Z,-1.50
2023-02-08T04:13:13.342Z,-1.50
2023-02-08T04:15:50.508Z,-1.40
2023-02-08T04:18:40.802Z,-1.40
2023-02-08T04:21:20.960Z,-1.50
2023-02-08T04:24:11.324Z,-1.50
2023-02-08T04:26:51.394Z,-1.50
2023-02-08T04:29:31.170Z,-1.40
2023-02-08T04:32:13.153Z,-1.50
2023-02-08T04:34:54.355Z,-1.50
2023-02-08T04:37:30.457Z,-1.40
2023-02-08T04:40:27.637Z,-1.40
2023-02-08T04:43:06.301Z,-1.40
2023-02-08T04:45:48.836Z,-1.40
2023-02-08T04:48:28.959Z,-1.40
2023-02-08T04:51:04.559Z,-1.40
2023-02-08T04:53:48.586Z,-1.40
2023-02-08T04:56:31.230Z,-1.40
2023-02-08T04:59:31.405Z,-1.30
2023-02-08T05:02:13.673Z,-1.40
2023-02-08T05:04:50.487Z,-1.40
2023-02-08T05:07:39.118Z,-1.30
2023-02-08T05:10:32.249Z,-1.30
2023-02-08T05:17:14.380Z,-1.30
2023-02-08T05:19:51.714Z,-1.30
2023-02-08T05:22:36.909Z,-1.30
2023-02-08T05:25:21.012Z,-1.20
2023-02-08T05:28:08.151Z,-1.20
2023-02-08T05:30:58.812Z,-1.20
2023-02-08T05:33:38.541Z,-1.20
2023-02-08T05:36:24.497Z,-1.20
2023-02-08T05:39:00.973Z,-1.20
2023-02-08T05:41:36.461Z,-1.30
2023-02-08T05:44:25.025Z,-1.30
2023-02-08T05:47:13.589Z,-1.30
2023-02-08T05:49:56.162Z,-1.30
2023-02-08T06:01:38.008Z,-1.50
2023-02-08T06:07:23.117Z,-1.50
2023-02-08T06:10:01.756Z,-1.60
2023-02-08T06:12:59.229Z,-1.60
2023-02-08T06:15:39.551Z,-1.70
2023-02-08T06:18:52.398Z,-1.70
2023-02-08T06:21:28.684Z,-1.70
2023-02-08T06:27:08.436Z,-1.60
2023-02-08T06:29:51.702Z,-1.60
2023-02-08T06:35:33.879Z,-1.60
2023-02-08T06:38:15.829Z,-1.70
2023-02-08T06:40:53.842Z,-1.80
2023-02-08T06:43:44.097Z,-1.70
2023-02-08T06:46:43.565Z,-1.80
2023-02-08T06:49:22.785Z,-1.80
2023-02-08T06:52:17.159Z,-1.90
2023-02-08T06:55:02.967Z,-2.00
2023-02-08T06:58:01.519Z,-1.90
2023-02-08T07:00:58.361Z,-1.90
2023-02-08T07:03:52.356Z,-1.90
2023-02-08T07:06:52.679Z,-2.00
2023-02-08T07:09:37.840Z,-2.00
2023-02-08T07:15:14.331Z,-2.00
2023-02-08T07:17:58.658Z,-1.90
2023-02-08T07:20:49.882Z,-1.90
2023-02-08T07:23:28.149Z,-1.80
2023-02-08T07:26:16.233Z,-1.80
2023-02-08T07:28:56.885Z,-1.70
2023-02-08T07:31:41.117Z,-1.60
2023-02-08T07:43:36.802Z,-1.20
2023-02-08T07:46:25.443Z,-1.10
2023-02-08T07:51:49.220Z,-1.20
2023-02-08T07:54:41.193Z,-1.20
2023-02-08T07:57:36.708Z,-1.10
2023-02-08T08:00:43.325Z,-1.10
2023-02-08T08:03:31.622Z,-1.00
2023-02-08T08:06:23.318Z,-1.00
2023-02-08T08:09:03.084Z,-1.00
2023-02-08T08:11:40.015Z,-1.00
2023-02-08T08:14:21.530Z,-0.90
2023-02-08T08:17:07.010Z,-0.80
2023-02-08T08:19:45.344Z,-0.80
2023-02-08T08:22:22.145Z,-0.80
2023-02-08T08:28:12.499Z,-0.50
2023-02-08T08:37:04.266Z,-0.30
2023-02-08T08:39:39.328Z,-0.20
2023-02-08T08:42:16.092Z,-0.20
2023-02-08T08:44:56.081Z,-0.10
2023-02-08T08:47:32.781Z,-0.10
2023-02-08T08:50:08.534Z,-0.10
2023-02-08T08:52:47.241Z,0.00
2023-02-08T08:55:36.350Z,-0.10
2023-02-08T08:58:13.045Z,-0.20
2023-02-08T09:00:47.963Z,-0.10
2023-02-08T09:03:24.152Z,-0.10
2023-02-08T09:06:02.223Z,-0.10
2023-02-08T09:11:30.238Z,-0.10
2023-02-08T09:14:06.995Z,-0.10
2023-02-08T09:16:49.482Z,-0.10
2023-02-08T09:19:25.102Z,-0.20
2023-02-08T09:22:01.039Z,-0.20
2023-02-08T09:24:40.362Z,-0.10
2023-02-08T09:27:16.711Z,-0.10
2023-02-08T09:29:54.976Z,-0.10
2023-02-08T09:32:40.182Z,-0.10
2023-02-08T09:35:16.772Z,0.00
2023-02-08T09:37:51.182Z,0.00
2023-02-08T09:46:38.823Z,0.00
2023-02-08T09:49:17.833Z,0.10
2023-02-08T09:51:56.831Z,0.10
2023-02-08T09:54:31.483Z,0.10
2023-02-08T09:57:08.265Z,0.10
2023-02-08T09:59:45.418Z,0.10
2023-02-08T10:02:27.471Z,0.00
2023-02-08T10:05:06.864Z,0.00
2023-02-08T10:07:44.377Z,0.00
2023-02-08T10:10:21.849Z,0.00
2023-02-08T10:13:01.472Z,0.00
2023-02-08T10:15:39.896Z,0.10
2023-02-08T10:18:24.803Z,0.10
2023-02-08T10:21:20.659Z,0.10
2023-02-08T10:23:56.016Z,0.10
2023-02-08T10:26:37.684Z,0.20
2023-02-08T10:29:26.747Z,0.30
2023-02-08T10:32:07.642Z,0.30
2023-02-08T10:34:42.152Z,0.30
2023-02-08T10:37:23.689Z,0.30
2023-02-08T10:39:59.579Z,0.30
2023-02-08T10:42:36.599Z,0.30
2023-02-08T10:45:24.537Z,0.30
2023-02-08T10:48:04.867Z,0.30
2023-02-08T10:50:41.023Z,0.30
2023-02-08T10:53:21.551Z,0.30
2023-02-08T10:59:01.065Z,0.40
2023-02-08T11:07:57.623Z,0.40
2023-02-08T11:10:38.073Z,0.50
2023-02-08T11:13:21.900Z,0.50
2023-02-08T11:15:59.273Z,0.50
2023-02-08T11:18:36.330Z,0.60
2023-02-08T11:21:13.807Z,0.70
2023-02-08T11:23:54.261Z,0.70
2023-02-08T11:26:36.664Z,0.60
2023-02-08T11:29:17.393Z,0.60
2023-02-08T11:32:06.079Z,0.60
2023-02-08T11:34:43.428Z,0.60
2023-02-08T11:37:23.525Z,0.60
2023-02-08T11:39:57.791Z,0.60
2023-02-08T11:42:38.441Z,0.70
2023-02-08T11:45:22.805Z,0.70
2023-02-08T11:51:03.142Z,0.80
2023-02-08T11:53:44.787Z,0.90
2023-02-08T11:56:28.040Z,0.90
2023-02-08T11:59:20.088Z,1.00
2023-02-08T12:02:02.913Z,1.00
2023-02-08T12:04:40.345Z,1.00
2023-02-08T12:07:22.329Z,1.00
2023-02-08T12:10:24.978Z,1.10
2023-02-08T12:13:10.293Z,1.10
2023-02-08T12:15:58.361Z,1.10
2023-02-08T12:18:45.930Z,1.10
2023-02-08T12:21:21.920Z,1.10
2023-02-08T12:23:58.033Z,1.00
2023-02-08T12:26:49.867Z,1.00
2023-02-08T12:29:48.125Z,1.00
2023-02-08T12:32:52.718Z,1.00
2023-02-08T12:36:03.684Z,0.90
2023-02-08T12:39:18.502Z,0.90
2023-02-08T12:42:12.885Z,0.90
2023-02-08T12:44:57.425Z,0.80
2023-02-08T12:47:40.768Z,0.80
2023-02-08T12:50:21.175Z,0.70
2023-02-08T12:53:04.917Z,0.70
2023-02-08T12:55:50.190Z,0.70
2023-02-08T12:58:24.904Z,0.70
2023-02-08T13:01:03.884Z,0.70
2023-02-08T13:03:43.788Z,0.70
2023-02-08T13:06:20.487Z,0.70
2023-02-08T13:09:17.568Z,0.60
2023-02-08T13:15:07.057Z,0.60
2023-02-08T13:24:25.226Z,0.60
2023-02-08T13:27:03.512Z,0.60
2023-02-08T13:29:42.814Z,0.60
2023-02-08T13:32:22.306Z,0.60
2023-02-08T13:35:02.281Z,0.70
2023-02-08T13:37:38.972Z,0.70
2023-02-08T13:40:29.144Z,0.70
2023-02-08T13:43:09.673Z,0.70
2023-02-08T13:45:56.936Z,0.70
2023-02-08T13:48:44.484Z,0.70
2023-02-08T13:51:49.655Z,0.80
2023-02-08T13:54:26.076Z,0.80
2023-02-08T13:57:09.390Z,0.80
2023-02-08T13:59:47.259Z,0.80
2023-02-08T14:02:34.210Z,0.80
2023-02-08T14:05:05.651Z,0.90
2023-02-08T14:07:49.768Z,0.80
2023-02-08T14:10:37.280Z,0.80
2023-02-08T14:13:25.079Z,0.80
2023-02-08T14:16:19.952Z,0.90
2023-02-08T14:28:17.154Z,0.80
2023-02-08T14:31:08.689Z,0.80
2023-02-08T14:33:59.342Z,0.80
2023-02-08T14:39:50.762Z,0.90
2023-02-08T14:43:06.056Z,0.90
2023-02-08T14:48:52.860Z,0.90
2023-02-08T14:51:32.943Z,0.90
2023-02-08T14:54:19.432Z,0.80
2023-02-08T14:57:02.729Z,0.80
2023-02-08T14:59:42.651Z,0.70
2023-02-08T15:05:35.276Z,0.60
2023-02-08T15:08:12.613Z,0.60
2023-02-08T15:10:48.512Z,0.60
2023-02-08T15:13:35.970Z,0.50
2023-02-08T15:16:21.456Z,0.50
2023-02-08T15:18:57.584Z,0.50
2023-02-08T15:21:46.010Z,0.50
2023-02-08T15:24:43.247Z,0.50
2023-02-08T15:27:31.309Z,0.50
2023-02-08T15:33:07.801Z,0.40
2023-02-08T15:35:53.557Z,0.40
2023-02-08T15:38:36.304Z,0.40
2023-02-08T15:41:13.870Z,0.50
2023-02-08T15:44:07.291Z,0.40
2023-02-08T15:46:46.739Z,0.30
2023-02-08T15:52:24.164Z,0.30
2023-02-08T15:58:02.988Z,0.30
2023-02-08T16:00:40.526Z,0.30
2023-02-08T16:03:24.642Z,0.30
2023-02-08T16:06:05.924Z,0.20
2023-02-08T16:08:44.873Z,0.10
2023-02-08T16:17:30.380Z,0.00
2023-02-08T16:42:14.570Z,-0.30
2023-02-08T16:45:17.213Z,-0.30
2023-02-08T16:48:18.552Z,-0.40
2023-02-08T17:09:54.501Z,-0.40
2023-02-08T17:15:46.799Z,-0.50
2023-02-08T17:18:25.791Z,-0.60
2023-02-08T17:21:05.428Z,-0.60
2023-02-08T17:23:41.092Z,-0.70
2023-02-08T17:26:29.994Z,-0.70
2023-02-08T17:29:18.476Z,-0.70
2023-02-08T17:31:57.751Z,-0.80
2023-02-08T17:34:42.375Z,-0.80
2023-02-08T17:37:22.714Z,-0.80
2023-02-08T17:40:00.462Z,-0.80
2023-02-08T17:42:42.962Z,-0.90
2023-02-08T17:45:23.535Z,-0.90
2023-02-08T17:48:03.706Z,-0.90
2023-02-08T17:50:39.403Z,-0.90
2023-02-08T17:53:17.087Z,-1.00
2023-02-08T17:55:54.394Z,-1.00
2023-02-08T17:58:38.979Z,-1.00
2023-02-08T18:01:19.449Z,-1.00
2023-02-08T18:03:55.204Z,-1.10
2023-02-08T18:06:46.256Z,-1.10
2023-02-08T18:09:24.794Z,-1.10
2023-02-08T18:12:08.288Z,-1.10
2023-02-08T18:14:57.658Z,-1.20
2023-02-08T18:17:37.868Z,-1.20
2023-02-08T18:20:15.223Z,-1.20
2023-02-08T18:22:52.236Z,-1.20
2023-02-08T18:25:30.579Z,-1.20
2023-02-08T18:28:15.496Z,-1.20
2023-02-08T18:30:56.817Z,-1.20
2023-02-08T18:33:43.492Z,-1.20
2023-02-08T18:36:18.304Z,-1.20
2023-02-08T18:38:56.258Z,-1.20
2023-02-08T18:41:34.271Z,-1.20
2023-02-08T18:44:13.422Z,-1.20
2023-02-08T18:46:55.744Z,-1.20
2023-02-08T18:49:33.004Z,-1.20
2023-02-08T18:52:08.964Z,-1.20
2023-02-08T18:54:46.404Z,-1.20
2023-02-08T18:57:22.066Z,-1.20
2023-02-08T18:59:59.071Z,-1.10
2023-02-08T19:02:40.519Z,-1.20
2023-02-08T19:05:16.747Z,-1.20
2023-02-08T19:07:53.732Z,-1.20
2023-02-08T19:10:29.490Z,-1.20
2023-02-08T19:13:08.302Z,-1.20
2023-02-08T19:15:45.861Z,-1.20
2023-02-08T19:18:25.740Z,-1.20
2023-02-08T19:21:09.651Z,-1.20
2023-02-08T19:23:45.452Z,-1.20
2023-02-08T19:26:25.934Z,-1.20
2023-02-08T19:29:04.456Z,-1.20
2023-02-08T19:31:43.843Z,-1.20
2023-02-08T19:34:20.200Z,-1.30
2023-02-08T19:37:02.767Z,-1.30
2023-02-08T19:40:08.441Z,-1.20
2023-02-08T19:42:47.291Z,-1.30
2023-02-08T19:45:26.382Z,-1.30
2023-02-08T19:48:03.355Z,-1.30
2023-02-08T19:50:48.006Z,-1.30
2023-02-08T19:53:30.665Z,-1.40
2023-02-08T19:56:13.973Z,-1.40
2023-02-08T19:58:54.486Z,-1.40
2023-02-08T20:01:41.340Z,-1.50
2023-02-08T20:04:18.146Z,-1.60
2023-02-08T20:09:55.713Z,-1.60
2023-02-08T20:12:41.301Z,-1.70
2023-02-08T20:15:18.017Z,-1.80
2023-02-08T20:18:04.981Z,-1.80
2023-02-08T20:20:48.202Z,-1.80
2023-02-08T20:23:29.216Z,-1.80
2023-02-08T20:26:13.459Z,-1.80
2023-02-08T20:28:51.778Z,-1.80
2023-02-08T20:31:29.776Z,-1.80
2023-02-08T20:34:13.474Z,-1.90
2023-02-08T20:37:06.483Z,-1.90
2023-02-08T20:39:49.079Z,-1.90
2023-02-08T20:42:33.674Z,-2.00
2023-02-08T20:45:15.407Z,-2.00
2023-02-08T20:47:52.311Z,-2.10
2023-02-08T20:50:34.492Z,-2.10
2023-02-08T20:53:12.674Z,-2.20
2023-02-08T20:59:25.804Z,-2.20
2023-02-08T21:02:00.784Z,-2.20
2023-02-08T21:04:36.008Z,-2.30
2023-02-08T21:07:10.887Z,-2.30
2023-02-08T21:09:45.933Z,-2.30
2023-02-08T21:12:23.348Z,-2.40
2023-02-08T21:15:01.462Z,-2.40
2023-02-08T21:17:39.346Z,-2.40
2023-02-08T21:20:16.369Z,-2.50
2023-02-08T21:22:51.837Z,-2.50
2023-02-08T21:25:26.587Z,-2.60
2023-02-08T21:28:01.771Z,-2.60
2023-02-08T21:30:46.298Z,-2.60
2023-02-08T21:39:35.527Z,-2.70
2023-02-08T21:42:17.458Z,-2.70
2023-02-08T21:44:54.664Z,-2.80
2023-02-08T21:47:33.784Z,-2.80
2023-02-08T21:50:38.090Z,-2.80
2023-02-08T21:53:47.136Z,-2.90
2023-02-08T22:06:28.393Z,-3.00
2023-02-08T22:09:16.287Z,-3.10
2023-02-08T22:15:13.691Z,-3.10
2023-02-08T22:24:31.449Z,-3.20
2023-02-08T22:27:13.968Z,-3.30
2023-02-08T22:30:04.751Z,-3.30
2023-02-08T22:32:41.215Z,-3.30
2023-02-08T22:35:27.046Z,-3.40
2023-02-08T22:41:30.445Z,-3.50
2023-02-08T22:44:46.746Z,-3.50
2023-02-08T22:47:28.258Z,-3.50
2023-02-08T22:50:06.912Z,-3.50
2023-02-08T22:52:59.688Z,-3.50
2023-02-08T22:55:52.284Z,-3.50
2023-02-08T22:58:33.176Z,-3.60
2023-02-08T23:01:22.153Z,-3.60
2023-02-08T23:07:26.194Z,-3.60
2023-02-08T23:10:13.352Z,-3.60
2023-02-08T23:13:11.365Z,-3.60
2023-02-08T23:16:05.674Z,-3.60
2023-02-08T23:19:03.774Z,-3.60
2023-02-08T23:21:47.609Z,-3.60
2023-02-08T23:24:27.898Z,-3.60
2023-02-08T23:29:51.938Z,-3.60
2023-02-08T23:32:31.002Z,-3.60
2023-02-08T23:35:08.695Z,-3.60
2023-02-08T23:37:45.617Z,-3.60
2023-02-08T23:40:22.034Z,-3.60
2023-02-08T23:42:56.142Z,-3.50
2023-02-08T23:45:30.443Z,-3.50
2023-02-08T23:48:03.690Z,-3.50
2023-02-08T23:50:41.631Z,-3.50
2023-02-08T23:53:16.595Z,-3.50
2023-02-08T23:55:51.322Z,-3.60
2023-02-08T23:58:27.216Z,-3.60
