createdAt,value
2019-01-04T00:01:44.761Z,5.50
2019-01-04T00:04:26.300Z,4.70
2019-01-04T00:06:57.643Z,4.40
2019-01-04T00:09:28.918Z,4.90
2019-01-04T00:12:00.721Z,4.45
2019-01-04T00:14:32.722Z,4.97
2019-01-04T00:17:04.363Z,4.90
2019-01-04T00:19:36.157Z,4.70
2019-01-04T00:22:08.992Z,4.53
2019-01-04T00:24:40.003Z,4.80
2019-01-04T00:27:11.561Z,5.17
2019-01-04T00:29:43.170Z,4.87
2019-01-04T00:32:14.848Z,4.60
2019-01-04T00:34:46.343Z,4.67
2019-01-04T00:37:17.949Z,4.58
2019-01-04T00:39:49.680Z,4.50
2019-01-04T00:42:21.365Z,4.95
2019-01-04T00:44:52.991Z,5.17
2019-01-04T00:47:24.860Z,4.85
2019-01-04T00:49:56.225Z,5.45
2019-01-04T00:52:27.788Z,4.60
2019-01-04T00:55:26.026Z,4.33
2019-01-04T00:58:44.479Z,4.58
2019-01-04T01:02:17.322Z,4.05
2019-01-04T01:05:46.938Z,4.40
2019-01-04T01:09:03.417Z,4.60
2019-01-04T01:12:21.457Z,4.53
2019-01-04T01:15:37.378Z,4.12
2019-01-04T01:18:48.019Z,4.47
2019-01-04T01:22:19.048Z,4.47
2019-01-04T01:25:58.507Z,3.87
2019-01-04T01:29:23.435Z,4.28
2019-01-04T01:31:58.195Z,3.92
2019-01-04T01:35:55.580Z,4.00
2019-01-04T01:39:36.516Z,3.92
2019-01-04T01:43:10.979Z,4.17
2019-01-04T01:46:29.123Z,2.92
2019-01-04T01:50:08.144Z,3.65
2019-01-04T01:52:47.238Z,2.72
2019-01-04T01:55:19.090Z,2.50
2019-01-04T01:57:50.705Z,2.20
2019-01-04T02:00:22.249Z,3.05
2019-01-04T02:02:53.523Z,2.50
2019-01-04T02:05:25.260Z,2.30
2019-01-04T02:07:56.942Z,2.70
2019-01-04T02:10:27.949Z,2.35
2019-01-04T02:12:59.532Z,2.27
2019-01-04T02:15:30.949Z,2.25
2019-01-04T02:18:02.937Z,2.30
2019-01-04T02:20:34.831Z,2.35
2019-01-04T02:23:06.761Z,2.00
2019-01-04T02:25:38.414Z,2.00
2019-01-04T02:28:10.491Z,2.22
2019-01-04T02:30:42.349Z,1.85
2019-01-04T02:33:13.665Z,1.42
2019-01-04T02:35:45.548Z,1.70
2019-01-04T02:38:16.879Z,1.75
2019-01-04T02:40:48.079Z,1.50
2019-01-04T02:43:19.915Z,1.22
2019-01-04T02:45:51.159Z,1.50
2019-01-04T02:48:23.112Z,1.40
2019-01-04T02:50:54.351Z,1.15
2019-01-04T02:53:26.204Z,1.40
2019-01-04T02:55:58.122Z,1.32
2019-01-04T02:58:29.998Z,1.70
2019-01-04T03:01:01.010Z,1.70
2019-01-04T03:03:32.620Z,1.30
2019-01-04T03:06:04.277Z,1.40
2019-01-04T03:08:35.920Z,1.35
2019-01-04T03:11:08.199Z,1.25
2019-01-04T03:13:40.734Z,1.07
2019-01-04T03:16:12.471Z,1.30
2019-01-04T03:18:43.470Z,0.98
2019-01-04T03:21:14.726Z,1.20
2019-01-04T03:23:46.366Z,1.20
2019-01-04T03:26:17.951Z,1.27
2019-01-04T03:28:49.342Z,0.98
2019-01-04T03:31:21.210Z,0.88
2019-01-04T03:33:52.486Z,1.30
2019-01-04T03:36:23.846Z,0.88
2019-01-04T03:38:55.490Z,0.65
2019-01-04T03:41:27.344Z,0.75
2019-01-04T03:43:58.960Z,0.98
2019-01-04T03:46:30.659Z,0.80
2019-01-04T03:49:02.330Z,0.80
2019-01-04T03:51:33.625Z,0.68
2019-01-04T03:54:05.749Z,0.65
2019-01-04T03:56:37.716Z,0.90
2019-01-04T03:59:08.725Z,0.60
2019-01-04T04:01:40.378Z,0.60
2019-01-04T04:04:11.719Z,0.60
2019-01-04T04:06:43.379Z,0.57
2019-01-04T04:09:14.381Z,0.70
2019-01-04T04:11:45.971Z,0.70
2019-01-04T04:14:17.620Z,1.40
2019-01-04T04:16:49.135Z,1.07
2019-01-04T04:19:20.395Z,0.90
2019-01-04T04:21:52.054Z,1.82
2019-01-04T04:24:23.821Z,1.37
2019-01-04T04:26:55.489Z,1.20
2019-01-04T04:29:26.957Z,1.00
2019-01-04T04:31:58.303Z,1.30
2019-01-04T04:34:29.975Z,1.15
2019-01-04T04:37:01.771Z,1.10
2019-01-04T04:39:33.378Z,1.20
2019-01-04T04:42:04.709Z,1.00
2019-01-04T04:44:36.252Z,1.40
2019-01-04T04:47:07.811Z,1.12
2019-01-04T04:49:39.358Z,1.20
2019-01-04T04:52:11.010Z,1.32
2019-01-04T04:54:42.892Z,1.30
2019-01-04T04:57:14.527Z,0.82
2019-01-04T04:59:46.142Z,1.30
2019-01-04T05:02:18.162Z,1.12
2019-01-04T05:04:49.450Z,1.02
2019-01-04T05:07:21.302Z,1.10
2019-01-04T05:09:52.695Z,1.25
2019-01-04T05:12:24.314Z,1.02
2019-01-04T05:14:55.651Z,0.90
2019-01-04T05:17:26.660Z,1.40
2019-01-04T05:19:58.249Z,1.35
2019-01-04T05:22:30.050Z,1.20
2019-01-04T05:25:01.448Z,1.00
2019-01-04T05:27:32.759Z,1.32
2019-01-04T05:30:05.978Z,1.45
2019-01-04T05:32:37.328Z,2.35
2019-01-04T05:35:08.806Z,1.90
2019-01-04T05:37:40.383Z,2.10
2019-01-04T05:40:14.065Z,2.37
2019-01-04T05:42:45.719Z,1.60
2019-01-04T05:45:17.291Z,1.27
2019-01-04T05:47:49.260Z,1.00
2019-01-04T05:50:21.122Z,1.45
2019-01-04T05:52:52.658Z,1.00
2019-01-04T05:55:24.249Z,1.00
2019-01-04T05:57:55.881Z,1.30
2019-01-04T06:00:27.352Z,1.40
2019-01-04T06:02:58.980Z,1.57
2019-01-04T06:05:30.325Z,1.50
2019-01-04T06:08:01.879Z,1.65
2019-01-04T06:10:33.940Z,1.47
2019-01-04T06:13:05.356Z,1.27
2019-01-04T06:15:37.046Z,1.50
2019-01-04T06:18:08.567Z,1.55
2019-01-04T06:20:40.118Z,1.47
2019-01-04T06:23:11.217Z,1.42
2019-01-04T06:25:43.151Z,1.42
2019-01-04T06:28:15.037Z,1.40
2019-01-04T06:30:46.466Z,1.42
2019-01-04T06:33:18.424Z,1.85
2019-01-04T06:35:50.058Z,2.50
2019-01-04T06:38:21.893Z,1.98
2019-01-04T06:40:53.556Z,2.52
2019-01-04T06:43:25.321Z,1.80
2019-01-04T06:45:56.960Z,1.70
2019-01-04T06:48:28.251Z,1.50
2019-01-04T06:50:59.597Z,1.98
2019-01-04T06:53:31.281Z,1.55
2019-01-04T06:56:04.150Z,1.85
2019-01-04T06:58:36.386Z,1.40
2019-01-04T07:01:07.933Z,1.52
2019-01-04T07:03:39.715Z,2.30
2019-01-04T07:06:11.067Z,2.33
2019-01-04T07:08:42.387Z,1.40
2019-01-04T07:11:14.216Z,1.40
2019-01-04T07:13:45.502Z,1.35
2019-01-04T07:16:16.827Z,1.60
2019-01-04T07:18:49.847Z,1.55
2019-01-04T07:21:20.866Z,2.20
2019-01-04T07:23:52.848Z,1.20
2019-01-04T07:26:24.791Z,1.25
2019-01-04T07:28:56.323Z,1.95
2019-01-04T07:31:27.919Z,1.82
2019-01-04T07:33:59.774Z,1.52
2019-01-04T07:36:31.667Z,1.22
2019-01-04T07:39:02.962Z,1.50
2019-01-04T07:41:35.350Z,1.10
2019-01-04T07:44:06.767Z,1.00
2019-01-04T07:46:38.026Z,1.10
2019-01-04T07:49:09.357Z,1.30
2019-01-04T07:51:42.215Z,1.30
2019-01-04T07:54:13.516Z,1.42
2019-01-04T07:56:44.535Z,1.75
2019-01-04T07:59:17.576Z,1.85
2019-01-04T08:01:49.839Z,1.62
2019-01-04T08:04:21.691Z,1.60
2019-01-04T08:06:53.361Z,1.45
2019-01-04T08:09:25.290Z,1.50
2019-01-04T08:11:56.297Z,1.55
2019-01-04T08:14:27.852Z,1.32
2019-01-04T08:16:59.460Z,1.65
2019-01-04T08:19:30.813Z,0.90
2019-01-04T08:22:02.693Z,1.42
2019-01-04T08:24:34.093Z,1.30
2019-01-04T08:27:06.280Z,1.82
2019-01-04T08:29:38.222Z,1.50
2019-01-04T08:32:10.594Z,1.52
2019-01-04T08:34:42.490Z,1.60
2019-01-04T08:37:14.891Z,1.50
2019-01-04T08:39:46.994Z,1.30
2019-01-04T08:42:18.623Z,1.70
2019-01-04T08:44:49.863Z,1.30
2019-01-04T08:47:21.219Z,1.52
2019-01-04T08:49:53.062Z,1.32
2019-01-04T08:52:24.069Z,1.27
2019-01-04T08:54:55.693Z,1.25
2019-01-04T08:57:27.332Z,1.20
2019-01-04T08:59:59.111Z,1.20
2019-01-04T09:02:31.047Z,1.20
2019-01-04T09:05:02.929Z,1.20
2019-01-04T09:07:34.937Z,1.40
2019-01-04T09:10:07.072Z,1.12
2019-01-04T09:12:38.705Z,1.10
2019-01-04T09:15:11.845Z,1.10
2019-01-04T09:17:43.426Z,1.50
2019-01-04T09:20:15.315Z,1.27
2019-01-04T09:22:46.781Z,1.40
2019-01-04T09:25:18.398Z,1.60
2019-01-04T09:27:50.086Z,1.20
2019-01-04T09:30:22.261Z,1.12
2019-01-04T09:32:54.110Z,1.20
2019-01-04T09:35:26.168Z,1.05
2019-01-04T09:37:57.904Z,0.62
2019-01-04T09:40:29.475Z,0.65
2019-01-04T09:43:01.329Z,0.70
2019-01-04T09:45:33.404Z,0.53
2019-01-04T09:48:04.750Z,0.70
2019-01-04T09:50:36.395Z,0.60
2019-01-04T09:53:08.294Z,0.80
2019-01-04T09:55:39.872Z,0.70
2019-01-04T09:58:10.886Z,0.80
2019-01-04T10:00:42.386Z,0.80
2019-01-04T10:03:13.652Z,9.53
2019-01-04T10:05:45.511Z,2.52
2019-01-04T10:08:17.699Z,0.70
2019-01-04T10:10:49.017Z,0.70
2019-01-04T10:13:20.030Z,0.62
2019-01-04T10:15:51.841Z,1.15
2019-01-04T10:18:23.168Z,0.80
2019-01-04T10:20:54.402Z,0.78
2019-01-04T10:23:26.034Z,0.60
2019-01-04T10:25:57.272Z,1.17
2019-01-04T10:28:28.550Z,1.07
2019-01-04T10:30:59.795Z,0.80
2019-01-04T10:33:31.529Z,0.85
2019-01-04T10:36:03.162Z,0.88
2019-01-04T10:38:35.034Z,1.40
2019-01-04T10:41:06.282Z,1.52
2019-01-04T10:43:39.431Z,1.17
2019-01-04T10:46:10.725Z,0.90
2019-01-04T10:48:42.810Z,0.80
2019-01-04T10:51:14.467Z,1.05
2019-01-04T10:53:46.097Z,1.00
2019-01-04T10:56:17.365Z,2.10
2019-01-04T10:58:49.278Z,1.42
2019-01-04T11:01:21.090Z,1.00
2019-01-04T11:03:52.844Z,1.00
2019-01-04T11:06:24.584Z,1.10
2019-01-04T11:08:56.429Z,1.25
2019-01-04T11:11:28.386Z,1.50
2019-01-04T11:14:00.300Z,1.30
2019-01-04T11:16:32.320Z,1.67
2019-01-04T11:19:03.899Z,1.20
2019-01-04T11:21:35.515Z,1.32
2019-01-04T11:24:27.962Z,1.30
2019-01-04T11:27:39.040Z,1.10
2019-01-04T11:31:01.589Z,1.60
2019-01-04T11:34:04.937Z,2.55
2019-01-04T11:37:05.820Z,2.15
2019-01-04T11:40:19.580Z,2.45
2019-01-04T11:43:12.494Z,3.47
2019-01-04T11:46:07.419Z,2.08
2019-01-04T11:49:24.774Z,7.40
2019-01-04T11:52:31.107Z,7.67
2019-01-04T11:55:00.359Z,4.85
2019-01-04T11:57:32.771Z,3.60
2019-01-04T12:00:05.017Z,4.33
2019-01-04T12:02:37.739Z,2.12
2019-01-04T12:05:11.127Z,2.20
2019-01-04T12:07:42.697Z,2.35
2019-01-04T12:10:14.220Z,2.70
2019-01-04T12:12:45.794Z,1.95
2019-01-04T12:15:17.448Z,1.60
2019-01-04T12:17:49.231Z,1.40
2019-01-04T12:20:21.379Z,1.80
2019-01-04T12:22:52.625Z,1.62
2019-01-04T12:25:23.794Z,1.72
2019-01-04T12:27:55.662Z,1.80
2019-01-04T12:30:26.991Z,2.30
2019-01-04T12:32:59.160Z,1.90
2019-01-04T12:35:30.796Z,2.33
2019-01-04T12:38:02.122Z,1.57
2019-01-04T12:40:33.370Z,1.55
2019-01-04T12:43:05.168Z,1.42
2019-01-04T12:45:37.092Z,1.02
2019-01-04T12:48:08.095Z,1.20
2019-01-04T12:50:39.117Z,1.20
2019-01-04T12:53:10.434Z,1.52
2019-01-04T12:55:43.888Z,1.70
2019-01-04T12:58:15.763Z,1.22
2019-01-04T13:00:47.374Z,1.50
2019-01-04T13:03:18.974Z,1.92
2019-01-04T13:05:50.266Z,1.45
2019-01-04T13:08:22.150Z,1.00
2019-01-04T13:10:53.869Z,1.95
2019-01-04T13:13:25.534Z,1.92
2019-01-04T13:15:57.115Z,2.77
2019-01-04T13:18:28.690Z,2.10
2019-01-04T13:21:00.766Z,1.57
2019-01-04T13:23:31.861Z,1.65
2019-01-04T13:26:04.043Z,2.52
2019-01-04T13:28:35.598Z,1.52
2019-01-04T13:31:07.435Z,2.55
2019-01-04T13:33:38.965Z,2.50
2019-01-04T13:36:11.116Z,4.87
2019-01-04T13:38:42.632Z,7.42
2019-01-04T13:41:14.444Z,2.83
2019-01-04T13:43:46.089Z,2.00
2019-01-04T13:46:17.648Z,2.30
2019-01-04T13:48:49.182Z,2.00
2019-01-04T13:51:21.167Z,1.80
2019-01-04T13:53:53.122Z,1.55
2019-01-04T13:56:25.059Z,1.30
2019-01-04T13:58:56.845Z,1.77
2019-01-04T14:01:28.650Z,1.80
2019-01-04T14:04:00.706Z,1.40
2019-01-04T14:06:32.860Z,1.55
2019-01-04T14:09:06.688Z,1.30
2019-01-04T14:11:37.998Z,1.50
2019-01-04T14:14:08.995Z,1.20
2019-01-04T14:16:40.251Z,1.70
2019-01-04T14:19:11.978Z,1.52
2019-01-04T14:21:43.250Z,1.60
2019-01-04T14:24:14.787Z,1.60
2019-01-04T14:26:46.363Z,2.30
2019-01-04T14:29:17.706Z,2.10
2019-01-04T14:31:50.094Z,1.75
2019-01-04T14:34:21.439Z,1.70
2019-01-04T14:36:53.198Z,1.90
2019-01-04T14:39:24.711Z,1.30
2019-01-04T14:41:55.726Z,1.40
2019-01-04T14:44:27.342Z,1.50
2019-01-04T14:46:58.693Z,1.77
2019-01-04T14:49:30.314Z,1.72
2019-01-04T14:52:01.904Z,1.82
2019-01-04T14:54:33.535Z,2.72
2019-01-04T14:57:05.992Z,1.65
2019-01-04T14:59:37.926Z,1.42
2019-01-04T15:02:09.469Z,1.72
2019-01-04T15:04:41.070Z,2.10
2019-01-04T15:07:12.746Z,1.90
2019-01-04T15:09:44.007Z,1.75
2019-01-04T15:12:15.622Z,1.20
2019-01-04T15:14:46.889Z,1.65
2019-01-04T15:17:18.954Z,1.35
2019-01-04T15:19:50.815Z,2.25
2019-01-04T15:22:22.475Z,2.00
2019-01-04T15:24:54.568Z,1.62
2019-01-04T15:27:26.165Z,1.67
2019-01-04T15:29:57.970Z,1.30
2019-01-04T15:32:30.010Z,1.70
2019-01-04T15:35:02.116Z,1.87
2019-01-04T15:37:33.107Z,2.25
2019-01-04T15:40:04.949Z,1.75
2019-01-04T15:42:36.242Z,1.85
2019-01-04T15:45:09.371Z,1.95
2019-01-04T15:47:41.130Z,1.52
2019-01-04T15:50:12.818Z,1.55
2019-01-04T15:52:44.807Z,1.30
2019-01-04T15:55:16.621Z,1.50
2019-01-04T15:57:48.194Z,1.70
2019-01-04T16:00:19.851Z,1.60
2019-01-04T16:02:51.811Z,2.00
2019-01-04T16:05:23.452Z,1.30
2019-01-04T16:07:55.563Z,1.80
2019-01-04T16:10:27.880Z,2.20
2019-01-04T16:12:59.453Z,1.90
2019-01-04T16:15:31.211Z,1.98
2019-01-04T16:18:02.877Z,2.50
2019-01-04T16:20:34.390Z,1.92
2019-01-04T16:23:05.731Z,2.22
2019-01-04T16:25:37.024Z,1.92
2019-01-04T16:28:08.357Z,2.22
2019-01-04T16:30:39.709Z,3.08
2019-01-04T16:33:12.793Z,2.10
2019-01-04T16:35:44.631Z,2.92
2019-01-04T16:38:16.199Z,3.20
2019-01-04T16:40:47.604Z,2.60
2019-01-04T16:43:19.519Z,2.12
2019-01-04T16:45:51.503Z,2.15
2019-01-04T16:48:23.196Z,2.45
2019-01-04T16:50:54.444Z,2.27
2019-01-04T16:53:25.453Z,4.12
2019-01-04T16:55:57.688Z,3.15
2019-01-04T16:58:29.728Z,2.90
2019-01-04T17:01:01.031Z,2.80
2019-01-04T17:03:33.869Z,2.85
2019-01-04T17:06:05.513Z,3.00
2019-01-04T17:08:36.849Z,3.10
2019-01-04T17:11:08.104Z,3.40
2019-01-04T17:13:39.944Z,2.85
2019-01-04T17:16:11.715Z,2.60
2019-01-04T17:18:43.574Z,3.17
2019-01-04T17:21:15.260Z,3.12
2019-01-04T17:23:47.223Z,3.47
2019-01-04T17:26:19.170Z,3.58
2019-01-04T17:28:50.697Z,3.22
2019-01-04T17:31:22.296Z,3.95
2019-01-04T17:33:53.942Z,3.27
2019-01-04T17:36:25.294Z,3.52
2019-01-04T17:38:56.959Z,3.27
2019-01-04T17:41:28.599Z,3.47
2019-01-04T17:44:00.371Z,4.90
2019-01-04T17:46:32.222Z,4.05
2019-01-04T17:49:03.754Z,3.52
2019-01-04T17:51:35.953Z,3.08
2019-01-04T17:54:07.327Z,3.45
2019-01-04T17:56:38.954Z,3.58
2019-01-04T17:59:10.550Z,3.10
2019-01-04T18:01:42.213Z,2.72
2019-01-04T18:04:13.215Z,3.33
2019-01-04T18:06:45.068Z,2.45
2019-01-04T18:09:16.665Z,3.98
2019-01-04T18:11:48.629Z,2.90
2019-01-04T18:14:20.722Z,3.25
2019-01-04T18:16:52.080Z,2.83
2019-01-04T18:19:23.110Z,2.77
2019-01-04T18:21:54.815Z,3.27
2019-01-04T18:24:26.404Z,3.60
2019-01-04T18:26:57.956Z,3.90
2019-01-04T18:29:29.794Z,4.05
2019-01-04T18:32:01.839Z,4.00
2019-01-04T18:34:33.136Z,3.58
2019-01-04T18:37:04.999Z,4.00
2019-01-04T18:39:37.050Z,3.85
2019-01-04T18:42:09.169Z,3.65
2019-01-04T18:44:40.489Z,3.87
2019-01-04T18:47:11.518Z,3.00
2019-01-04T18:49:43.616Z,3.00
2019-01-04T18:52:14.906Z,3.05
2019-01-04T18:54:46.204Z,3.50
2019-01-04T18:57:17.519Z,3.58
2019-01-04T18:59:49.006Z,3.20
2019-01-04T19:02:20.326Z,3.40
2019-01-04T19:04:51.978Z,3.30
2019-01-04T19:07:23.629Z,2.98
2019-01-04T19:09:55.079Z,4.22
2019-01-04T19:12:26.678Z,3.30
2019-01-04T19:14:58.250Z,2.85
2019-01-04T19:17:29.813Z,3.10
2019-01-04T19:20:02.106Z,3.10
2019-01-04T19:22:33.930Z,2.50
2019-01-04T19:25:05.633Z,2.70
2019-01-04T19:27:37.069Z,2.35
2019-01-04T19:30:10.147Z,2.10
2019-01-04T19:32:41.794Z,2.37
2019-01-04T19:35:13.126Z,2.70
2019-01-04T19:37:44.402Z,2.10
2019-01-04T19:40:16.186Z,1.40
2019-01-04T19:42:47.814Z,1.37
2019-01-04T19:45:19.682Z,1.72
2019-01-04T19:47:51.304Z,1.40
2019-01-04T19:50:23.992Z,1.42
2019-01-04T19:52:55.355Z,1.30
2019-01-04T19:55:26.435Z,1.57
2019-01-04T19:57:57.471Z,1.60
2019-01-04T20:00:29.308Z,2.08
2019-01-04T20:03:00.640Z,1.25
2019-01-04T20:06:25.781Z,1.52
2019-01-04T20:10:36.630Z,1.60
2019-01-04T20:15:09.164Z,1.60
2019-01-04T20:18:03.099Z,1.80
2019-01-04T20:20:52.341Z,1.45
2019-01-04T20:23:42.142Z,2.60
2019-01-04T20:26:30.217Z,2.05
2019-01-04T20:29:29.219Z,2.12
2019-01-04T20:32:18.454Z,2.40
2019-01-04T20:35:11.717Z,2.10
2019-01-04T20:38:01.714Z,3.33
2019-01-04T20:40:50.809Z,2.75
2019-01-04T20:43:47.393Z,2.90
2019-01-04T20:46:37.857Z,3.05
2019-01-04T20:49:25.104Z,2.45
2019-01-04T20:52:27.474Z,2.02
2019-01-04T20:55:16.357Z,2.60
2019-01-04T20:58:05.921Z,2.42
2019-01-04T21:00:55.558Z,2.30
2019-01-04T21:03:43.860Z,2.20
2019-01-04T21:06:28.502Z,1.70
2019-01-04T21:09:31.145Z,2.60
2019-01-04T21:12:27.249Z,2.65
2019-01-04T21:15:20.798Z,1.98
2019-01-04T21:18:23.964Z,2.10
2019-01-04T21:21:13.155Z,1.77
2019-01-04T21:24:06.221Z,3.80
2019-01-04T21:27:08.687Z,2.70
2019-01-04T21:30:05.634Z,2.60
2019-01-04T21:32:55.189Z,2.40
2019-01-04T21:35:46.192Z,2.35
2019-01-04T21:38:35.563Z,2.92
2019-01-04T21:41:34.936Z,2.47
2019-01-04T21:44:43.667Z,2.08
2019-01-04T21:47:32.856Z,2.00
2019-01-04T21:50:38.333Z,2.60
2019-01-04T21:53:37.498Z,1.80
2019-01-04T21:56:23.834Z,2.10
2019-01-04T21:59:26.694Z,1.77
2019-01-04T22:02:28.277Z,1.70
2019-01-04T22:05:17.556Z,1.67
2019-01-04T22:08:06.846Z,1.47
2019-01-04T22:10:58.744Z,1.67
2019-01-04T22:14:05.082Z,1.75
2019-01-04T22:16:54.686Z,3.22
2019-01-04T22:19:53.741Z,1.92
2019-01-04T22:22:44.787Z,2.72
2019-01-04T22:25:34.333Z,1.80
2019-01-04T22:28:23.639Z,1.60
2019-01-04T22:31:12.725Z,1.20
2019-01-04T22:34:03.277Z,1.40
2019-01-04T22:36:49.077Z,1.62
2019-01-04T22:39:54.790Z,1.07
2019-01-04T22:43:00.768Z,1.25
2019-01-04T22:45:49.699Z,0.80
2019-01-04T22:48:42.992Z,1.05
2019-01-04T22:51:42.932Z,0.78
2019-01-04T22:54:31.869Z,0.85
2019-01-04T22:57:25.360Z,0.82
2019-01-04T23:00:18.998Z,0.78
2019-01-04T23:03:15.114Z,0.90
2019-01-04T23:06:03.940Z,0.80
2019-01-04T23:08:52.008Z,0.85
2019-01-04T23:11:41.576Z,0.80
2019-01-04T23:14:34.930Z,0.70
2019-01-04T23:17:17.572Z,0.80
2019-01-04T23:20:09.716Z,1.10
2019-01-04T23:23:01.790Z,0.60
2019-01-04T23:25:54.810Z,0.78
2019-01-04T23:28:52.498Z,0.60
2019-01-04T23:31:41.567Z,0.62
2019-01-04T23:34:31.823Z,0.42
2019-01-04T23:37:37.280Z,0.90
2019-01-04T23:40:27.742Z,0.40
2019-01-04T23:43:16.998Z,0.50
2019-01-04T23:46:08.586Z,0.70
2019-01-04T23:48:58.049Z,0.40
2019-01-04T23:51:47.595Z,0.40
2019-01-04T23:54:47.241Z,0.40
2019-01-04T23:57:55.623Z,0.50
