createdAt,value
2019-02-09T00:01:16.156Z,7.70
2019-02-09T00:03:46.733Z,7.70
2019-02-09T00:06:16.074Z,7.70
2019-02-09T00:08:44.891Z,7.80
2019-02-09T00:11:13.934Z,7.80
2019-02-09T00:13:42.770Z,7.80
2019-02-09T00:16:12.830Z,7.80
2019-02-09T00:18:42.054Z,7.90
2019-02-09T00:21:10.893Z,7.90
2019-02-09T00:23:39.982Z,7.90
2019-02-09T00:26:08.824Z,7.90
2019-02-09T00:28:37.554Z,7.90
2019-02-09T00:31:07.082Z,7.90
2019-02-09T00:33:36.018Z,7.90
2019-02-09T00:36:05.344Z,7.90
2019-02-09T00:38:34.328Z,7.90
2019-02-09T00:41:03.157Z,8.00
2019-02-09T00:43:32.141Z,7.90
2019-02-09T00:46:01.120Z,7.90
2019-02-09T00:48:30.084Z,7.90
2019-02-09T00:50:58.881Z,7.90
2019-02-09T00:53:28.201Z,7.90
2019-02-09T00:55:57.176Z,7.90
2019-02-09T00:58:26.155Z,7.80
2019-02-09T01:00:54.884Z,7.90
2019-02-09T01:03:24.314Z,7.90
2019-02-09T01:05:53.373Z,7.90
2019-02-09T01:08:22.424Z,7.80
2019-02-09T01:10:51.795Z,7.90
2019-02-09T01:13:20.541Z,7.80
2019-02-09T01:15:49.287Z,7.80
2019-02-09T01:18:18.116Z,7.80
2019-02-09T01:20:47.526Z,7.80
2019-02-09T01:23:16.313Z,7.80
2019-02-09T01:25:45.040Z,7.90
2019-02-09T01:28:14.028Z,7.80
2019-02-09T01:30:42.912Z,7.80
2019-02-09T01:33:14.651Z,7.70
2019-02-09T01:36:03.633Z,7.70
2019-02-09T01:38:32.357Z,7.70
2019-02-09T01:41:01.333Z,7.70
2019-02-09T01:43:30.082Z,7.70
2019-02-09T01:46:18.099Z,7.60
2019-02-09T01:48:47.040Z,7.60
2019-02-09T01:51:15.777Z,7.60
2019-02-09T01:53:44.741Z,7.60
2019-02-09T01:56:15.196Z,7.50
2019-02-09T01:58:44.144Z,7.50
2019-02-09T02:01:13.039Z,7.50
2019-02-09T02:03:41.936Z,7.40
2019-02-09T02:06:11.169Z,7.40
2019-02-09T02:08:40.277Z,7.40
2019-02-09T02:11:09.304Z,7.40
2019-02-09T02:13:38.040Z,7.30
2019-02-09T02:16:07.198Z,7.30
2019-02-09T02:18:36.236Z,7.30
2019-02-09T02:21:05.245Z,7.20
2019-02-09T02:23:33.953Z,7.10
2019-02-09T02:26:04.164Z,7.10
2019-02-09T02:28:52.142Z,7.00
2019-02-09T02:31:40.128Z,7.00
2019-02-09T02:34:09.110Z,6.90
2019-02-09T02:36:40.223Z,6.90
2019-02-09T02:39:10.636Z,6.90
2019-02-09T02:41:40.321Z,6.80
2019-02-09T02:44:09.422Z,6.80
2019-02-09T02:46:38.440Z,6.80
2019-02-09T02:49:07.386Z,6.70
2019-02-09T02:51:36.114Z,6.70
2019-02-09T02:54:04.927Z,6.70
2019-02-09T02:56:53.366Z,6.60
2019-02-09T02:59:22.060Z,6.60
2019-02-09T03:01:51.252Z,6.60
2019-02-09T03:04:19.957Z,6.60
2019-02-09T03:07:08.614Z,6.60
2019-02-09T03:09:37.328Z,6.60
2019-02-09T03:12:06.287Z,6.50
2019-02-09T03:14:36.418Z,6.50
2019-02-09T03:17:05.492Z,6.50
2019-02-09T03:19:34.205Z,6.40
2019-02-09T03:22:02.918Z,6.40
2019-02-09T03:24:31.654Z,6.40
2019-02-09T03:27:00.349Z,6.40
2019-02-09T03:29:29.145Z,6.40
2019-02-09T03:31:57.859Z,6.40
2019-02-09T03:34:26.549Z,6.30
2019-02-09T03:36:55.753Z,6.40
2019-02-09T03:39:24.450Z,6.30
2019-02-09T03:41:53.426Z,6.30
2019-02-09T03:44:22.384Z,6.40
2019-02-09T03:46:51.349Z,6.40
2019-02-09T03:49:20.307Z,6.30
2019-02-09T03:51:49.308Z,6.30
2019-02-09T03:54:18.013Z,6.30
2019-02-09T03:56:47.034Z,6.30
2019-02-09T03:59:15.803Z,6.30
2019-02-09T04:01:44.526Z,6.30
2019-02-09T04:04:13.497Z,6.30
2019-02-09T04:06:42.546Z,6.30
2019-02-09T04:09:11.255Z,6.40
2019-02-09T04:11:39.985Z,6.40
2019-02-09T04:14:08.803Z,6.40
2019-02-09T04:16:37.522Z,6.40
2019-02-09T04:19:06.242Z,6.50
2019-02-09T04:21:34.955Z,6.50
2019-02-09T04:24:03.943Z,6.50
2019-02-09T04:26:32.882Z,6.60
2019-02-09T04:29:02.009Z,6.60
2019-02-09T04:31:30.969Z,6.60
2019-02-09T04:33:59.679Z,6.70
2019-02-09T04:36:28.650Z,6.70
2019-02-09T04:38:57.598Z,6.70
2019-02-09T04:41:26.665Z,6.70
2019-02-09T04:43:55.658Z,6.80
2019-02-09T04:46:24.706Z,6.80
2019-02-09T04:48:53.746Z,6.80
2019-02-09T04:51:22.789Z,6.90
2019-02-09T04:53:51.577Z,6.90
2019-02-09T04:56:20.314Z,6.90
2019-02-09T04:58:49.284Z,7.00
2019-02-09T05:01:18.006Z,7.00
2019-02-09T05:03:47.017Z,7.00
2019-02-09T05:06:15.812Z,7.00
2019-02-09T05:08:44.543Z,7.10
2019-02-09T05:11:13.541Z,7.10
2019-02-09T05:13:42.251Z,7.10
2019-02-09T05:16:11.602Z,7.10
2019-02-09T05:18:40.325Z,7.10
2019-02-09T05:21:09.154Z,7.10
2019-02-09T05:23:37.932Z,7.10
2019-02-09T05:26:06.766Z,7.10
2019-02-09T05:28:35.464Z,7.10
2019-02-09T05:31:04.333Z,7.10
2019-02-09T05:33:33.301Z,7.10
2019-02-09T05:36:02.111Z,7.10
2019-02-09T05:38:31.085Z,7.10
2019-02-09T05:41:00.321Z,7.20
2019-02-09T05:43:29.266Z,7.20
2019-02-09T05:45:58.217Z,7.20
2019-02-09T05:48:26.972Z,7.20
2019-02-09T05:50:55.963Z,7.20
2019-02-09T05:53:24.778Z,7.20
2019-02-09T05:55:54.042Z,7.20
2019-02-09T05:58:22.798Z,7.20
2019-02-09T06:00:51.582Z,7.20
2019-02-09T06:03:20.322Z,7.10
2019-02-09T06:05:49.361Z,7.10
2019-02-09T06:08:18.459Z,7.10
2019-02-09T06:10:47.146Z,7.00
2019-02-09T06:13:15.941Z,7.00
2019-02-09T06:15:44.677Z,7.00
2019-02-09T06:18:13.389Z,7.00
2019-02-09T06:20:42.103Z,7.00
2019-02-09T06:23:11.084Z,7.00
2019-02-09T06:25:39.791Z,7.10
2019-02-09T06:28:08.516Z,7.10
2019-02-09T06:30:37.247Z,7.10
2019-02-09T06:33:06.064Z,7.10
2019-02-09T06:35:34.784Z,7.10
2019-02-09T06:38:06.502Z,7.10
2019-02-09T06:40:35.241Z,7.10
2019-02-09T06:43:05.138Z,7.10
2019-02-09T06:45:33.873Z,7.10
2019-02-09T06:48:27.791Z,7.20
2019-02-09T06:50:58.354Z,7.20
2019-02-09T06:53:27.092Z,7.20
2019-02-09T06:55:55.884Z,7.20
2019-02-09T06:58:24.942Z,7.20
2019-02-09T07:00:53.917Z,7.20
2019-02-09T07:03:22.665Z,7.20
2019-02-09T07:05:51.539Z,7.20
2019-02-09T07:08:20.335Z,7.20
2019-02-09T07:10:49.061Z,7.20
2019-02-09T07:13:18.105Z,7.10
2019-02-09T07:15:47.182Z,7.10
2019-02-09T07:18:16.321Z,7.20
2019-02-09T07:20:45.145Z,7.20
2019-02-09T07:23:14.181Z,7.20
2019-02-09T07:25:43.135Z,7.20
2019-02-09T07:28:11.969Z,7.20
2019-02-09T07:30:41.541Z,7.30
2019-02-09T07:33:10.717Z,7.30
2019-02-09T07:35:39.935Z,7.30
2019-02-09T07:38:08.780Z,7.30
2019-02-09T07:40:37.915Z,7.30
2019-02-09T07:43:06.609Z,7.40
2019-02-09T07:45:35.519Z,7.40
2019-02-09T07:48:05.311Z,7.40
2019-02-09T07:50:34.211Z,7.40
2019-02-09T07:53:03.138Z,7.40
2019-02-09T07:55:32.405Z,7.50
2019-02-09T07:58:01.446Z,7.40
2019-02-09T08:00:30.522Z,7.40
2019-02-09T08:02:59.477Z,7.40
2019-02-09T08:05:29.469Z,7.50
2019-02-09T08:07:58.874Z,7.50
2019-02-09T08:10:29.879Z,7.40
2019-02-09T08:12:59.133Z,7.40
2019-02-09T08:15:29.009Z,7.40
2019-02-09T08:17:58.003Z,7.40
2019-02-09T08:20:30.393Z,7.50
2019-02-09T08:23:00.553Z,7.50
2019-02-09T08:25:31.472Z,7.50
2019-02-09T08:28:02.626Z,7.50
2019-02-09T08:30:33.776Z,7.50
2019-02-09T08:33:03.122Z,7.40
2019-02-09T08:35:32.371Z,7.40
2019-02-09T08:38:01.506Z,7.30
2019-02-09T08:40:34.885Z,7.30
2019-02-09T08:43:04.217Z,7.20
2019-02-09T08:45:33.140Z,7.10
2019-02-09T08:48:02.233Z,7.10
2019-02-09T08:50:33.614Z,7.10
2019-02-09T08:53:02.650Z,6.90
2019-02-09T08:55:31.758Z,6.90
2019-02-09T08:58:00.932Z,6.80
2019-02-09T09:00:30.726Z,6.80
2019-02-09T09:02:59.569Z,6.80
2019-02-09T09:05:28.536Z,6.80
2019-02-09T09:07:57.544Z,6.90
2019-02-09T09:10:27.329Z,7.10
2019-02-09T09:12:56.506Z,7.20
2019-02-09T09:15:30.832Z,7.40
2019-02-09T09:17:59.862Z,7.50
2019-02-09T09:20:31.484Z,7.60
2019-02-09T09:23:04.918Z,7.60
2019-02-09T09:25:33.836Z,7.60
2019-02-09T09:28:06.017Z,7.60
2019-02-09T09:30:35.070Z,7.60
2019-02-09T09:33:04.426Z,7.70
2019-02-09T09:35:33.817Z,7.70
2019-02-09T09:38:03.601Z,7.70
2019-02-09T09:40:35.246Z,7.60
2019-02-09T09:43:04.745Z,7.60
2019-02-09T09:45:37.717Z,7.60
2019-02-09T09:48:08.806Z,7.60
2019-02-09T09:50:38.299Z,7.80
2019-02-09T09:53:07.256Z,7.90
2019-02-09T09:55:36.300Z,8.00
2019-02-09T09:58:05.712Z,8.20
2019-02-09T10:00:34.824Z,8.30
2019-02-09T10:03:03.695Z,8.40
2019-02-09T10:05:32.821Z,8.50
2019-02-09T10:08:01.533Z,8.60
2019-02-09T10:10:30.645Z,8.60
2019-02-09T10:12:59.549Z,8.70
2019-02-09T10:15:29.109Z,8.80
2019-02-09T10:17:58.074Z,8.90
2019-02-09T10:20:28.201Z,9.00
2019-02-09T10:23:07.258Z,9.10
2019-02-09T10:25:36.457Z,9.20
2019-02-09T10:28:05.717Z,9.30
2019-02-09T10:30:34.601Z,9.30
2019-02-09T10:33:03.669Z,9.20
2019-02-09T10:35:32.847Z,9.10
2019-02-09T10:38:01.757Z,9.00
2019-02-09T10:40:31.978Z,9.10
2019-02-09T10:43:03.542Z,9.20
2019-02-09T10:45:32.914Z,9.30
2019-02-09T10:48:03.551Z,9.30
2019-02-09T10:50:40.813Z,9.40
2019-02-09T10:53:09.829Z,9.40
2019-02-09T10:55:39.855Z,9.30
2019-02-09T10:58:09.710Z,9.30
2019-02-09T11:00:50.910Z,9.20
2019-02-09T11:03:20.551Z,9.30
2019-02-09T11:05:49.704Z,9.20
2019-02-09T11:08:19.179Z,9.20
2019-02-09T11:10:48.574Z,9.30
2019-02-09T11:13:17.678Z,9.30
2019-02-09T11:15:46.786Z,9.30
2019-02-09T11:18:16.346Z,9.20
2019-02-09T11:20:45.442Z,9.20
2019-02-09T11:23:14.626Z,9.20
2019-02-09T11:25:43.418Z,9.10
2019-02-09T11:28:12.819Z,9.10
2019-02-09T11:30:41.841Z,9.00
2019-02-09T11:33:12.175Z,9.00
2019-02-09T11:35:41.506Z,9.10
2019-02-09T11:38:10.572Z,9.30
2019-02-09T11:40:40.226Z,9.40
2019-02-09T11:43:09.610Z,9.60
2019-02-09T11:45:41.929Z,9.90
2019-02-09T11:48:10.721Z,10.30
2019-02-09T11:50:40.123Z,10.50
2019-02-09T11:53:09.222Z,10.50
2019-02-09T11:55:38.613Z,10.40
2019-02-09T11:58:07.714Z,10.20
2019-02-09T12:00:45.819Z,10.10
2019-02-09T12:03:17.041Z,9.80
2019-02-09T12:05:46.168Z,9.80
2019-02-09T12:08:15.148Z,9.80
2019-02-09T12:10:43.994Z,9.80
2019-02-09T12:13:13.045Z,9.90
2019-02-09T12:15:42.203Z,10.00
2019-02-09T12:18:30.189Z,10.00
2019-02-09T12:20:59.275Z,9.90
2019-02-09T12:23:28.269Z,9.70
2019-02-09T12:25:57.473Z,9.60
2019-02-09T12:28:26.404Z,9.40
2019-02-09T12:30:55.212Z,9.40
2019-02-09T12:33:24.243Z,9.50
2019-02-09T12:35:53.543Z,9.60
2019-02-09T12:38:22.611Z,9.70
2019-02-09T12:40:51.632Z,9.70
2019-02-09T12:43:20.656Z,9.80
2019-02-09T12:45:49.726Z,9.90
2019-02-09T12:48:18.454Z,10.10
2019-02-09T12:50:48.967Z,10.30
2019-02-09T12:53:21.610Z,10.50
2019-02-09T12:55:50.310Z,10.90
2019-02-09T12:58:19.157Z,11.40
2019-02-09T13:00:47.941Z,11.80
2019-02-09T13:03:19.941Z,12.20
2019-02-09T13:05:49.288Z,12.30
2019-02-09T13:08:18.760Z,12.30
2019-02-09T13:10:48.995Z,12.30
2019-02-09T13:13:18.114Z,12.00
2019-02-09T13:15:47.684Z,11.70
2019-02-09T13:18:16.650Z,11.50
2019-02-09T13:20:45.869Z,11.10
2019-02-09T13:23:15.273Z,10.80
2019-02-09T13:25:44.619Z,10.50
2019-02-09T13:28:16.962Z,10.30
2019-02-09T13:30:49.104Z,10.20
2019-02-09T13:33:18.334Z,10.60
2019-02-09T13:35:48.576Z,10.80
2019-02-09T13:38:17.676Z,11.00
2019-02-09T13:40:48.974Z,11.20
2019-02-09T13:43:18.605Z,11.40
2019-02-09T13:45:49.999Z,11.60
2019-02-09T13:48:19.083Z,11.70
2019-02-09T13:50:48.291Z,11.80
2019-02-09T13:53:17.308Z,12.00
2019-02-09T13:55:46.797Z,12.00
2019-02-09T13:58:15.945Z,11.60
2019-02-09T14:00:45.265Z,11.20
2019-02-09T14:03:16.801Z,11.00
2019-02-09T14:05:46.003Z,10.70
2019-02-09T14:08:15.190Z,10.40
2019-02-09T14:10:44.374Z,10.20
2019-02-09T14:13:15.880Z,9.80
2019-02-09T14:15:44.557Z,9.30
2019-02-09T14:18:13.878Z,8.90
2019-02-09T14:20:42.896Z,8.70
2019-02-09T14:23:11.648Z,8.50
2019-02-09T14:25:40.454Z,8.40
2019-02-09T14:28:09.407Z,8.30
2019-02-09T14:30:38.829Z,8.20
2019-02-09T14:33:10.152Z,8.00
2019-02-09T14:35:40.410Z,7.90
2019-02-09T14:38:09.672Z,7.90
2019-02-09T14:40:38.845Z,7.90
2019-02-09T14:43:09.093Z,8.00
2019-02-09T14:45:39.637Z,8.10
2019-02-09T14:48:08.430Z,8.10
2019-02-09T14:50:37.200Z,8.10
2019-02-09T14:53:07.013Z,8.20
2019-02-09T14:55:36.501Z,8.20
2019-02-09T14:58:05.769Z,8.20
2019-02-09T15:00:40.809Z,8.20
2019-02-09T15:03:10.136Z,8.20
2019-02-09T15:05:39.717Z,8.30
2019-02-09T15:08:08.818Z,8.30
2019-02-09T15:10:37.989Z,8.30
2019-02-09T15:13:08.562Z,8.40
2019-02-09T15:15:40.873Z,8.40
2019-02-09T15:18:10.204Z,8.40
2019-02-09T15:20:42.249Z,8.40
2019-02-09T15:23:11.056Z,8.50
2019-02-09T15:25:59.322Z,8.40
2019-02-09T15:28:28.098Z,8.40
2019-02-09T15:30:57.053Z,8.50
2019-02-09T15:33:26.268Z,8.40
2019-02-09T15:35:55.100Z,8.40
2019-02-09T15:38:23.999Z,8.50
2019-02-09T15:40:52.765Z,8.50
2019-02-09T15:43:21.506Z,8.60
2019-02-09T15:45:50.262Z,8.50
2019-02-09T15:48:19.023Z,8.60
2019-02-09T15:50:48.012Z,8.60
2019-02-09T15:53:16.952Z,8.60
2019-02-09T15:55:45.689Z,8.60
2019-02-09T15:58:14.710Z,8.60
2019-02-09T16:00:43.976Z,8.60
2019-02-09T16:03:13.262Z,8.60
2019-02-09T16:05:42.310Z,8.40
2019-02-09T16:08:11.443Z,8.00
2019-02-09T16:10:40.202Z,7.90
2019-02-09T16:13:08.976Z,7.60
2019-02-09T16:15:56.983Z,7.50
2019-02-09T16:18:27.093Z,7.40
2019-02-09T16:20:55.835Z,7.30
2019-02-09T16:23:24.539Z,7.20
2019-02-09T16:25:53.490Z,7.20
2019-02-09T16:28:22.605Z,7.10
2019-02-09T16:30:51.817Z,7.10
2019-02-09T16:33:20.505Z,7.10
2019-02-09T16:35:50.252Z,7.10
2019-02-09T16:38:19.831Z,7.10
2019-02-09T16:40:48.933Z,7.10
2019-02-09T16:43:18.561Z,7.10
2019-02-09T16:45:47.873Z,7.10
2019-02-09T16:48:16.703Z,7.10
2019-02-09T16:50:45.561Z,7.10
2019-02-09T16:53:14.329Z,7.10
2019-02-09T16:55:43.179Z,7.10
2019-02-09T16:58:12.417Z,7.10
2019-02-09T17:00:42.841Z,7.10
2019-02-09T17:03:13.184Z,7.10
2019-02-09T17:05:42.841Z,7.10
2019-02-09T17:08:13.476Z,7.20
2019-02-09T17:10:43.286Z,7.20
2019-02-09T17:13:12.288Z,7.20
2019-02-09T17:15:41.294Z,7.20
2019-02-09T17:18:10.486Z,7.20
2019-02-09T17:20:39.680Z,7.20
2019-02-09T17:23:09.006Z,7.30
2019-02-09T17:25:40.745Z,7.30
2019-02-09T17:28:09.514Z,7.30
2019-02-09T17:30:38.573Z,7.40
2019-02-09T17:33:07.689Z,7.40
2019-02-09T17:35:56.955Z,7.40
2019-02-09T17:38:25.875Z,7.50
2019-02-09T17:40:54.667Z,7.40
2019-02-09T17:43:23.645Z,7.50
2019-02-09T17:45:56.939Z,7.50
2019-02-09T17:48:26.320Z,7.50
2019-02-09T17:50:55.042Z,7.50
2019-02-09T17:53:23.897Z,7.50
2019-02-09T17:55:52.972Z,7.50
2019-02-09T17:58:41.059Z,7.50
2019-02-09T18:01:14.226Z,7.50
2019-02-09T18:03:43.393Z,7.50
2019-02-09T18:06:12.767Z,7.60
2019-02-09T18:08:42.280Z,7.60
2019-02-09T18:11:11.031Z,7.60
2019-02-09T18:13:40.089Z,7.60
2019-02-09T18:16:28.200Z,7.60
2019-02-09T18:18:56.958Z,7.70
2019-02-09T18:21:25.902Z,7.70
2019-02-09T18:23:54.645Z,7.70
2019-02-09T18:26:23.623Z,7.70
2019-02-09T18:28:53.549Z,7.70
2019-02-09T18:31:22.330Z,7.70
2019-02-09T18:33:51.120Z,7.60
2019-02-09T18:36:19.960Z,7.60
2019-02-09T18:38:49.337Z,7.60
2019-02-09T18:41:18.046Z,7.60
2019-02-09T18:43:47.049Z,7.60
2019-02-09T18:46:15.917Z,7.50
2019-02-09T18:48:44.646Z,7.50
2019-02-09T18:51:13.350Z,7.50
2019-02-09T18:53:42.462Z,7.50
2019-02-09T18:56:11.174Z,7.40
2019-02-09T18:58:39.881Z,7.40
2019-02-09T19:01:09.037Z,7.40
2019-02-09T19:03:40.021Z,7.40
2019-02-09T19:06:09.023Z,7.40
2019-02-09T19:08:37.765Z,7.40
2019-02-09T19:11:06.829Z,7.40
2019-02-09T19:13:35.605Z,7.40
2019-02-09T19:16:04.985Z,7.40
2019-02-09T19:18:33.713Z,7.40
2019-02-09T19:21:03.469Z,7.40
2019-02-09T19:23:32.540Z,7.40
2019-02-09T19:26:01.567Z,7.40
2019-02-09T19:28:30.817Z,7.40
2019-02-09T19:30:59.616Z,7.30
2019-02-09T19:33:29.978Z,7.40
2019-02-09T19:35:59.250Z,7.40
2019-02-09T19:38:28.202Z,7.40
2019-02-09T19:40:56.955Z,7.40
2019-02-09T19:43:39.717Z,7.40
2019-02-09T19:46:09.493Z,7.50
2019-02-09T19:48:38.844Z,7.50
2019-02-09T19:51:07.866Z,7.50
2019-02-09T19:53:37.071Z,7.60
2019-02-09T19:56:06.392Z,7.60
2019-02-09T19:58:35.563Z,7.60
2019-02-09T20:01:23.604Z,7.60
2019-02-09T20:03:52.654Z,7.60
2019-02-09T20:06:21.529Z,7.70
2019-02-09T20:08:50.569Z,7.70
2019-02-09T20:11:19.509Z,7.70
2019-02-09T20:13:48.319Z,7.70
2019-02-09T20:16:17.169Z,7.70
2019-02-09T20:18:46.446Z,7.70
2019-02-09T20:21:15.236Z,7.70
2019-02-09T20:23:43.950Z,7.70
2019-02-09T20:26:13.089Z,7.70
2019-02-09T20:28:42.057Z,7.70
2019-02-09T20:31:11.085Z,7.70
2019-02-09T20:33:40.263Z,7.70
2019-02-09T20:36:09.556Z,7.70
2019-02-09T20:38:38.305Z,7.70
2019-02-09T20:41:08.527Z,7.70
2019-02-09T20:43:38.414Z,7.70
2019-02-09T20:46:07.282Z,7.70
2019-02-09T20:48:36.143Z,7.70
2019-02-09T20:51:05.359Z,7.70
2019-02-09T20:53:34.541Z,7.60
2019-02-09T20:56:03.313Z,7.60
2019-02-09T20:58:32.376Z,7.60
2019-02-09T21:01:01.397Z,7.60
2019-02-09T21:03:30.232Z,7.60
2019-02-09T21:05:59.278Z,7.60
2019-02-09T21:08:28.177Z,7.60
2019-02-09T21:10:56.929Z,7.60
2019-02-09T21:13:25.994Z,7.60
2019-02-09T21:15:55.157Z,7.50
2019-02-09T21:18:24.101Z,7.50
2019-02-09T21:20:53.296Z,7.50
2019-02-09T21:23:22.764Z,7.50
2019-02-09T21:25:51.989Z,7.50
2019-02-09T21:28:21.465Z,7.40
2019-02-09T21:30:50.433Z,7.40
2019-02-09T21:33:19.765Z,7.40
2019-02-09T21:35:49.041Z,7.30
2019-02-09T21:38:18.593Z,7.30
2019-02-09T21:40:47.737Z,7.30
2019-02-09T21:43:18.028Z,7.30
2019-02-09T21:45:49.083Z,7.20
2019-02-09T21:48:17.963Z,7.20
2019-02-09T21:50:47.420Z,7.20
2019-02-09T21:53:35.714Z,7.20
2019-02-09T21:56:05.161Z,7.20
2019-02-09T21:58:34.848Z,7.20
2019-02-09T22:01:03.914Z,7.30
2019-02-09T22:03:34.122Z,7.30
2019-02-09T22:06:07.021Z,7.30
2019-02-09T22:08:36.191Z,7.30
2019-02-09T22:11:05.451Z,7.30
2019-02-09T22:13:34.417Z,7.30
2019-02-09T22:16:22.585Z,7.30
2019-02-09T22:18:51.815Z,7.30
2019-02-09T22:21:20.833Z,7.20
2019-02-09T22:23:50.066Z,7.30
2019-02-09T22:26:18.917Z,7.20
2019-02-09T22:28:47.878Z,7.20
2019-02-09T22:31:21.903Z,7.20
2019-02-09T22:33:48.692Z,7.20
2019-02-09T22:36:17.767Z,7.30
2019-02-09T22:38:47.098Z,7.20
2019-02-09T22:41:15.843Z,7.20
2019-02-09T22:43:44.902Z,7.30
2019-02-09T22:46:13.604Z,7.30
2019-02-09T22:48:42.633Z,7.30
2019-02-09T22:51:12.235Z,7.40
2019-02-09T22:53:41.283Z,7.30
2019-02-09T22:56:10.327Z,7.40
2019-02-09T22:58:39.728Z,7.40
2019-02-09T23:01:35.990Z,7.40
2019-02-09T23:04:51.154Z,7.30
2019-02-09T23:07:23.266Z,7.30
2019-02-09T23:09:52.527Z,7.30
2019-02-09T23:12:21.626Z,7.30
2019-02-09T23:15:02.395Z,7.30
2019-02-09T23:17:31.532Z,7.30
2019-02-09T23:20:00.487Z,7.30
2019-02-09T23:22:29.392Z,7.30
2019-02-09T23:25:01.198Z,7.30
2019-02-09T23:27:29.969Z,7.30
2019-02-09T23:29:58.717Z,7.30
2019-02-09T23:32:28.097Z,7.30
2019-02-09T23:34:56.982Z,7.30
2019-02-09T23:37:25.862Z,7.30
2019-02-09T23:39:54.598Z,7.30
2019-02-09T23:42:23.509Z,7.30
2019-02-09T23:44:52.248Z,7.30
2019-02-09T23:47:20.982Z,7.30
2019-02-09T23:49:50.247Z,7.30
2019-02-09T23:52:19.513Z,7.20
2019-02-09T23:54:48.901Z,7.30
2019-02-09T23:57:17.802Z,7.20
2019-02-09T23:59:46.886Z,7.20
