createdAt,value
2022-07-26T00:00:49.768Z,21.60
2022-07-26T00:03:16.862Z,21.60
2022-07-26T00:05:43.971Z,21.40
2022-07-26T00:08:11.146Z,21.10
2022-07-26T00:10:41.625Z,21.10
2022-07-26T00:13:09.824Z,20.80
2022-07-26T00:15:38.009Z,20.70
2022-07-26T00:18:05.907Z,20.10
2022-07-26T00:20:38.901Z,20.60
2022-07-26T00:23:05.993Z,20.50
2022-07-26T00:25:33.539Z,20.70
2022-07-26T00:28:00.839Z,20.80
2022-07-26T00:30:29.431Z,20.80
2022-07-26T00:32:56.805Z,20.90
2022-07-26T00:35:24.327Z,21.00
2022-07-26T00:37:51.498Z,21.10
2022-07-26T00:40:18.897Z,21.20
2022-07-26T00:42:46.142Z,21.30
2022-07-26T00:45:14.621Z,21.30
2022-07-26T00:47:42.065Z,21.40
2022-07-26T00:50:14.213Z,21.20
2022-07-26T00:52:46.172Z,21.20
2022-07-26T00:55:14.807Z,21.20
2022-07-26T00:57:42.919Z,21.10
2022-07-26T01:00:14.962Z,21.10
2022-07-26T01:02:42.617Z,21.00
2022-07-26T01:05:10.106Z,20.90
2022-07-26T01:07:39.139Z,20.90
2022-07-26T01:10:12.569Z,20.90
2022-07-26T01:12:43.749Z,21.00
2022-07-26T01:15:15.597Z,21.10
2022-07-26T01:17:43.281Z,21.30
2022-07-26T01:20:13.398Z,21.40
2022-07-26T01:22:41.092Z,21.50
2022-07-26T01:25:09.164Z,21.50
2022-07-26T01:27:39.340Z,21.50
2022-07-26T01:30:12.039Z,21.30
2022-07-26T01:32:39.585Z,21.10
2022-07-26T01:35:08.480Z,20.90
2022-07-26T01:37:35.566Z,20.80
2022-07-26T01:40:03.575Z,20.60
2022-07-26T01:42:31.768Z,20.40
2022-07-26T01:44:58.770Z,20.30
2022-07-26T01:47:25.801Z,20.10
2022-07-26T01:49:52.878Z,20.00
2022-07-26T01:54:47.421Z,19.60
2022-07-26T01:57:14.442Z,19.50
2022-07-26T01:59:41.452Z,19.40
2022-07-26T02:02:08.578Z,18.80
2022-07-26T02:05:02.051Z,18.60
2022-07-26T02:07:42.586Z,18.20
2022-07-26T02:10:13.969Z,17.90
2022-07-26T02:12:42.514Z,17.70
2022-07-26T02:17:38.249Z,17.60
2022-07-26T02:20:07.107Z,17.50
2022-07-26T02:22:35.043Z,17.50
2022-07-26T02:25:05.300Z,17.40
2022-07-26T02:27:33.256Z,17.50
2022-07-26T02:30:00.428Z,17.50
2022-07-26T02:32:27.432Z,17.60
2022-07-26T02:34:54.360Z,17.60
2022-07-26T02:37:21.400Z,17.80
2022-07-26T02:39:48.923Z,18.00
2022-07-26T02:42:16.177Z,18.20
2022-07-26T02:44:43.184Z,18.40
2022-07-26T02:47:10.175Z,18.50
2022-07-26T02:49:39.865Z,18.60
2022-07-26T02:52:06.879Z,18.70
2022-07-26T02:54:33.834Z,18.70
2022-07-26T02:57:00.984Z,18.70
2022-07-26T02:59:27.990Z,18.80
2022-07-26T03:01:55.033Z,18.80
2022-07-26T03:04:23.048Z,18.80
2022-07-26T03:06:50.882Z,18.60
2022-07-26T03:09:17.906Z,18.80
2022-07-26T03:11:44.876Z,18.70
2022-07-26T03:14:12.178Z,18.70
2022-07-26T03:16:39.372Z,18.70
2022-07-26T03:19:06.466Z,18.60
2022-07-26T03:21:33.446Z,18.60
2022-07-26T03:24:00.482Z,18.70
2022-07-26T03:26:29.236Z,18.40
2022-07-26T03:28:56.249Z,18.20
2022-07-26T03:31:23.593Z,18.10
2022-07-26T03:33:50.656Z,18.00
2022-07-26T03:36:17.965Z,18.00
2022-07-26T03:38:45.013Z,17.70
2022-07-26T03:41:13.702Z,17.70
2022-07-26T03:43:41.268Z,17.90
2022-07-26T03:46:08.704Z,17.90
2022-07-26T03:48:35.766Z,17.90
2022-07-26T03:51:03.008Z,17.80
2022-07-26T03:53:29.971Z,18.00
2022-07-26T03:56:15.931Z,18.20
2022-07-26T03:58:42.869Z,18.30
2022-07-26T04:28:14.408Z,17.50
2022-07-26T05:28:00.983Z,20.70
2022-07-26T05:30:28.099Z,22.00
2022-07-26T05:32:55.223Z,22.40
2022-07-26T05:35:22.293Z,22.70
2022-07-26T05:37:49.445Z,23.10
2022-07-26T05:40:16.746Z,23.50
2022-07-26T05:42:43.845Z,24.00
2022-07-26T05:45:11.161Z,24.50
2022-07-26T05:47:38.337Z,24.10
2022-07-26T05:50:06.956Z,24.50
2022-07-26T05:52:34.232Z,25.50
2022-07-26T05:55:01.246Z,25.30
2022-07-26T05:57:28.249Z,24.60
2022-07-26T05:59:55.258Z,23.90
2022-07-26T06:02:22.331Z,23.30
2022-07-26T06:04:49.492Z,22.90
2022-07-26T06:07:16.879Z,22.50
2022-07-26T06:09:44.143Z,22.00
2022-07-26T06:12:11.191Z,21.70
2022-07-26T06:14:38.215Z,22.30
2022-07-26T06:17:05.381Z,23.80
2022-07-26T06:19:32.918Z,25.10
2022-07-26T06:22:00.215Z,26.10
2022-07-26T06:24:27.520Z,26.80
2022-07-26T06:27:04.675Z,27.40
2022-07-26T06:29:33.185Z,27.90
2022-07-26T06:32:00.714Z,28.40
2022-07-26T06:34:28.224Z,28.60
2022-07-26T06:36:55.201Z,29.10
2022-07-26T06:39:22.135Z,29.30
2022-07-26T06:41:49.210Z,29.40
2022-07-26T06:44:22.775Z,29.50
2022-07-26T06:46:49.863Z,29.70
2022-07-26T06:49:21.898Z,28.60
2022-07-26T06:51:49.523Z,28.10
2022-07-26T06:54:16.555Z,28.40
2022-07-26T06:56:43.590Z,28.50
2022-07-26T06:59:10.592Z,28.60
2022-07-26T07:01:58.580Z,28.60
2022-07-26T07:04:24.765Z,28.70
2022-07-26T07:06:51.764Z,28.90
2022-07-26T07:09:19.901Z,29.00
2022-07-26T07:11:51.811Z,29.20
2022-07-26T07:14:25.738Z,29.20
2022-07-26T07:16:52.795Z,29.20
2022-07-26T07:19:19.876Z,28.90
2022-07-26T07:21:46.861Z,28.80
2022-07-26T07:24:13.908Z,28.90
2022-07-26T07:26:41.724Z,29.10
2022-07-26T07:29:14.766Z,29.00
2022-07-26T07:31:48.160Z,28.60
2022-07-26T07:34:19.427Z,28.50
2022-07-26T07:36:47.270Z,28.60
2022-07-26T07:39:17.186Z,28.40
2022-07-26T07:41:45.762Z,28.50
2022-07-26T07:44:13.339Z,28.40
2022-07-26T07:46:40.802Z,28.20
2022-07-26T07:49:08.378Z,28.30
2022-07-26T07:51:36.317Z,28.40
2022-07-26T07:54:05.831Z,28.20
2022-07-26T07:56:34.374Z,28.00
2022-07-26T07:59:01.922Z,28.10
2022-07-26T08:01:39.634Z,28.40
2022-07-26T08:04:08.939Z,28.70
2022-07-26T08:06:36.668Z,28.50
2022-07-26T08:09:05.572Z,28.40
2022-07-26T08:11:34.516Z,28.80
2022-07-26T08:14:02.274Z,28.80
2022-07-26T08:16:29.919Z,28.50
2022-07-26T08:18:58.361Z,28.00
2022-07-26T08:21:28.307Z,28.00
2022-07-26T08:23:57.160Z,28.00
2022-07-26T08:26:24.609Z,27.70
2022-07-26T08:28:59.995Z,28.20
2022-07-26T08:31:29.127Z,28.50
2022-07-26T08:33:56.668Z,28.80
2022-07-26T08:36:24.329Z,29.10
2022-07-26T08:38:52.460Z,29.40
2022-07-26T08:46:00.166Z,30.00
2022-07-26T08:48:27.354Z,29.90
2022-07-26T08:50:56.668Z,29.60
2022-07-26T08:53:23.918Z,29.70
2022-07-26T08:56:06.781Z,29.80
2022-07-26T08:58:36.237Z,29.30
2022-07-26T09:01:12.950Z,29.10
2022-07-26T09:03:41.581Z,29.20
2022-07-26T09:06:16.682Z,29.30
2022-07-26T09:08:46.751Z,29.50
2022-07-26T09:11:39.899Z,30.00
2022-07-26T09:14:07.359Z,30.00
2022-07-26T09:16:39.349Z,30.10
2022-07-26T09:19:22.405Z,30.40
2022-07-26T09:21:50.543Z,30.40
2022-07-26T09:24:34.919Z,30.50
2022-07-26T09:27:06.186Z,30.90
2022-07-26T09:29:50.797Z,31.00
2022-07-26T09:35:24.042Z,30.70
2022-07-26T09:37:58.107Z,30.70
2022-07-26T09:43:05.457Z,31.30
2022-07-26T09:45:35.676Z,31.20
2022-07-26T09:48:04.093Z,31.40
2022-07-26T09:50:33.299Z,31.10
2022-07-26T09:53:03.783Z,31.20
2022-07-26T09:55:40.952Z,31.20
2022-07-26T10:00:44.292Z,31.70
2022-07-26T10:03:12.296Z,31.40
2022-07-26T10:05:40.108Z,31.30
2022-07-26T10:08:08.326Z,31.70
2022-07-26T10:11:04.108Z,32.00
2022-07-26T10:13:31.481Z,32.20
2022-07-26T10:15:58.903Z,32.20
2022-07-26T10:18:38.422Z,32.20
2022-07-26T10:21:30.583Z,32.40
2022-07-26T10:24:03.767Z,32.20
2022-07-26T10:26:33.888Z,32.20
2022-07-26T10:29:27.239Z,32.20
2022-07-26T10:32:06.340Z,32.60
2022-07-26T10:34:38.106Z,33.00
2022-07-26T10:37:11.977Z,33.50
2022-07-26T10:39:39.671Z,33.00
2022-07-26T10:42:11.566Z,33.10
2022-07-26T10:44:45.248Z,33.30
2022-07-26T10:47:15.939Z,32.90
2022-07-26T10:50:05.645Z,32.80
2022-07-26T10:52:32.946Z,33.20
2022-07-26T10:54:59.837Z,33.20
2022-07-26T10:57:29.891Z,33.20
2022-07-26T10:59:58.327Z,33.20
2022-07-26T11:02:29.040Z,33.10
2022-07-26T11:05:13.367Z,33.00
2022-07-26T11:10:40.594Z,32.90
2022-07-26T11:13:18.629Z,32.60
2022-07-26T11:15:52.185Z,32.40
2022-07-26T11:18:28.141Z,32.70
2022-07-26T11:20:58.788Z,32.90
2022-07-26T11:23:32.606Z,32.90
2022-07-26T11:26:06.813Z,32.80
2022-07-26T11:28:47.605Z,32.80
2022-07-26T11:31:16.293Z,33.10
2022-07-26T11:33:48.877Z,33.20
2022-07-26T11:38:53.840Z,33.30
2022-07-26T11:41:34.541Z,33.30
2022-07-26T11:44:03.785Z,33.30
2022-07-26T11:46:47.829Z,33.70
2022-07-26T11:52:02.367Z,31.80
2022-07-26T11:54:32.549Z,31.50
2022-07-26T11:57:03.484Z,31.90
2022-07-26T11:59:37.302Z,32.50
2022-07-26T12:02:08.862Z,33.00
2022-07-26T12:04:39.094Z,33.70
2022-07-26T12:07:24.117Z,33.90
2022-07-26T12:09:53.050Z,34.30
2022-07-26T12:12:29.644Z,34.50
2022-07-26T12:14:58.714Z,34.50
2022-07-26T12:17:26.287Z,34.70
2022-07-26T12:20:17.646Z,34.20
2022-07-26T12:23:05.971Z,32.90
2022-07-26T12:25:36.059Z,32.20
2022-07-26T12:28:03.105Z,32.40
2022-07-26T12:30:35.711Z,32.50
2022-07-26T12:33:02.897Z,32.50
2022-07-26T12:35:35.432Z,32.10
2022-07-26T12:38:03.360Z,31.70
2022-07-26T12:40:40.716Z,32.30
2022-07-26T12:43:08.594Z,33.00
2022-07-26T12:45:36.465Z,33.30
2022-07-26T12:48:11.222Z,33.60
2022-07-26T12:50:38.294Z,33.70
2022-07-26T12:53:08.664Z,33.70
2022-07-26T12:55:37.365Z,33.60
2022-07-26T12:58:04.404Z,33.30
2022-07-26T13:00:31.501Z,32.70
2022-07-26T13:02:58.559Z,32.20
2022-07-26T13:05:25.606Z,31.90
2022-07-26T13:07:52.858Z,31.90
2022-07-26T13:10:33.196Z,31.80
2022-07-26T13:13:01.086Z,31.20
2022-07-26T13:15:35.304Z,30.70
2022-07-26T13:18:07.396Z,30.40
2022-07-26T13:20:37.348Z,30.30
2022-07-26T13:23:04.663Z,30.20
2022-07-26T13:25:38.499Z,30.00
2022-07-26T13:28:08.057Z,29.70
2022-07-26T13:30:38.268Z,29.50
2022-07-26T13:33:05.538Z,29.50
2022-07-26T13:35:32.540Z,29.30
2022-07-26T13:37:59.638Z,29.20
2022-07-26T13:40:31.642Z,28.90
2022-07-26T13:43:00.137Z,28.70
2022-07-26T13:45:28.983Z,28.70
2022-07-26T13:47:57.787Z,28.80
2022-07-26T13:50:29.484Z,29.00
2022-07-26T13:52:57.203Z,28.70
2022-07-26T13:55:25.844Z,28.50
2022-07-26T13:57:56.817Z,28.50
2022-07-26T14:00:29.763Z,28.50
2022-07-26T14:03:00.319Z,28.60
2022-07-26T14:05:28.687Z,28.60
2022-07-26T14:07:55.880Z,28.40
2022-07-26T14:10:24.087Z,28.30
2022-07-26T14:12:52.413Z,28.40
2022-07-26T14:15:22.610Z,28.30
2022-07-26T14:17:52.012Z,28.10
2022-07-26T14:20:19.303Z,27.90
2022-07-26T14:25:14.869Z,27.60
2022-07-26T14:27:41.835Z,27.50
2022-07-26T14:30:09.396Z,27.60
2022-07-26T14:35:05.477Z,27.50
2022-07-26T14:37:41.712Z,27.50
2022-07-26T14:40:14.454Z,27.40
2022-07-26T14:42:41.494Z,27.40
2022-07-26T14:45:09.970Z,27.40
2022-07-26T14:47:37.314Z,27.30
2022-07-26T14:50:07.582Z,27.30
2022-07-26T14:52:42.575Z,27.40
2022-07-26T14:55:10.348Z,27.60
2022-07-26T14:57:39.640Z,27.60
2022-07-26T15:00:13.761Z,27.70
2022-07-26T15:02:46.457Z,27.90
2022-07-26T15:05:15.853Z,28.00
2022-07-26T15:07:44.419Z,28.00
2022-07-26T15:10:13.718Z,28.10
2022-07-26T15:12:41.674Z,28.20
2022-07-26T15:15:09.846Z,28.30
2022-07-26T15:17:37.539Z,28.30
2022-07-26T15:20:06.174Z,27.90
2022-07-26T15:22:33.346Z,28.00
2022-07-26T15:25:00.364Z,28.10
2022-07-26T15:27:27.356Z,28.10
2022-07-26T15:29:58.255Z,27.90
2022-07-26T15:32:29.730Z,28.00
2022-07-26T15:34:56.771Z,28.10
2022-07-26T15:37:24.783Z,28.10
2022-07-26T15:39:51.956Z,28.20
2022-07-26T15:42:19.527Z,28.20
2022-07-26T15:44:49.972Z,28.10
2022-07-26T15:47:43.385Z,28.20
2022-07-26T15:50:06.897Z,28.20
2022-07-26T15:52:38.684Z,28.10
2022-07-26T15:55:07.876Z,28.10
2022-07-26T15:57:35.248Z,28.00
2022-07-26T16:00:06.066Z,28.00
2022-07-26T16:02:40.196Z,28.00
2022-07-26T16:05:08.712Z,27.90
2022-07-26T16:07:35.776Z,27.80
2022-07-26T16:10:02.963Z,27.80
2022-07-26T16:12:30.020Z,27.70
2022-07-26T16:14:57.103Z,27.70
2022-07-26T16:17:24.116Z,27.60
2022-07-26T16:19:51.828Z,27.60
2022-07-26T16:22:18.890Z,27.50
2022-07-26T16:24:45.877Z,27.50
2022-07-26T16:27:12.866Z,27.30
2022-07-26T16:29:39.868Z,27.20
2022-07-26T16:32:12.017Z,27.00
2022-07-26T16:34:39.194Z,27.00
2022-07-26T16:37:06.296Z,27.00
2022-07-26T16:39:33.404Z,27.10
2022-07-26T16:42:06.785Z,27.10
2022-07-26T16:44:36.089Z,26.90
2022-07-26T16:47:04.185Z,26.90
2022-07-26T16:49:31.490Z,26.80
2022-07-26T16:51:58.625Z,26.80
2022-07-26T16:54:25.989Z,26.80
2022-07-26T16:56:53.060Z,26.70
2022-07-26T16:59:20.147Z,26.70
2022-07-26T17:01:47.366Z,26.50
2022-07-26T17:04:14.569Z,26.50
2022-07-26T17:06:48.731Z,26.50
2022-07-26T17:09:28.956Z,26.50
2022-07-26T17:11:56.010Z,26.30
2022-07-26T17:14:23.044Z,26.20
2022-07-26T17:16:50.132Z,26.20
2022-07-26T17:19:17.185Z,26.20
2022-07-26T17:21:44.246Z,26.10
2022-07-26T17:24:11.366Z,26.10
2022-07-26T17:26:38.419Z,26.10
2022-07-26T17:29:07.646Z,26.00
2022-07-26T17:31:34.949Z,26.00
2022-07-26T17:34:01.973Z,25.90
2022-07-26T17:36:30.831Z,25.90
2022-07-26T17:38:58.704Z,25.90
2022-07-26T17:41:32.677Z,25.90
2022-07-26T17:44:03.069Z,25.80
2022-07-26T17:46:33.833Z,25.80
2022-07-26T17:49:01.155Z,25.70
2022-07-26T17:51:28.324Z,25.70
2022-07-26T17:53:55.301Z,25.60
2022-07-26T17:56:22.457Z,25.60
2022-07-26T17:58:49.393Z,25.60
2022-07-26T18:01:16.512Z,25.40
2022-07-26T18:03:43.603Z,25.40
2022-07-26T18:06:10.699Z,25.30
2022-07-26T18:08:38.536Z,25.30
2022-07-26T18:11:07.503Z,25.20
2022-07-26T18:13:35.479Z,25.20
2022-07-26T18:16:05.994Z,25.10
2022-07-26T18:18:33.508Z,25.00
2022-07-26T18:21:00.636Z,24.90
2022-07-26T18:23:27.642Z,24.80
2022-07-26T18:25:54.655Z,24.80
2022-07-26T18:28:21.652Z,24.70
2022-07-26T18:30:48.705Z,24.70
2022-07-26T18:33:15.994Z,24.60
2022-07-26T18:35:43.801Z,24.50
2022-07-26T18:38:10.919Z,24.50
2022-07-26T18:40:38.087Z,24.40
2022-07-26T18:43:05.225Z,24.30
2022-07-26T18:45:32.604Z,24.20
2022-07-26T18:47:59.819Z,24.10
2022-07-26T18:50:27.193Z,24.10
2022-07-26T18:52:59.251Z,24.00
2022-07-26T18:55:26.689Z,23.90
2022-07-26T18:57:53.989Z,23.90
2022-07-26T19:00:22.665Z,23.80
2022-07-26T19:02:52.032Z,23.80
2022-07-26T19:05:20.711Z,23.70
2022-07-26T19:07:47.727Z,23.70
2022-07-26T19:10:14.885Z,23.60
2022-07-26T19:12:43.679Z,23.50
2022-07-26T19:15:11.338Z,23.40
2022-07-26T19:17:38.470Z,23.30
2022-07-26T19:22:37.187Z,23.10
2022-07-26T19:25:09.010Z,23.00
2022-07-26T19:30:09.618Z,22.80
2022-07-26T19:32:38.277Z,22.70
2022-07-26T19:35:07.202Z,22.60
2022-07-26T19:37:34.199Z,22.60
2022-07-26T19:40:03.011Z,22.50
2022-07-26T19:42:31.741Z,22.40
2022-07-26T19:44:59.408Z,22.40
2022-07-26T19:47:26.865Z,22.20
2022-07-26T19:49:53.852Z,22.10
2022-07-26T19:52:20.841Z,22.10
2022-07-26T19:54:47.854Z,22.10
2022-07-26T19:59:47.830Z,22.10
2022-07-26T20:02:15.026Z,22.00
2022-07-26T20:04:45.893Z,21.90
2022-07-26T20:07:15.984Z,21.90
2022-07-26T20:09:42.998Z,21.80
2022-07-26T20:12:10.208Z,21.70
2022-07-26T20:14:37.253Z,21.60
2022-07-26T20:19:40.976Z,21.60
2022-07-26T20:22:08.069Z,21.40
2022-07-26T20:24:35.115Z,21.20
2022-07-26T20:27:02.123Z,21.10
2022-07-26T20:31:56.859Z,21.00
2022-07-26T20:34:23.828Z,20.70
2022-07-26T20:36:50.859Z,20.60
2022-07-26T20:39:17.961Z,20.50
2022-07-26T20:41:45.055Z,20.50
2022-07-26T20:44:12.620Z,20.50
2022-07-26T20:46:41.673Z,20.50
2022-07-26T20:49:09.981Z,20.50
2022-07-26T20:51:37.554Z,20.60
2022-07-26T20:54:05.064Z,20.60
2022-07-26T20:56:33.065Z,20.60
2022-07-26T20:59:02.337Z,20.60
2022-07-26T21:01:31.048Z,20.40
2022-07-26T21:03:58.086Z,20.40
2022-07-26T21:06:25.692Z,20.30
2022-07-26T21:08:57.695Z,20.20
2022-07-26T21:11:24.970Z,20.00
2022-07-26T21:13:53.066Z,19.80
2022-07-26T21:16:20.469Z,19.60
2022-07-26T21:18:53.160Z,19.40
2022-07-26T21:21:22.040Z,19.30
2022-07-26T21:23:49.375Z,19.20
2022-07-26T21:26:16.359Z,19.20
2022-07-26T21:28:43.520Z,19.30
2022-07-26T21:31:10.531Z,19.40
2022-07-26T21:33:37.510Z,19.40
2022-07-26T21:36:04.797Z,19.40
2022-07-26T21:38:33.742Z,19.40
2022-07-26T21:41:00.717Z,19.30
2022-07-26T21:43:27.793Z,19.30
2022-07-26T21:45:54.994Z,19.30
2022-07-26T21:48:23.859Z,19.20
2022-07-26T21:50:50.861Z,19.10
2022-07-26T21:53:17.886Z,19.10
2022-07-26T21:55:44.906Z,19.10
2022-07-26T21:58:11.925Z,19.10
2022-07-26T22:00:39.343Z,19.10
2022-07-26T22:03:07.312Z,19.00
2022-07-26T22:05:42.561Z,19.10
2022-07-26T22:08:14.762Z,19.00
2022-07-26T22:10:45.043Z,18.90
2022-07-26T22:13:13.254Z,18.80
2022-07-26T22:15:40.766Z,18.70
2022-07-26T22:18:09.866Z,18.70
2022-07-26T22:20:37.139Z,18.60
2022-07-26T22:23:09.327Z,18.60
2022-07-26T22:25:37.986Z,18.60
2022-07-26T22:28:07.213Z,18.60
2022-07-26T22:30:34.555Z,18.60
2022-07-26T22:33:03.900Z,18.60
2022-07-26T22:35:35.122Z,18.50
2022-07-26T22:38:10.171Z,18.40
2022-07-26T22:40:39.464Z,18.30
2022-07-26T22:43:07.148Z,18.30
2022-07-26T22:48:03.650Z,18.20
2022-07-26T22:50:31.790Z,18.20
2022-07-26T22:53:00.952Z,18.10
2022-07-26T22:55:28.223Z,18.10
2022-07-26T22:57:55.228Z,17.90
2022-07-26T23:00:22.320Z,17.70
2022-07-26T23:02:49.371Z,17.50
2022-07-26T23:05:16.380Z,17.50
2022-07-26T23:07:43.606Z,17.50
2022-07-26T23:10:15.488Z,17.50
2022-07-26T23:15:10.779Z,17.50
2022-07-26T23:17:38.082Z,17.30
2022-07-26T23:20:08.168Z,17.30
2022-07-26T23:22:35.265Z,17.20
2022-07-26T23:25:02.257Z,17.20
2022-07-26T23:27:29.286Z,17.20
2022-07-26T23:29:56.452Z,17.20
2022-07-26T23:32:23.497Z,17.30
2022-07-26T23:34:50.547Z,17.30
2022-07-26T23:37:17.683Z,17.40
2022-07-26T23:39:44.732Z,17.40
2022-07-26T23:42:11.729Z,17.40
2022-07-26T23:44:38.729Z,17.40
2022-07-26T23:47:05.833Z,17.40
2022-07-26T23:49:32.941Z,17.40
2022-07-26T23:52:00.005Z,17.30
2022-07-26T23:54:26.999Z,17.20
2022-07-26T23:56:54.040Z,17.20
2022-07-26T23:59:21.006Z,17.20
