createdAt,value
2018-09-19T00:01:25.069Z,19.50
2018-09-19T00:03:54.950Z,19.40
2018-09-19T00:06:24.811Z,19.30
2018-09-19T00:08:54.679Z,19.30
2018-09-19T00:11:24.424Z,19.20
2018-09-19T00:13:54.289Z,19.20
2018-09-19T00:16:24.154Z,19.10
2018-09-19T00:18:54.004Z,19.10
2018-09-19T00:21:23.825Z,19.00
2018-09-19T00:23:53.964Z,18.90
2018-09-19T00:26:23.819Z,18.90
2018-09-19T00:28:53.673Z,18.80
2018-09-19T00:31:23.885Z,18.80
2018-09-19T00:33:53.956Z,18.70
2018-09-19T00:36:24.421Z,18.70
2018-09-19T00:38:54.742Z,18.60
2018-09-19T00:41:24.588Z,18.60
2018-09-19T00:43:54.420Z,18.60
2018-09-19T00:46:24.401Z,18.50
2018-09-19T00:48:54.292Z,18.50
2018-09-19T00:51:24.257Z,18.50
2018-09-19T00:53:54.124Z,18.40
2018-09-19T00:56:23.910Z,18.40
2018-09-19T00:58:53.851Z,18.30
2018-09-19T01:01:24.400Z,18.30
2018-09-19T01:03:54.182Z,18.20
2018-09-19T01:06:23.992Z,18.20
2018-09-19T01:08:53.922Z,18.20
2018-09-19T01:11:23.780Z,18.10
2018-09-19T01:13:53.685Z,18.10
2018-09-19T01:16:23.481Z,18.10
2018-09-19T01:18:53.335Z,18.10
2018-09-19T01:21:23.211Z,18.10
2018-09-19T01:23:53.102Z,18.10
2018-09-19T01:26:22.966Z,18.00
2018-09-19T01:28:52.675Z,18.00
2018-09-19T01:31:22.491Z,18.00
2018-09-19T01:33:52.246Z,18.00
2018-09-19T01:36:22.123Z,18.00
2018-09-19T01:38:52.206Z,18.00
2018-09-19T01:41:21.992Z,18.00
2018-09-19T01:43:51.772Z,18.00
2018-09-19T01:46:21.668Z,18.00
2018-09-19T01:48:51.437Z,18.00
2018-09-19T01:51:21.334Z,18.00
2018-09-19T01:53:51.211Z,18.00
2018-09-19T01:56:20.964Z,17.90
2018-09-19T01:58:50.720Z,17.90
2018-09-19T02:01:20.605Z,17.90
2018-09-19T02:03:50.510Z,17.90
2018-09-19T02:06:20.375Z,17.90
2018-09-19T02:08:50.262Z,17.90
2018-09-19T02:11:20.089Z,17.90
2018-09-19T02:13:49.970Z,17.90
2018-09-19T02:16:19.982Z,17.90
2018-09-19T02:18:50.075Z,17.90
2018-09-19T02:21:19.952Z,17.90
2018-09-19T02:23:49.708Z,17.90
2018-09-19T02:26:19.473Z,17.80
2018-09-19T02:28:49.358Z,17.80
2018-09-19T02:31:19.202Z,17.80
2018-09-19T02:33:49.041Z,17.70
2018-09-19T02:36:22.804Z,17.70
2018-09-19T02:38:55.145Z,17.70
2018-09-19T02:41:24.980Z,17.70
2018-09-19T02:43:54.850Z,17.70
2018-09-19T02:46:24.779Z,17.70
2018-09-19T02:48:54.549Z,17.60
2018-09-19T02:51:24.328Z,17.60
2018-09-19T02:53:54.128Z,17.50
2018-09-19T02:56:24.040Z,17.50
2018-09-19T02:58:53.885Z,17.50
2018-09-19T03:01:23.828Z,17.50
2018-09-19T03:03:53.723Z,17.50
2018-09-19T03:06:23.618Z,17.50
2018-09-19T03:08:53.545Z,17.40
2018-09-19T03:11:23.315Z,17.40
2018-09-19T03:13:53.245Z,17.40
2018-09-19T03:16:23.080Z,17.30
2018-09-19T03:18:52.893Z,17.30
2018-09-19T03:21:22.713Z,17.40
2018-09-19T03:23:52.589Z,17.30
2018-09-19T03:26:22.382Z,17.30
2018-09-19T03:28:52.212Z,17.30
2018-09-19T03:31:22.108Z,17.30
2018-09-19T03:33:51.965Z,17.20
2018-09-19T03:36:21.800Z,17.20
2018-09-19T03:38:51.823Z,17.20
2018-09-19T03:41:21.640Z,17.20
2018-09-19T03:43:51.472Z,17.10
2018-09-19T03:46:21.322Z,17.10
2018-09-19T03:48:51.194Z,17.10
2018-09-19T03:51:21.210Z,17.10
2018-09-19T03:53:51.047Z,17.10
2018-09-19T03:56:20.972Z,17.00
2018-09-19T03:58:50.764Z,17.00
2018-09-19T04:01:20.586Z,17.00
2018-09-19T04:03:50.391Z,17.00
2018-09-19T04:06:20.228Z,17.00
2018-09-19T04:08:50.062Z,17.00
2018-09-19T04:11:19.894Z,17.00
2018-09-19T04:13:49.889Z,17.00
2018-09-19T04:16:19.800Z,17.00
2018-09-19T04:18:49.674Z,17.00
2018-09-19T04:21:19.449Z,17.00
2018-09-19T04:23:49.229Z,17.00
2018-09-19T04:26:19.171Z,17.00
2018-09-19T04:28:49.136Z,17.00
2018-09-19T04:31:19.064Z,17.10
2018-09-19T04:33:48.955Z,17.10
2018-09-19T04:36:18.869Z,17.10
2018-09-19T04:38:48.732Z,17.10
2018-09-19T04:41:18.548Z,17.10
2018-09-19T04:43:48.359Z,17.10
2018-09-19T04:46:18.102Z,17.10
2018-09-19T04:48:48.009Z,17.20
2018-09-19T04:51:18.047Z,17.20
2018-09-19T04:53:47.839Z,17.30
2018-09-19T04:56:17.715Z,17.40
2018-09-19T04:58:47.609Z,17.40
2018-09-19T05:01:17.533Z,17.50
2018-09-19T05:03:47.673Z,17.60
2018-09-19T05:06:17.478Z,17.70
2018-09-19T05:08:47.231Z,17.80
2018-09-19T05:11:17.049Z,17.80
2018-09-19T05:13:47.010Z,17.90
2018-09-19T05:16:16.887Z,17.90
2018-09-19T05:18:46.823Z,18.00
2018-09-19T05:21:16.792Z,18.00
2018-09-19T05:23:46.617Z,18.10
2018-09-19T05:26:16.422Z,18.10
2018-09-19T05:28:46.305Z,18.20
2018-09-19T05:31:16.256Z,18.20
2018-09-19T05:33:46.138Z,18.30
2018-09-19T05:36:15.930Z,18.30
2018-09-19T05:38:45.708Z,18.30
2018-09-19T05:41:15.627Z,18.40
2018-09-19T05:43:45.415Z,18.50
2018-09-19T05:46:15.276Z,18.50
2018-09-19T05:48:45.096Z,18.50
2018-09-19T05:51:14.917Z,18.60
2018-09-19T05:53:44.772Z,18.60
2018-09-19T05:56:14.781Z,18.70
2018-09-19T05:58:44.656Z,18.70
2018-09-19T06:01:14.531Z,18.70
2018-09-19T06:03:44.469Z,18.80
2018-09-19T06:06:14.437Z,18.80
2018-09-19T06:08:44.375Z,18.90
2018-09-19T06:11:14.338Z,18.90
2018-09-19T06:13:44.386Z,19.00
2018-09-19T06:16:14.309Z,19.10
2018-09-19T06:18:44.327Z,19.10
2018-09-19T06:21:14.427Z,19.10
2018-09-19T06:23:44.387Z,19.20
2018-09-19T06:26:14.265Z,19.30
2018-09-19T06:28:44.129Z,19.40
2018-09-19T06:31:13.949Z,19.50
2018-09-19T06:33:43.917Z,19.60
2018-09-19T06:36:13.925Z,19.70
2018-09-19T06:38:43.901Z,19.90
2018-09-19T06:41:13.833Z,20.00
2018-09-19T06:43:43.983Z,20.20
2018-09-19T06:46:13.832Z,20.30
2018-09-19T06:48:43.819Z,20.50
2018-09-19T06:51:13.725Z,20.70
2018-09-19T06:53:43.560Z,20.80
2018-09-19T06:56:13.355Z,21.00
2018-09-19T06:58:43.252Z,21.20
2018-09-19T07:01:13.231Z,21.40
2018-09-19T07:03:42.999Z,21.50
2018-09-19T07:06:12.837Z,21.70
2018-09-19T07:08:42.671Z,21.90
2018-09-19T07:11:12.559Z,22.00
2018-09-19T07:13:42.453Z,22.20
2018-09-19T07:16:12.414Z,22.30
2018-09-19T07:18:42.266Z,22.50
2018-09-19T07:21:12.047Z,22.70
2018-09-19T07:23:42.047Z,22.80
2018-09-19T07:26:11.846Z,23.00
2018-09-19T07:28:41.798Z,23.20
2018-09-19T07:31:11.998Z,23.40
2018-09-19T07:33:41.750Z,23.50
2018-09-19T07:36:11.592Z,23.60
2018-09-19T07:38:41.511Z,23.70
2018-09-19T07:41:11.584Z,23.80
2018-09-19T07:43:41.614Z,24.00
2018-09-19T07:46:11.442Z,24.10
2018-09-19T07:48:41.250Z,24.20
2018-09-19T07:51:11.273Z,24.30
2018-09-19T07:53:41.292Z,24.30
2018-09-19T07:56:11.250Z,24.20
2018-09-19T07:58:41.078Z,24.20
2018-09-19T08:01:11.171Z,24.10
2018-09-19T08:03:40.967Z,24.10
2018-09-19T08:06:10.910Z,24.00
2018-09-19T08:08:40.729Z,24.10
2018-09-19T08:11:10.667Z,24.10
2018-09-19T08:13:40.553Z,24.10
2018-09-19T08:16:10.410Z,24.20
2018-09-19T08:18:40.350Z,24.30
2018-09-19T08:21:10.390Z,24.50
2018-09-19T08:23:40.224Z,24.60
2018-09-19T08:26:10.097Z,24.80
2018-09-19T08:28:39.910Z,25.00
2018-09-19T08:31:09.818Z,25.10
2018-09-19T08:33:39.667Z,25.30
2018-09-19T08:36:09.555Z,25.50
2018-09-19T08:38:39.497Z,25.60
2018-09-19T08:41:09.432Z,25.80
2018-09-19T08:43:39.239Z,25.90
2018-09-19T08:46:09.160Z,26.00
2018-09-19T08:48:39.070Z,26.10
2018-09-19T08:51:09.016Z,26.20
2018-09-19T08:53:39.146Z,26.20
2018-09-19T08:56:09.030Z,26.20
2018-09-19T08:58:38.907Z,26.30
2018-09-19T09:01:08.694Z,26.40
2018-09-19T09:03:38.553Z,26.40
2018-09-19T09:06:08.412Z,26.50
2018-09-19T09:08:38.210Z,26.60
2018-09-19T09:11:08.190Z,26.70
2018-09-19T09:13:38.159Z,26.90
2018-09-19T09:16:08.063Z,27.00
2018-09-19T09:18:37.917Z,27.20
2018-09-19T09:21:07.783Z,27.30
2018-09-19T09:23:37.717Z,27.40
2018-09-19T09:26:07.721Z,27.50
2018-09-19T09:28:37.503Z,27.50
2018-09-19T09:31:07.399Z,27.60
2018-09-19T09:33:37.256Z,27.70
2018-09-19T09:36:07.211Z,27.70
2018-09-19T09:38:37.020Z,27.90
2018-09-19T09:41:07.257Z,27.90
2018-09-19T09:43:37.079Z,28.00
2018-09-19T09:46:07.092Z,28.10
2018-09-19T09:48:36.881Z,28.20
2018-09-19T09:51:06.900Z,28.30
2018-09-19T09:53:36.797Z,28.50
2018-09-19T09:56:07.921Z,28.60
2018-09-19T09:58:37.787Z,28.80
2018-09-19T10:01:07.729Z,28.90
2018-09-19T10:03:37.581Z,29.00
2018-09-19T10:06:07.614Z,29.20
2018-09-19T10:08:37.630Z,29.10
2018-09-19T10:11:08.019Z,29.20
2018-09-19T10:13:38.055Z,29.30
2018-09-19T10:16:08.175Z,29.50
2018-09-19T10:18:37.979Z,29.70
2018-09-19T10:21:08.004Z,29.70
2018-09-19T10:23:37.875Z,29.60
2018-09-19T10:26:07.843Z,29.50
2018-09-19T10:28:37.759Z,29.40
2018-09-19T10:31:07.655Z,29.20
2018-09-19T10:33:37.479Z,29.00
2018-09-19T10:36:07.426Z,28.80
2018-09-19T10:38:37.329Z,28.60
2018-09-19T10:41:07.323Z,28.40
2018-09-19T10:43:37.711Z,28.30
2018-09-19T10:46:07.643Z,28.20
2018-09-19T10:48:37.491Z,28.30
2018-09-19T10:51:07.510Z,28.50
2018-09-19T10:53:37.443Z,28.60
2018-09-19T10:56:07.329Z,28.70
2018-09-19T10:58:37.179Z,28.90
2018-09-19T11:01:07.257Z,29.00
2018-09-19T11:03:37.168Z,29.00
2018-09-19T11:06:07.194Z,29.10
2018-09-19T11:08:37.027Z,29.10
2018-09-19T11:11:07.250Z,29.00
2018-09-19T11:13:37.178Z,28.80
2018-09-19T11:16:07.273Z,28.60
2018-09-19T11:18:37.308Z,28.50
2018-09-19T11:21:07.318Z,28.30
2018-09-19T11:23:37.500Z,28.20
2018-09-19T11:26:07.588Z,28.20
2018-09-19T11:28:37.459Z,28.20
2018-09-19T11:31:07.316Z,28.20
2018-09-19T11:33:37.232Z,28.00
2018-09-19T11:36:07.012Z,28.10
2018-09-19T11:38:36.850Z,28.20
2018-09-19T11:41:06.676Z,28.40
2018-09-19T11:43:36.605Z,28.70
2018-09-19T11:46:06.611Z,29.00
2018-09-19T11:48:36.630Z,29.40
2018-09-19T11:51:06.691Z,29.60
2018-09-19T11:53:36.651Z,29.90
2018-09-19T11:56:06.572Z,30.00
2018-09-19T11:58:36.415Z,30.10
2018-09-19T12:01:06.619Z,30.00
2018-09-19T12:03:36.640Z,30.10
2018-09-19T12:06:06.544Z,30.20
2018-09-19T12:08:36.531Z,30.20
2018-09-19T12:11:06.511Z,30.20
2018-09-19T12:13:36.351Z,30.30
2018-09-19T12:16:06.382Z,30.20
2018-09-19T12:18:36.290Z,30.10
2018-09-19T12:21:06.265Z,30.20
2018-09-19T12:23:36.144Z,30.30
2018-09-19T12:26:06.033Z,30.40
2018-09-19T12:28:36.010Z,30.40
2018-09-19T12:31:05.851Z,30.30
2018-09-19T12:33:35.754Z,30.40
2018-09-19T12:36:06.111Z,30.40
2018-09-19T12:38:35.894Z,30.30
2018-09-19T12:41:06.160Z,30.20
2018-09-19T12:43:36.061Z,30.20
2018-09-19T12:46:06.021Z,30.40
2018-09-19T12:48:35.790Z,30.40
2018-09-19T12:51:05.737Z,30.50
2018-09-19T12:53:35.731Z,30.50
2018-09-19T12:56:05.843Z,30.50
2018-09-19T12:58:35.966Z,30.50
2018-09-19T13:01:05.801Z,30.70
2018-09-19T13:03:36.735Z,30.70
2018-09-19T13:06:06.647Z,30.80
2018-09-19T13:08:36.606Z,30.80
2018-09-19T13:11:06.467Z,30.90
2018-09-19T13:13:36.327Z,30.90
2018-09-19T13:16:06.228Z,31.10
2018-09-19T13:18:36.005Z,31.20
2018-09-19T13:21:05.947Z,31.20
2018-09-19T13:23:35.778Z,31.10
2018-09-19T13:26:05.679Z,31.20
2018-09-19T13:28:35.659Z,31.10
2018-09-19T13:31:05.565Z,30.90
2018-09-19T13:33:35.575Z,30.90
2018-09-19T13:36:05.425Z,30.80
2018-09-19T13:38:35.188Z,30.90
2018-09-19T13:41:05.081Z,30.80
2018-09-19T13:43:34.907Z,30.80
2018-09-19T13:46:04.793Z,30.90
2018-09-19T13:48:34.702Z,31.00
2018-09-19T13:51:22.450Z,31.00
2018-09-19T13:53:52.364Z,31.10
2018-09-19T13:56:22.607Z,31.30
2018-09-19T13:58:53.556Z,31.30
2018-09-19T14:01:23.345Z,31.40
2018-09-19T14:03:53.370Z,31.50
2018-09-19T14:06:23.489Z,31.40
2018-09-19T14:08:53.583Z,31.40
2018-09-19T14:11:23.446Z,31.40
2018-09-19T14:13:53.347Z,31.20
2018-09-19T14:16:23.331Z,31.10
2018-09-19T14:18:53.207Z,31.00
2018-09-19T14:21:23.638Z,31.00
2018-09-19T14:23:53.733Z,30.90
2018-09-19T14:26:23.935Z,30.90
2018-09-19T14:28:53.864Z,30.90
2018-09-19T14:31:35.922Z,31.00
2018-09-19T14:34:05.759Z,30.90
2018-09-19T14:36:35.684Z,30.90
2018-09-19T14:39:07.654Z,30.90
2018-09-19T14:41:37.512Z,30.90
2018-09-19T14:44:07.377Z,30.80
2018-09-19T14:46:37.282Z,30.80
2018-09-19T14:49:08.628Z,30.80
2018-09-19T14:51:38.594Z,30.80
2018-09-19T14:54:08.670Z,30.80
2018-09-19T14:56:38.632Z,30.80
2018-09-19T14:59:08.706Z,30.90
2018-09-19T15:01:38.753Z,30.80
2018-09-19T15:04:08.719Z,30.80
2018-09-19T15:06:38.682Z,30.80
2018-09-19T15:09:11.031Z,30.80
2018-09-19T15:11:40.918Z,30.70
2018-09-19T15:14:10.818Z,30.70
2018-09-19T15:16:40.694Z,30.50
2018-09-19T15:19:10.744Z,30.40
2018-09-19T15:21:40.704Z,30.30
2018-09-19T15:24:10.663Z,30.30
2018-09-19T15:26:40.512Z,30.20
2018-09-19T15:29:10.524Z,30.20
2018-09-19T15:31:40.422Z,30.30
2018-09-19T15:34:10.480Z,30.20
2018-09-19T15:36:40.400Z,30.30
2018-09-19T15:39:10.988Z,30.30
2018-09-19T15:41:40.878Z,30.30
2018-09-19T15:44:10.767Z,30.30
2018-09-19T15:46:40.653Z,30.30
2018-09-19T15:49:10.656Z,30.10
2018-09-19T15:51:40.675Z,30.20
2018-09-19T15:54:10.693Z,30.10
2018-09-19T15:56:40.760Z,30.00
2018-09-19T15:59:10.816Z,30.10
2018-09-19T16:01:41.669Z,30.00
2018-09-19T16:04:11.619Z,29.80
2018-09-19T16:06:41.809Z,29.70
2018-09-19T16:09:13.106Z,29.60
2018-09-19T16:11:43.746Z,29.50
2018-09-19T16:14:13.580Z,29.40
2018-09-19T16:16:43.436Z,29.30
2018-09-19T16:19:13.520Z,29.10
2018-09-19T16:21:43.622Z,29.10
2018-09-19T16:24:13.532Z,29.00
2018-09-19T16:26:43.486Z,28.80
2018-09-19T16:29:13.378Z,28.70
2018-09-19T16:31:43.252Z,28.70
2018-09-19T16:34:14.110Z,28.50
2018-09-19T16:36:44.109Z,28.50
2018-09-19T16:39:14.231Z,28.30
2018-09-19T16:41:44.178Z,28.20
2018-09-19T16:44:14.322Z,28.10
2018-09-19T16:46:48.529Z,28.00
2018-09-19T16:49:18.382Z,27.90
2018-09-19T16:52:06.731Z,27.80
2018-09-19T16:54:36.705Z,27.70
2018-09-19T16:57:06.948Z,27.60
2018-09-19T16:59:36.999Z,27.50
2018-09-19T17:02:07.069Z,27.40
2018-09-19T17:04:37.335Z,27.20
2018-09-19T17:07:07.351Z,27.10
2018-09-19T17:09:38.469Z,27.00
2018-09-19T17:12:10.554Z,26.80
2018-09-19T17:14:40.830Z,26.70
2018-09-19T17:17:10.967Z,26.60
2018-09-19T17:19:40.897Z,26.40
2018-09-19T17:22:10.949Z,26.40
2018-09-19T17:24:40.961Z,26.40
2018-09-19T17:27:10.908Z,26.30
2018-09-19T17:29:40.871Z,26.20
2018-09-19T17:32:10.954Z,26.10
2018-09-19T17:34:41.555Z,26.00
2018-09-19T17:37:11.457Z,26.00
2018-09-19T17:39:41.375Z,25.90
2018-09-19T17:42:11.295Z,25.80
2018-09-19T17:44:41.234Z,25.70
2018-09-19T17:47:11.111Z,25.60
2018-09-19T17:49:41.059Z,25.60
2018-09-19T17:52:10.953Z,25.40
2018-09-19T17:54:40.775Z,25.30
2018-09-19T17:57:10.640Z,25.30
2018-09-19T17:59:40.637Z,25.20
2018-09-19T18:02:10.514Z,25.10
2018-09-19T18:04:40.547Z,25.00
2018-09-19T18:07:10.528Z,25.00
2018-09-19T18:09:40.358Z,24.90
2018-09-19T18:12:10.434Z,24.80
2018-09-19T18:14:40.228Z,24.80
2018-09-19T18:17:10.134Z,24.70
2018-09-19T18:19:40.128Z,24.60
2018-09-19T18:22:09.932Z,24.60
2018-09-19T18:24:39.927Z,24.50
2018-09-19T18:27:09.911Z,24.50
2018-09-19T18:29:39.734Z,24.50
2018-09-19T18:32:09.702Z,24.40
2018-09-19T18:34:39.716Z,24.30
2018-09-19T18:37:09.661Z,24.30
2018-09-19T18:39:39.527Z,24.20
2018-09-19T18:42:09.390Z,24.20
2018-09-19T18:44:39.207Z,24.10
2018-09-19T18:47:09.090Z,24.10
2018-09-19T18:49:38.968Z,24.00
2018-09-19T18:52:08.887Z,24.00
2018-09-19T18:54:38.829Z,23.90
2018-09-19T18:57:08.803Z,23.90
2018-09-19T18:59:38.800Z,23.80
2018-09-19T19:02:09.003Z,23.80
2018-09-19T19:04:38.951Z,23.70
2018-09-19T19:07:08.879Z,23.70
2018-09-19T19:09:38.819Z,23.60
2018-09-19T19:12:08.640Z,23.60
2018-09-19T19:14:38.635Z,23.50
2018-09-19T19:17:08.635Z,23.50
2018-09-19T19:19:38.492Z,23.50
2018-09-19T19:22:08.475Z,23.40
2018-09-19T19:24:38.339Z,23.30
2018-09-19T19:27:08.386Z,23.30
2018-09-19T19:29:38.387Z,23.30
2018-09-19T19:32:09.311Z,23.20
2018-09-19T19:34:39.237Z,23.10
2018-09-19T19:37:09.352Z,23.10
2018-09-19T19:39:39.353Z,23.10
2018-09-19T19:42:09.277Z,23.00
2018-09-19T19:44:39.193Z,23.00
2018-09-19T19:47:09.140Z,23.00
2018-09-19T19:49:39.040Z,22.90
2018-09-19T19:52:08.995Z,22.90
2018-09-19T19:54:38.881Z,22.80
2018-09-19T19:57:08.799Z,22.80
2018-09-19T19:59:38.651Z,22.80
2018-09-19T20:02:08.477Z,22.70
2018-09-19T20:04:38.327Z,22.70
2018-09-19T20:07:08.200Z,22.70
2018-09-19T20:09:38.192Z,22.60
2018-09-19T20:12:07.969Z,22.60
2018-09-19T20:14:38.135Z,22.60
2018-09-19T20:17:08.155Z,22.50
2018-09-19T20:19:38.107Z,22.50
2018-09-19T20:22:10.462Z,22.50
2018-09-19T20:24:40.843Z,22.40
2018-09-19T20:27:10.901Z,22.40
2018-09-19T20:29:40.892Z,22.40
2018-09-19T20:32:10.850Z,22.40
2018-09-19T20:34:40.707Z,22.40
2018-09-19T20:37:10.731Z,22.40
2018-09-19T20:39:40.738Z,22.40
2018-09-19T20:42:10.499Z,22.40
2018-09-19T20:44:40.417Z,22.30
2018-09-19T20:47:10.273Z,22.30
2018-09-19T20:49:40.199Z,22.30
2018-09-19T20:52:10.133Z,22.20
2018-09-19T20:54:40.029Z,22.20
2018-09-19T20:57:10.331Z,22.20
2018-09-19T20:59:40.215Z,22.10
2018-09-19T21:02:10.073Z,22.00
2018-09-19T21:04:40.073Z,22.00
2018-09-19T21:07:10.075Z,22.00
2018-09-19T21:09:40.195Z,22.00
2018-09-19T21:12:10.158Z,21.90
2018-09-19T21:14:40.119Z,21.90
2018-09-19T21:17:10.160Z,21.90
2018-09-19T21:19:40.125Z,21.90
2018-09-19T21:22:10.227Z,21.80
2018-09-19T21:24:40.143Z,21.80
2018-09-19T21:27:10.306Z,21.90
2018-09-19T21:29:40.118Z,21.90
2018-09-19T21:32:09.975Z,21.90
2018-09-19T21:34:39.904Z,21.90
2018-09-19T21:37:09.616Z,22.00
2018-09-19T21:39:39.468Z,22.00
2018-09-19T21:42:09.320Z,22.00
2018-09-19T21:44:39.122Z,22.00
2018-09-19T21:47:08.911Z,22.00
2018-09-19T21:49:38.772Z,21.90
2018-09-19T21:52:08.597Z,21.90
2018-09-19T21:54:38.514Z,21.90
2018-09-19T21:57:08.389Z,21.80
2018-09-19T21:59:38.517Z,21.80
2018-09-19T22:02:09.245Z,21.70
2018-09-19T22:04:39.161Z,21.70
2018-09-19T22:07:09.191Z,21.60
2018-09-19T22:09:39.062Z,21.60
2018-09-19T22:12:10.590Z,21.60
2018-09-19T22:14:42.326Z,21.50
2018-09-19T22:17:12.406Z,21.50
2018-09-19T22:19:42.399Z,21.40
2018-09-19T22:22:12.232Z,21.40
2018-09-19T22:24:42.121Z,21.30
2018-09-19T22:27:12.107Z,21.30
2018-09-19T22:29:42.004Z,21.30
2018-09-19T22:32:11.881Z,21.30
2018-09-19T22:34:41.791Z,21.20
2018-09-19T22:37:11.763Z,21.20
2018-09-19T22:39:41.631Z,21.10
2018-09-19T22:42:11.509Z,21.10
2018-09-19T22:44:41.455Z,21.00
2018-09-19T22:47:11.398Z,21.00
2018-09-19T22:49:41.217Z,21.00
2018-09-19T22:52:11.103Z,20.90
2018-09-19T22:54:40.843Z,20.90
2018-09-19T22:57:10.740Z,20.80
2018-09-19T22:59:40.609Z,20.80
2018-09-19T23:02:10.477Z,20.70
2018-09-19T23:04:40.266Z,20.70
2018-09-19T23:07:10.039Z,20.60
2018-09-19T23:09:39.948Z,20.60
2018-09-19T23:12:09.882Z,20.60
2018-09-19T23:14:39.748Z,20.50
2018-09-19T23:17:09.634Z,20.50
2018-09-19T23:19:39.480Z,20.40
2018-09-19T23:22:09.360Z,20.40
2018-09-19T23:24:39.313Z,20.40
2018-09-19T23:27:09.095Z,20.40
2018-09-19T23:29:38.926Z,20.40
2018-09-19T23:32:08.820Z,20.40
2018-09-19T23:34:38.762Z,20.30
2018-09-19T23:37:09.278Z,20.30
2018-09-19T23:39:39.143Z,20.30
2018-09-19T23:42:09.342Z,20.30
2018-09-19T23:44:39.301Z,20.30
2018-09-19T23:47:09.166Z,20.30
2018-09-19T23:49:39.031Z,20.30
2018-09-19T23:52:08.873Z,20.20
2018-09-19T23:54:38.768Z,20.20
2018-09-19T23:57:08.654Z,20.20
2018-09-19T23:59:38.481Z,20.20
