createdAt,value
2022-08-19T00:00:24.717Z,8.63
2022-08-19T00:03:15.672Z,8.98
2022-08-19T00:06:01.504Z,9.25
2022-08-19T00:08:47.085Z,9.27
2022-08-19T00:11:33.477Z,9.38
2022-08-19T00:14:21.625Z,9.50
2022-08-19T00:17:09.129Z,9.48
2022-08-19T00:19:55.094Z,8.70
2022-08-19T00:22:42.352Z,8.25
2022-08-19T00:25:29.825Z,8.60
2022-08-19T00:28:16.573Z,8.82
2022-08-19T00:31:06.295Z,8.65
2022-08-19T00:33:51.667Z,7.55
2022-08-19T00:36:38.287Z,8.63
2022-08-19T00:39:24.434Z,8.35
2022-08-19T00:42:10.259Z,8.55
2022-08-19T00:44:56.125Z,8.40
2022-08-19T00:47:42.051Z,9.00
2022-08-19T00:50:29.014Z,8.48
2022-08-19T00:53:18.611Z,8.75
2022-08-19T00:56:07.277Z,9.13
2022-08-19T00:58:55.370Z,8.57
2022-08-19T01:01:43.295Z,8.63
2022-08-19T01:04:28.891Z,9.00
2022-08-19T01:07:17.418Z,9.77
2022-08-19T01:10:08.818Z,9.70
2022-08-19T01:12:56.643Z,9.83
2022-08-19T01:15:51.055Z,10.23
2022-08-19T01:18:42.448Z,10.65
2022-08-19T01:21:41.490Z,11.70
2022-08-19T01:24:27.393Z,10.35
2022-08-19T01:27:13.262Z,10.48
2022-08-19T01:29:59.137Z,10.98
2022-08-19T01:32:44.994Z,11.50
2022-08-19T01:35:32.675Z,11.70
2022-08-19T01:38:24.864Z,11.20
2022-08-19T01:41:12.735Z,11.02
2022-08-19T01:44:09.907Z,11.93
2022-08-19T01:47:04.884Z,11.15
2022-08-19T01:49:50.603Z,11.45
2022-08-19T01:52:38.001Z,11.55
2022-08-19T01:55:25.019Z,11.85
2022-08-19T01:58:17.617Z,12.00
2022-08-19T02:01:04.256Z,12.00
2022-08-19T02:03:50.106Z,12.18
2022-08-19T02:06:36.635Z,11.82
2022-08-19T02:09:22.498Z,12.30
2022-08-19T02:12:09.737Z,13.13
2022-08-19T02:14:55.565Z,13.70
2022-08-19T02:17:41.695Z,12.90
2022-08-19T02:20:27.692Z,14.15
2022-08-19T02:23:16.089Z,15.15
2022-08-19T02:26:02.130Z,14.67
2022-08-19T02:28:49.097Z,15.98
2022-08-19T02:31:34.881Z,15.57
2022-08-19T02:34:21.026Z,17.10
2022-08-19T02:37:27.179Z,17.50
2022-08-19T02:40:14.422Z,17.60
2022-08-19T02:43:00.027Z,19.38
2022-08-19T02:45:45.538Z,18.20
2022-08-19T02:48:33.810Z,18.55
2022-08-19T02:51:31.872Z,19.95
2022-08-19T02:54:17.866Z,20.17
2022-08-19T02:57:04.354Z,18.50
2022-08-19T02:59:50.788Z,17.42
2022-08-19T03:02:36.552Z,16.27
2022-08-19T03:05:25.252Z,16.25
2022-08-19T03:08:28.158Z,16.33
2022-08-19T03:11:23.327Z,16.27
2022-08-19T03:14:10.432Z,16.20
2022-08-19T03:16:56.357Z,15.88
2022-08-19T03:19:41.998Z,16.73
2022-08-19T03:22:27.811Z,17.33
2022-08-19T03:25:13.444Z,17.83
2022-08-19T03:27:59.248Z,18.95
2022-08-19T03:30:59.592Z,18.42
2022-08-19T03:33:47.433Z,18.92
2022-08-19T03:36:36.879Z,17.73
2022-08-19T03:39:23.515Z,18.33
2022-08-19T03:42:38.813Z,20.20
2022-08-19T03:45:15.658Z,20.10
2022-08-19T03:48:01.566Z,20.67
2022-08-19T03:50:47.480Z,20.63
2022-08-19T03:53:36.008Z,19.98
2022-08-19T03:56:22.024Z,20.05
2022-08-19T03:59:10.951Z,20.20
2022-08-19T04:01:58.644Z,22.67
2022-08-19T04:04:44.900Z,22.38
2022-08-19T04:07:30.746Z,22.60
2022-08-19T04:10:16.258Z,22.98
2022-08-19T04:13:01.781Z,20.40
2022-08-19T04:15:47.659Z,19.10
2022-08-19T04:18:36.467Z,19.83
2022-08-19T04:21:24.954Z,17.67
2022-08-19T04:24:11.041Z,19.13
2022-08-19T04:26:57.091Z,18.55
2022-08-19T04:29:42.839Z,20.65
2022-08-19T04:32:32.927Z,21.75
2022-08-19T04:35:22.061Z,21.73
2022-08-19T04:38:10.926Z,21.73
2022-08-19T04:41:15.274Z,21.15
2022-08-19T04:44:04.253Z,22.38
2022-08-19T04:46:52.105Z,22.30
2022-08-19T04:49:38.001Z,20.90
2022-08-19T04:52:23.872Z,22.85
2022-08-19T04:55:11.570Z,22.23
2022-08-19T04:57:57.299Z,22.13
2022-08-19T05:00:43.315Z,22.88
2022-08-19T05:03:34.282Z,21.85
2022-08-19T05:06:22.236Z,20.92
2022-08-19T05:09:08.059Z,21.98
2022-08-19T05:11:54.565Z,20.92
2022-08-19T05:14:40.515Z,20.50
2022-08-19T05:17:29.573Z,20.73
2022-08-19T05:20:35.376Z,20.40
2022-08-19T05:23:22.974Z,21.58
2022-08-19T05:26:11.528Z,22.25
2022-08-19T05:28:58.175Z,21.33
2022-08-19T05:31:44.495Z,20.42
2022-08-19T05:34:30.961Z,21.42
2022-08-19T05:37:16.712Z,21.75
2022-08-19T05:40:03.865Z,21.85
2022-08-19T05:42:55.191Z,21.83
2022-08-19T05:45:43.049Z,20.48
2022-08-19T05:48:29.330Z,20.30
2022-08-19T05:51:15.304Z,20.75
2022-08-19T05:54:05.574Z,19.52
2022-08-19T05:56:53.254Z,21.75
2022-08-19T05:59:39.220Z,20.33
2022-08-19T06:02:25.949Z,20.80
2022-08-19T06:05:12.046Z,19.42
2022-08-19T06:07:58.387Z,19.35
2022-08-19T06:10:44.135Z,18.27
2022-08-19T06:13:29.910Z,18.85
2022-08-19T06:16:23.358Z,19.00
2022-08-19T06:19:12.168Z,18.90
2022-08-19T06:21:59.538Z,18.80
2022-08-19T06:24:45.513Z,18.73
2022-08-19T06:27:32.692Z,18.40
2022-08-19T06:30:18.665Z,18.90
2022-08-19T06:33:04.409Z,19.33
2022-08-19T06:35:50.019Z,19.10
2022-08-19T06:38:35.887Z,18.58
2022-08-19T06:41:22.120Z,18.25
2022-08-19T06:44:08.682Z,18.25
2022-08-19T06:46:58.899Z,18.60
2022-08-19T06:49:45.040Z,19.02
2022-08-19T06:52:36.555Z,18.70
2022-08-19T06:55:22.623Z,18.77
2022-08-19T06:58:08.254Z,18.55
2022-08-19T07:00:54.110Z,18.13
2022-08-19T07:03:40.393Z,18.15
2022-08-19T07:06:43.312Z,18.13
2022-08-19T07:09:30.759Z,19.10
2022-08-19T07:12:16.465Z,17.48
2022-08-19T07:15:03.361Z,17.70
2022-08-19T07:17:52.736Z,17.80
2022-08-19T07:20:40.148Z,17.88
2022-08-19T07:23:27.630Z,18.53
2022-08-19T07:26:21.060Z,18.25
2022-08-19T07:29:14.084Z,17.33
2022-08-19T07:32:00.857Z,18.55
2022-08-19T07:34:47.055Z,17.88
2022-08-19T07:37:33.493Z,17.05
2022-08-19T07:40:19.458Z,17.23
2022-08-19T07:43:05.200Z,17.33
2022-08-19T07:45:50.803Z,16.90
2022-08-19T07:48:36.903Z,17.92
2022-08-19T07:51:36.128Z,17.35
2022-08-19T07:54:24.094Z,17.65
2022-08-19T07:57:10.399Z,18.00
2022-08-19T07:59:55.936Z,18.70
2022-08-19T08:02:43.445Z,19.35
2022-08-19T08:05:47.413Z,19.50
2022-08-19T08:08:51.843Z,18.83
2022-08-19T08:11:49.803Z,19.23
2022-08-19T08:14:39.900Z,19.70
2022-08-19T08:17:49.503Z,20.13
2022-08-19T08:20:36.845Z,21.13
2022-08-19T08:23:31.003Z,21.25
2022-08-19T08:26:18.050Z,24.88
2022-08-19T08:29:12.435Z,25.48
2022-08-19T08:32:00.047Z,23.65
2022-08-19T08:34:47.367Z,22.75
2022-08-19T08:37:36.135Z,22.58
2022-08-19T08:40:46.121Z,20.50
2022-08-19T08:43:38.816Z,19.92
2022-08-19T08:47:04.687Z,19.85
2022-08-19T08:50:02.192Z,20.33
2022-08-19T08:52:53.044Z,20.92
2022-08-19T08:55:38.794Z,20.73
2022-08-19T08:58:43.000Z,21.55
2022-08-19T09:01:30.329Z,21.88
2022-08-19T09:04:17.004Z,21.58
2022-08-19T09:07:33.891Z,20.42
2022-08-19T09:10:44.985Z,21.25
2022-08-19T09:13:37.654Z,21.42
2022-08-19T09:16:28.231Z,22.70
2022-08-19T09:22:01.601Z,23.35
2022-08-19T09:24:47.159Z,24.27
2022-08-19T09:27:35.619Z,24.38
2022-08-19T09:30:31.727Z,23.85
2022-08-19T09:33:17.399Z,23.70
2022-08-19T09:36:08.591Z,24.50
2022-08-19T09:38:54.613Z,22.60
2022-08-19T09:41:41.444Z,22.85
2022-08-19T09:44:35.291Z,24.98
2022-08-19T09:47:21.079Z,23.63
2022-08-19T09:50:11.936Z,23.17
2022-08-19T09:53:02.413Z,24.92
2022-08-19T09:55:48.271Z,25.42
2022-08-19T09:58:35.364Z,24.48
2022-08-19T10:01:24.295Z,23.50
2022-08-19T10:04:14.917Z,24.15
2022-08-19T10:07:06.177Z,24.23
2022-08-19T10:09:51.952Z,25.05
2022-08-19T10:12:38.243Z,24.58
2022-08-19T10:15:29.069Z,23.67
2022-08-19T10:18:15.656Z,24.05
2022-08-19T10:21:09.744Z,23.45
2022-08-19T10:24:00.617Z,23.58
2022-08-19T10:26:49.169Z,25.30
2022-08-19T10:29:46.507Z,25.60
2022-08-19T10:32:34.200Z,24.95
2022-08-19T10:35:21.843Z,25.23
2022-08-19T10:38:07.668Z,22.80
2022-08-19T10:40:56.101Z,24.25
2022-08-19T10:43:45.986Z,25.75
2022-08-19T10:46:33.615Z,23.77
2022-08-19T10:49:20.295Z,23.35
2022-08-19T10:52:32.288Z,23.85
2022-08-19T10:55:40.197Z,25.25
2022-08-19T10:58:27.144Z,25.02
2022-08-19T11:01:13.045Z,23.90
2022-08-19T11:03:58.764Z,23.30
2022-08-19T11:06:48.379Z,21.50
2022-08-19T11:09:40.665Z,23.70
2022-08-19T11:12:28.385Z,24.13
2022-08-19T11:15:14.363Z,21.10
2022-08-19T11:18:00.196Z,22.73
2022-08-19T11:20:45.975Z,23.17
2022-08-19T11:23:31.632Z,21.73
2022-08-19T11:26:19.019Z,20.45
2022-08-19T11:29:07.131Z,24.33
2022-08-19T11:31:52.822Z,19.17
2022-08-19T11:34:38.896Z,23.60
2022-08-19T11:37:24.489Z,21.00
2022-08-19T11:40:10.984Z,23.20
2022-08-19T11:42:57.596Z,22.83
2022-08-19T11:45:44.022Z,24.30
2022-08-19T11:48:29.493Z,25.27
2022-08-19T11:51:22.576Z,25.02
2022-08-19T11:54:09.089Z,24.38
2022-08-19T11:56:54.694Z,24.10
2022-08-19T11:59:42.873Z,25.88
2022-08-19T12:02:29.067Z,22.73
2022-08-19T12:05:15.094Z,21.30
2022-08-19T12:08:00.695Z,22.50
2022-08-19T12:10:46.549Z,22.00
2022-08-19T12:13:32.469Z,21.30
2022-08-19T12:16:29.966Z,21.77
2022-08-19T12:19:16.629Z,19.52
2022-08-19T12:22:08.690Z,20.77
2022-08-19T12:24:55.841Z,20.35
2022-08-19T12:27:44.554Z,20.35
2022-08-19T12:30:39.313Z,19.08
2022-08-19T12:36:16.519Z,18.75
2022-08-19T12:39:01.995Z,19.05
2022-08-19T12:41:54.073Z,21.15
2022-08-19T12:44:42.924Z,20.67
2022-08-19T12:47:28.746Z,19.42
2022-08-19T12:50:14.534Z,19.98
2022-08-19T12:53:00.354Z,21.27
2022-08-19T12:55:46.446Z,17.52
2022-08-19T12:58:33.399Z,18.92
2022-08-19T13:01:22.712Z,22.90
2022-08-19T13:06:54.374Z,20.52
2022-08-19T13:09:43.480Z,21.48
2022-08-19T13:12:29.536Z,20.38
2022-08-19T13:15:21.730Z,17.55
2022-08-19T13:18:11.361Z,16.88
2022-08-19T13:20:57.454Z,18.48
2022-08-19T13:23:43.741Z,20.27
2022-08-19T13:26:29.597Z,16.05
2022-08-19T13:29:33.832Z,15.35
2022-08-19T13:32:37.968Z,19.45
2022-08-19T13:35:23.822Z,16.67
2022-08-19T13:38:12.020Z,17.60
2022-08-19T13:41:10.082Z,17.38
2022-08-19T13:43:58.769Z,19.83
2022-08-19T13:46:47.026Z,16.35
2022-08-19T13:49:33.262Z,16.92
2022-08-19T13:52:19.699Z,16.60
2022-08-19T13:55:05.690Z,17.75
2022-08-19T13:57:54.138Z,18.17
2022-08-19T14:00:44.159Z,17.30
2022-08-19T14:03:30.184Z,17.10
2022-08-19T14:06:15.742Z,17.20
2022-08-19T14:09:03.060Z,16.48
2022-08-19T14:11:48.718Z,15.70
2022-08-19T14:14:38.453Z,17.50
2022-08-19T14:17:24.477Z,17.38
2022-08-19T14:20:18.563Z,16.00
2022-08-19T14:23:08.038Z,16.88
2022-08-19T14:26:00.764Z,15.90
2022-08-19T14:28:50.338Z,14.65
2022-08-19T14:31:35.939Z,15.88
2022-08-19T14:34:21.700Z,15.23
2022-08-19T14:37:07.739Z,15.07
2022-08-19T14:40:00.352Z,14.98
2022-08-19T14:42:46.118Z,15.05
2022-08-19T14:45:36.528Z,14.43
2022-08-19T14:48:22.570Z,15.00
2022-08-19T14:51:15.264Z,15.10
2022-08-19T14:54:00.977Z,14.38
2022-08-19T14:56:46.822Z,13.90
2022-08-19T14:59:32.828Z,13.77
2022-08-19T15:02:33.289Z,13.27
2022-08-19T15:05:21.837Z,12.35
2022-08-19T15:08:07.500Z,12.68
2022-08-19T15:10:53.996Z,12.82
2022-08-19T15:13:40.596Z,13.20
2022-08-19T15:16:27.302Z,13.27
2022-08-19T15:19:12.773Z,14.60
2022-08-19T15:21:58.803Z,12.70
2022-08-19T15:24:47.984Z,14.25
2022-08-19T15:27:34.338Z,13.63
2022-08-19T15:30:25.617Z,12.93
2022-08-19T15:33:15.321Z,14.45
2022-08-19T15:38:46.977Z,14.57
2022-08-19T15:41:34.517Z,14.57
2022-08-19T15:44:22.849Z,15.90
2022-08-19T15:47:08.668Z,15.75
2022-08-19T15:49:57.695Z,16.15
2022-08-19T15:52:54.620Z,15.88
2022-08-19T15:55:45.925Z,15.43
2022-08-19T15:58:49.947Z,14.77
2022-08-19T16:01:53.880Z,14.90
2022-08-19T16:04:59.077Z,15.18
2022-08-19T16:07:44.737Z,16.25
2022-08-19T16:10:30.498Z,14.65
2022-08-19T16:13:15.998Z,15.73
2022-08-19T16:16:01.641Z,15.32
2022-08-19T16:18:47.643Z,14.95
2022-08-19T16:21:35.071Z,14.10
2022-08-19T16:24:24.084Z,15.27
2022-08-19T16:27:10.105Z,15.02
2022-08-19T16:29:55.909Z,13.82
2022-08-19T16:32:45.259Z,14.20
2022-08-19T16:35:31.195Z,13.88
2022-08-19T16:38:16.900Z,13.75
2022-08-19T16:41:02.974Z,12.63
2022-08-19T16:43:55.011Z,13.27
2022-08-19T16:46:44.194Z,13.55
2022-08-19T16:49:53.051Z,13.10
2022-08-19T16:52:37.451Z,12.23
2022-08-19T16:55:23.550Z,13.45
2022-08-19T16:58:09.352Z,12.98
2022-08-19T17:00:59.604Z,13.20
2022-08-19T17:03:50.496Z,12.73
2022-08-19T17:06:37.977Z,13.23
2022-08-19T17:09:26.151Z,12.52
2022-08-19T17:12:12.655Z,12.18
2022-08-19T17:14:58.518Z,13.13
2022-08-19T17:17:44.398Z,12.48
2022-08-19T17:20:31.274Z,13.20
2022-08-19T17:23:17.289Z,13.00
2022-08-19T17:26:03.490Z,12.80
2022-08-19T17:28:51.598Z,11.95
2022-08-19T17:31:37.740Z,12.05
2022-08-19T17:34:23.694Z,12.50
2022-08-19T17:37:09.553Z,11.80
2022-08-19T17:39:55.629Z,13.20
2022-08-19T17:42:41.429Z,12.05
2022-08-19T17:45:27.911Z,13.23
2022-08-19T17:48:14.362Z,11.88
2022-08-19T17:51:00.506Z,12.85
2022-08-19T17:53:46.450Z,12.63
2022-08-19T17:56:32.741Z,12.88
2022-08-19T17:59:18.538Z,13.15
2022-08-19T18:02:07.413Z,12.98
2022-08-19T18:04:56.235Z,13.65
2022-08-19T18:07:44.637Z,13.52
2022-08-19T18:10:35.155Z,13.93
2022-08-19T18:13:21.897Z,14.70
2022-08-19T18:16:11.067Z,13.95
2022-08-19T18:18:57.188Z,14.43
2022-08-19T18:21:42.703Z,13.43
2022-08-19T18:24:28.627Z,14.32
2022-08-19T18:27:14.759Z,14.25
2022-08-19T18:30:01.061Z,14.35
2022-08-19T18:32:49.731Z,13.80
2022-08-19T18:35:39.070Z,14.47
2022-08-19T18:38:48.449Z,14.55
2022-08-19T18:41:56.182Z,14.90
2022-08-19T18:45:00.559Z,14.40
2022-08-19T18:48:04.746Z,14.00
2022-08-19T18:50:51.209Z,15.48
2022-08-19T18:53:38.759Z,15.13
2022-08-19T18:56:29.129Z,15.07
2022-08-19T18:59:16.119Z,14.27
2022-08-19T19:02:02.284Z,14.88
2022-08-19T19:04:48.415Z,14.40
2022-08-19T19:07:35.448Z,14.90
2022-08-19T19:10:22.066Z,14.63
2022-08-19T19:13:09.024Z,15.15
2022-08-19T19:15:56.939Z,15.20
2022-08-19T19:18:42.691Z,14.82
2022-08-19T19:21:32.932Z,16.42
2022-08-19T19:24:29.726Z,16.17
2022-08-19T19:27:20.616Z,15.23
2022-08-19T19:30:08.429Z,16.75
2022-08-19T19:32:56.460Z,15.10
2022-08-19T19:35:47.145Z,15.95
2022-08-19T19:38:33.624Z,14.68
2022-08-19T19:41:27.314Z,16.23
2022-08-19T19:44:30.377Z,15.65
2022-08-19T19:47:21.374Z,16.50
2022-08-19T19:50:16.007Z,15.73
2022-08-19T19:53:02.990Z,17.45
2022-08-19T19:55:51.719Z,17.75
2022-08-19T19:58:39.162Z,16.70
2022-08-19T20:01:26.397Z,16.98
2022-08-19T20:04:13.653Z,16.98
2022-08-19T20:07:00.288Z,16.55
2022-08-19T20:09:59.157Z,16.65
2022-08-19T20:12:45.768Z,16.95
2022-08-19T20:15:32.653Z,17.40
2022-08-19T20:18:18.381Z,18.48
2022-08-19T20:21:04.394Z,19.50
2022-08-19T20:24:08.916Z,18.90
2022-08-19T20:26:56.100Z,19.05
2022-08-19T20:29:44.536Z,18.40
2022-08-19T20:32:31.267Z,19.17
2022-08-19T20:35:19.875Z,18.83
2022-08-19T20:38:08.616Z,18.38
2022-08-19T20:40:54.441Z,18.52
2022-08-19T20:43:40.944Z,19.05
2022-08-19T20:46:29.018Z,18.05
2022-08-19T20:49:14.733Z,16.77
2022-08-19T20:52:01.150Z,17.50
2022-08-19T20:54:46.952Z,18.08
2022-08-19T20:57:33.145Z,17.83
2022-08-19T21:00:19.593Z,18.20
2022-08-19T21:03:06.571Z,17.83
2022-08-19T21:05:53.206Z,18.35
2022-08-19T21:08:40.298Z,18.20
2022-08-19T21:11:26.091Z,18.20
2022-08-19T21:14:12.870Z,19.33
2022-08-19T21:16:58.534Z,18.50
2022-08-19T21:19:44.868Z,18.30
2022-08-19T21:22:31.183Z,18.02
2022-08-19T21:25:18.297Z,18.63
2022-08-19T21:28:05.193Z,19.13
2022-08-19T21:30:51.037Z,18.52
2022-08-19T21:33:37.636Z,19.02
2022-08-19T21:36:23.228Z,18.80
2022-08-19T21:39:09.174Z,18.67
2022-08-19T21:41:55.323Z,19.00
2022-08-19T21:44:41.436Z,21.55
2022-08-19T21:47:32.218Z,20.00
2022-08-19T21:50:19.168Z,20.02
2022-08-19T21:53:05.131Z,21.33
2022-08-19T21:55:53.664Z,20.10
2022-08-19T21:58:40.852Z,20.30
2022-08-19T22:01:26.799Z,19.67
2022-08-19T22:04:12.941Z,18.30
2022-08-19T22:06:58.629Z,20.90
2022-08-19T22:09:47.042Z,18.48
2022-08-19T22:12:36.465Z,19.05
2022-08-19T22:15:23.157Z,18.57
2022-08-19T22:18:08.953Z,18.77
2022-08-19T22:20:54.781Z,19.15
2022-08-19T22:23:46.703Z,19.08
2022-08-19T22:26:32.539Z,19.17
2022-08-19T22:29:18.364Z,19.38
2022-08-19T22:32:28.064Z,24.08
2022-08-19T22:35:18.353Z,24.50
2022-08-19T22:40:53.630Z,20.90
2022-08-19T22:43:39.230Z,19.80
2022-08-19T22:46:24.866Z,19.42
2022-08-19T22:49:10.376Z,21.25
2022-08-19T22:52:14.573Z,19.10
2022-08-19T22:55:02.190Z,19.77
2022-08-19T22:57:47.877Z,19.65
2022-08-19T23:00:34.739Z,19.77
2022-08-19T23:03:21.013Z,19.67
2022-08-19T23:06:06.684Z,19.13
2022-08-19T23:08:52.812Z,19.48
2022-08-19T23:11:42.095Z,18.20
2022-08-19T23:14:29.228Z,18.95
2022-08-19T23:17:15.042Z,19.25
2022-08-19T23:20:09.107Z,19.33
2022-08-19T23:22:55.935Z,18.95
2022-08-19T23:25:41.809Z,19.67
2022-08-19T23:28:46.444Z,19.23
2022-08-19T23:31:32.444Z,20.55
2022-08-19T23:34:18.544Z,20.13
2022-08-19T23:37:04.520Z,19.45
2022-08-19T23:39:50.328Z,20.25
2022-08-19T23:42:36.007Z,19.20
2022-08-19T23:45:24.821Z,23.70
2022-08-19T23:48:11.207Z,22.88
2022-08-19T23:50:58.643Z,20.25
2022-08-19T23:53:44.982Z,20.48
2022-08-19T23:56:30.609Z,19.70
2022-08-19T23:59:16.437Z,19.73
