createdAt,value
2018-06-05T00:00:42.562Z,25.13
2018-06-05T00:02:44.661Z,24.60
2018-06-05T00:04:46.729Z,22.87
2018-06-05T00:06:48.806Z,23.00
2018-06-05T00:08:50.914Z,22.20
2018-06-05T00:10:53.020Z,21.33
2018-06-05T00:12:55.082Z,21.67
2018-06-05T00:14:57.153Z,20.00
2018-06-05T00:16:59.254Z,21.30
2018-06-05T00:19:01.313Z,19.63
2018-06-05T00:21:03.398Z,19.40
2018-06-05T00:23:05.584Z,20.10
2018-06-05T00:25:07.665Z,20.13
2018-06-05T00:27:09.722Z,20.07
2018-06-05T00:29:11.786Z,19.60
2018-06-05T00:31:13.854Z,19.77
2018-06-05T00:33:15.933Z,21.10
2018-06-05T00:35:18.010Z,19.80
2018-06-05T00:37:20.077Z,17.43
2018-06-05T00:39:22.154Z,18.67
2018-06-05T00:41:24.266Z,17.10
2018-06-05T00:43:26.324Z,18.10
2018-06-05T00:45:28.389Z,16.47
2018-06-05T00:47:30.470Z,16.00
2018-06-05T00:49:32.529Z,16.53
2018-06-05T00:51:46.127Z,17.23
2018-06-05T00:53:48.198Z,16.07
2018-06-05T00:55:50.288Z,15.30
2018-06-05T00:57:52.529Z,14.80
2018-06-05T00:59:54.604Z,16.80
2018-06-05T01:01:56.704Z,13.87
2018-06-05T01:03:58.937Z,15.13
2018-06-05T01:06:01.025Z,14.47
2018-06-05T01:08:03.109Z,13.50
2018-06-05T01:10:05.237Z,14.10
2018-06-05T01:12:07.297Z,13.07
2018-06-05T01:14:09.365Z,14.50
2018-06-05T01:16:11.437Z,14.60
2018-06-05T01:18:13.507Z,13.93
2018-06-05T01:20:15.585Z,14.30
2018-06-05T01:22:17.674Z,13.77
2018-06-05T01:24:19.760Z,13.63
2018-06-05T01:26:21.855Z,15.63
2018-06-05T01:28:23.933Z,13.73
2018-06-05T01:30:26.017Z,13.30
2018-06-05T01:32:28.093Z,13.93
2018-06-05T01:34:30.202Z,13.60
2018-06-05T01:36:32.272Z,13.40
2018-06-05T01:38:34.350Z,13.10
2018-06-05T01:40:36.417Z,14.03
2018-06-05T01:42:38.493Z,16.40
2018-06-05T01:44:40.569Z,13.80
2018-06-05T01:46:42.753Z,14.13
2018-06-05T01:48:44.814Z,14.80
2018-06-05T01:50:46.884Z,13.77
2018-06-05T01:52:48.957Z,14.90
2018-06-05T01:54:51.049Z,13.70
2018-06-05T01:56:53.134Z,14.70
2018-06-05T01:58:55.222Z,14.03
2018-06-05T02:00:57.300Z,13.30
2018-06-05T02:02:59.381Z,13.90
2018-06-05T02:05:01.468Z,12.40
2018-06-05T02:07:03.553Z,12.17
2018-06-05T02:09:05.644Z,13.20
2018-06-05T02:11:07.849Z,12.80
2018-06-05T02:13:09.926Z,12.37
2018-06-05T02:15:12.003Z,11.13
2018-06-05T02:17:14.074Z,12.33
2018-06-05T02:19:16.129Z,11.50
2018-06-05T02:21:18.199Z,10.90
2018-06-05T02:23:20.268Z,11.77
2018-06-05T02:25:22.442Z,11.80
2018-06-05T02:27:24.523Z,12.17
2018-06-05T02:29:33.174Z,9.60
2018-06-05T02:31:35.546Z,12.33
2018-06-05T02:33:37.629Z,10.13
2018-06-05T02:35:39.694Z,9.87
2018-06-05T02:37:41.789Z,10.63
2018-06-05T02:39:43.863Z,11.63
2018-06-05T02:41:45.929Z,10.10
2018-06-05T02:43:48.008Z,10.20
2018-06-05T02:45:50.069Z,10.17
2018-06-05T02:47:52.151Z,11.00
2018-06-05T02:49:54.216Z,10.67
2018-06-05T02:51:56.296Z,9.30
2018-06-05T02:53:58.361Z,9.70
2018-06-05T02:58:09.273Z,10.23
2018-06-05T03:00:11.354Z,9.13
2018-06-05T03:02:13.447Z,8.83
2018-06-05T03:04:15.645Z,10.50
2018-06-05T03:06:17.710Z,9.67
2018-06-05T03:08:19.790Z,9.63
2018-06-05T03:10:22.145Z,9.63
2018-06-05T03:12:24.234Z,9.73
2018-06-05T03:14:26.321Z,10.17
2018-06-05T03:16:28.389Z,9.20
2018-06-05T03:18:30.459Z,10.60
2018-06-05T03:20:32.534Z,9.33
2018-06-05T03:22:34.613Z,9.57
2018-06-05T03:24:36.690Z,11.97
2018-06-05T03:26:38.774Z,10.30
2018-06-05T03:28:40.895Z,10.50
2018-06-05T03:30:43.006Z,9.80
2018-06-05T03:32:45.105Z,10.13
2018-06-05T03:34:47.186Z,12.53
2018-06-05T03:36:49.293Z,9.30
2018-06-05T03:38:51.380Z,9.10
2018-06-05T03:40:53.465Z,9.97
2018-06-05T03:42:56.204Z,9.50
2018-06-05T03:44:58.257Z,9.73
2018-06-05T03:47:00.329Z,12.23
2018-06-05T03:49:02.419Z,10.00
2018-06-05T03:51:04.549Z,9.43
2018-06-05T03:53:06.605Z,10.30
2018-06-05T03:55:08.673Z,8.70
2018-06-05T03:57:10.815Z,9.93
2018-06-05T03:59:12.838Z,9.33
2018-06-05T04:01:14.926Z,10.87
2018-06-05T04:03:17.287Z,9.50
2018-06-05T04:05:19.357Z,8.40
2018-06-05T04:07:21.417Z,10.00
2018-06-05T04:09:23.472Z,8.03
2018-06-05T04:11:25.547Z,8.50
2018-06-05T04:13:27.626Z,8.00
2018-06-05T04:15:29.681Z,7.90
2018-06-05T04:17:31.757Z,7.60
2018-06-05T04:19:33.841Z,7.60
2018-06-05T04:21:35.909Z,8.03
2018-06-05T04:23:37.964Z,7.67
2018-06-05T04:25:40.066Z,8.03
2018-06-05T04:27:42.143Z,8.03
2018-06-05T04:29:44.222Z,7.90
2018-06-05T04:31:46.305Z,8.50
2018-06-05T04:33:48.369Z,7.60
2018-06-05T04:35:50.442Z,8.70
2018-06-05T04:37:52.513Z,8.00
2018-06-05T04:39:54.621Z,7.03
2018-06-05T04:41:56.693Z,6.80
2018-06-05T04:43:58.759Z,7.47
2018-06-05T04:46:00.835Z,6.70
2018-06-05T04:48:03.561Z,7.77
2018-06-05T04:50:05.654Z,7.43
2018-06-05T04:52:07.741Z,7.90
2018-06-05T04:54:09.801Z,6.93
2018-06-05T04:56:11.850Z,6.73
2018-06-05T04:58:13.957Z,7.10
2018-06-05T05:00:16.030Z,7.17
2018-06-05T05:02:18.097Z,7.60
2018-06-05T05:04:20.175Z,7.07
2018-06-05T05:06:22.478Z,7.57
2018-06-05T05:08:25.194Z,7.63
2018-06-05T05:10:27.281Z,7.77
2018-06-05T05:12:29.345Z,6.40
2018-06-05T05:14:31.413Z,7.03
2018-06-05T05:16:33.514Z,7.73
2018-06-05T05:18:35.580Z,7.70
2018-06-05T05:20:37.636Z,6.70
2018-06-05T05:22:39.689Z,7.20
2018-06-05T05:24:41.757Z,6.63
2018-06-05T05:26:43.829Z,7.00
2018-06-05T05:28:45.913Z,7.30
2018-06-05T05:30:48.769Z,7.37
2018-06-05T05:32:50.859Z,6.70
2018-06-05T05:34:52.937Z,7.00
2018-06-05T05:36:55.004Z,7.50
2018-06-05T05:38:57.099Z,7.13
2018-06-05T05:40:59.166Z,6.70
2018-06-05T05:43:01.230Z,7.60
2018-06-05T05:45:03.530Z,7.70
2018-06-05T05:47:05.631Z,6.60
2018-06-05T05:49:07.670Z,5.80
2018-06-05T05:51:09.722Z,6.50
2018-06-05T05:53:11.800Z,7.17
2018-06-05T05:55:13.882Z,6.73
2018-06-05T05:57:15.962Z,5.87
2018-06-05T05:59:18.320Z,6.00
2018-06-05T06:01:21.002Z,7.40
2018-06-05T06:03:23.135Z,6.90
2018-06-05T06:05:25.222Z,6.47
2018-06-05T06:07:27.336Z,6.70
2018-06-05T06:09:29.419Z,6.23
2018-06-05T06:11:31.498Z,6.73
2018-06-05T06:13:33.596Z,6.70
2018-06-05T06:15:35.701Z,7.13
2018-06-05T06:17:37.805Z,6.60
2018-06-05T06:19:39.913Z,6.47
2018-06-05T06:21:43.590Z,6.67
2018-06-05T06:23:45.707Z,7.00
2018-06-05T06:25:47.764Z,6.27
2018-06-05T06:27:49.838Z,6.90
2018-06-05T06:29:51.918Z,6.77
2018-06-05T06:31:54.091Z,6.57
2018-06-05T06:33:56.162Z,6.70
2018-06-05T06:35:58.244Z,6.50
2018-06-05T06:38:00.313Z,7.80
2018-06-05T06:40:02.421Z,7.37
2018-06-05T06:42:04.576Z,6.40
2018-06-05T06:44:06.958Z,7.43
2018-06-05T06:46:09.132Z,6.70
2018-06-05T06:48:11.287Z,7.40
2018-06-05T06:50:13.432Z,7.07
2018-06-05T06:52:15.566Z,6.00
2018-06-05T06:54:18.467Z,7.87
2018-06-05T06:56:20.623Z,7.97
2018-06-05T06:58:22.903Z,7.33
2018-06-05T07:00:25.039Z,6.80
2018-06-05T07:02:27.213Z,6.03
2018-06-05T07:04:29.700Z,9.17
2018-06-05T07:06:31.864Z,6.70
2018-06-05T07:08:34.018Z,6.80
2018-06-05T07:10:36.172Z,6.90
2018-06-05T07:12:38.310Z,17.80
2018-06-05T07:14:40.433Z,8.93
2018-06-05T07:16:42.587Z,7.80
2018-06-05T07:18:44.910Z,7.07
2018-06-05T07:20:47.158Z,6.63
2018-06-05T07:22:50.528Z,6.20
2018-06-05T07:24:52.694Z,8.77
2018-06-05T07:26:54.868Z,7.63
2018-06-05T07:28:56.980Z,6.67
2018-06-05T07:30:59.178Z,6.90
2018-06-05T07:33:01.691Z,6.57
2018-06-05T07:35:04.044Z,6.40
2018-06-05T07:37:06.181Z,6.40
2018-06-05T07:39:08.366Z,8.60
2018-06-05T07:41:10.501Z,7.97
2018-06-05T07:43:12.624Z,7.67
2018-06-05T07:45:14.790Z,6.63
2018-06-05T07:47:16.940Z,7.60
2018-06-05T07:49:19.105Z,12.03
2018-06-05T07:51:21.243Z,8.03
2018-06-05T07:53:23.404Z,6.70
2018-06-05T07:55:25.550Z,8.50
2018-06-05T07:57:27.681Z,7.10
2018-06-05T07:59:29.824Z,6.90
2018-06-05T08:01:31.955Z,16.40
2018-06-05T08:03:34.095Z,9.10
2018-06-05T08:05:36.244Z,8.10
2018-06-05T08:07:38.361Z,6.60
2018-06-05T08:09:40.794Z,6.60
2018-06-05T08:11:42.957Z,6.60
2018-06-05T08:13:45.111Z,7.07
2018-06-05T08:15:47.460Z,6.70
2018-06-05T08:17:49.598Z,7.00
2018-06-05T08:19:51.734Z,7.00
2018-06-05T08:21:54.213Z,6.57
2018-06-05T08:23:58.546Z,6.27
2018-06-05T08:26:00.661Z,6.57
2018-06-05T08:28:02.838Z,7.37
2018-06-05T08:30:04.974Z,6.20
2018-06-05T08:32:15.225Z,7.10
2018-06-05T08:34:17.367Z,6.47
2018-06-05T08:36:19.814Z,5.83
2018-06-05T08:38:21.921Z,6.20
2018-06-05T08:40:24.136Z,7.30
2018-06-05T08:42:26.237Z,6.00
2018-06-05T08:44:28.364Z,6.00
2018-06-05T08:46:30.699Z,5.90
2018-06-05T08:48:32.824Z,6.13
2018-06-05T08:50:34.911Z,6.30
2018-06-05T08:52:37.018Z,6.90
2018-06-05T08:54:39.110Z,6.17
2018-06-05T08:56:41.356Z,5.87
2018-06-05T08:58:43.528Z,5.53
2018-06-05T09:00:45.694Z,5.60
2018-06-05T09:02:47.832Z,6.17
2018-06-05T09:04:49.970Z,5.90
2018-06-05T09:06:52.101Z,6.40
2018-06-05T09:08:54.519Z,6.47
2018-06-05T09:10:56.688Z,6.40
2018-06-05T09:12:58.822Z,5.97
2018-06-05T09:15:00.967Z,7.93
2018-06-05T09:17:03.126Z,6.27
2018-06-05T09:19:05.661Z,8.47
2018-06-05T09:21:07.827Z,6.17
2018-06-05T09:23:09.982Z,5.73
2018-06-05T09:25:12.092Z,6.67
2018-06-05T09:27:14.280Z,6.03
2018-06-05T09:29:16.483Z,6.23
2018-06-05T09:31:18.610Z,5.90
2018-06-05T09:33:20.768Z,17.17
2018-06-05T09:35:22.921Z,7.10
2018-06-05T09:37:25.092Z,7.20
2018-06-05T09:39:27.239Z,6.60
2018-06-05T09:41:29.380Z,5.50
2018-06-05T09:43:31.497Z,6.10
2018-06-05T09:45:33.657Z,5.67
2018-06-05T09:47:35.798Z,5.40
2018-06-05T09:49:37.910Z,5.60
2018-06-05T09:51:40.092Z,11.20
2018-06-05T09:53:42.231Z,7.37
2018-06-05T09:55:44.388Z,6.73
2018-06-05T09:57:46.743Z,7.63
2018-06-05T09:59:48.862Z,6.63
2018-06-05T10:01:51.288Z,5.80
2018-06-05T10:03:53.488Z,5.90
2018-06-05T10:05:55.596Z,5.17
2018-06-05T10:07:57.741Z,4.83
2018-06-05T10:09:59.898Z,5.17
2018-06-05T10:12:02.053Z,4.97
2018-06-05T10:14:04.400Z,5.40
2018-06-05T10:16:06.494Z,4.43
2018-06-05T10:18:08.643Z,5.73
2018-06-05T10:20:10.916Z,5.83
2018-06-05T10:22:13.058Z,5.93
2018-06-05T10:24:15.213Z,6.20
2018-06-05T10:26:17.389Z,5.50
2018-06-05T10:28:19.551Z,5.57
2018-06-05T10:30:21.676Z,5.30
2018-06-05T10:32:23.978Z,5.47
2018-06-05T10:34:26.112Z,5.30
2018-06-05T10:36:28.291Z,17.30
2018-06-05T10:38:30.435Z,20.77
2018-06-05T10:40:32.584Z,6.00
2018-06-05T10:42:34.729Z,6.10
2018-06-05T10:44:36.878Z,5.20
2018-06-05T10:46:39.051Z,5.03
2018-06-05T10:48:41.129Z,5.00
2018-06-05T10:50:43.245Z,4.70
2018-06-05T10:52:45.341Z,4.67
2018-06-05T10:54:47.438Z,4.03
2018-06-05T10:56:49.638Z,4.00
2018-06-05T10:58:51.759Z,4.17
2018-06-05T11:00:53.855Z,5.10
2018-06-05T11:02:55.975Z,4.30
2018-06-05T11:04:58.093Z,4.00
2018-06-05T11:07:00.189Z,4.23
2018-06-05T11:09:02.776Z,4.13
2018-06-05T11:11:04.984Z,4.50
2018-06-05T11:13:07.087Z,4.13
2018-06-05T11:15:09.452Z,4.67
2018-06-05T11:17:11.585Z,3.83
2018-06-05T11:19:13.878Z,3.87
2018-06-05T11:21:16.035Z,4.13
2018-06-05T11:23:18.167Z,7.40
2018-06-05T11:25:20.318Z,7.07
2018-06-05T11:27:22.476Z,18.33
2018-06-05T11:29:24.605Z,23.70
2018-06-05T11:31:26.746Z,39.53
2018-06-05T11:33:29.057Z,6.17
2018-06-05T11:35:31.219Z,5.40
2018-06-05T11:37:33.346Z,3.70
2018-06-05T11:39:35.486Z,4.40
2018-06-05T11:41:37.761Z,4.07
2018-06-05T11:43:39.937Z,4.10
2018-06-05T11:45:42.060Z,3.90
2018-06-05T11:47:44.221Z,3.87
2018-06-05T11:49:46.360Z,3.80
2018-06-05T11:51:48.530Z,3.57
2018-06-05T11:53:50.678Z,4.10
2018-06-05T11:55:52.847Z,4.00
2018-06-05T11:57:54.993Z,10.80
2018-06-05T11:59:57.162Z,18.57
2018-06-05T12:01:59.311Z,11.50
2018-06-05T12:04:01.476Z,9.00
2018-06-05T12:06:03.703Z,6.30
2018-06-05T12:08:05.993Z,5.87
2018-06-05T12:10:08.151Z,4.35
2018-06-05T12:12:10.326Z,4.20
2018-06-05T12:14:12.466Z,4.40
2018-06-05T12:16:14.570Z,3.70
2018-06-05T12:18:16.899Z,3.92
2018-06-05T12:20:19.074Z,3.72
2018-06-05T12:22:21.199Z,3.60
2018-06-05T12:24:23.535Z,7.55
2018-06-05T12:26:25.676Z,8.38
2018-06-05T12:28:27.812Z,3.65
2018-06-05T12:30:29.969Z,3.92
2018-06-05T12:32:32.132Z,4.33
2018-06-05T12:34:34.275Z,4.00
2018-06-05T12:36:36.437Z,4.00
2018-06-05T12:38:38.589Z,3.87
2018-06-05T12:40:40.736Z,3.60
2018-06-05T12:42:42.871Z,3.90
2018-06-05T12:44:45.144Z,3.35
2018-06-05T12:46:47.338Z,4.00
2018-06-05T12:48:49.502Z,3.58
2018-06-05T12:50:51.660Z,4.72
2018-06-05T12:52:53.863Z,4.03
2018-06-05T12:54:56.009Z,3.77
2018-06-05T12:56:58.194Z,4.10
2018-06-05T12:59:00.394Z,10.78
2018-06-05T13:01:02.589Z,4.28
2018-06-05T13:03:04.752Z,4.08
2018-06-05T13:05:07.229Z,4.05
2018-06-05T13:07:09.374Z,3.90
2018-06-05T13:09:11.551Z,4.33
2018-06-05T13:11:13.702Z,4.28
2018-06-05T13:13:15.878Z,4.40
2018-06-05T13:15:18.051Z,4.40
2018-06-05T13:17:20.275Z,4.78
2018-06-05T13:19:22.399Z,4.60
2018-06-05T13:21:24.639Z,4.92
2018-06-05T13:23:26.794Z,4.72
2018-06-05T13:25:28.979Z,4.75
2018-06-05T13:27:31.165Z,18.73
2018-06-05T13:29:33.483Z,6.53
2018-06-05T13:31:35.616Z,6.42
2018-06-05T13:33:37.766Z,5.30
2018-06-05T13:35:40.021Z,5.22
2018-06-05T13:37:42.154Z,5.30
2018-06-05T13:39:44.311Z,5.00
2018-06-05T13:41:46.443Z,4.83
2018-06-05T13:43:48.601Z,5.37
2018-06-05T13:45:50.734Z,5.47
2018-06-05T13:47:52.899Z,4.92
2018-06-05T13:49:55.023Z,5.60
2018-06-05T13:51:57.167Z,5.97
2018-06-05T13:53:59.282Z,5.15
2018-06-05T13:56:01.396Z,5.62
2018-06-05T13:58:03.523Z,5.40
2018-06-05T14:00:05.650Z,5.65
2018-06-05T14:02:07.766Z,7.50
2018-06-05T14:04:09.865Z,6.50
2018-06-05T14:06:11.987Z,6.45
2018-06-05T14:08:14.080Z,6.05
2018-06-05T14:10:16.188Z,5.90
2018-06-05T14:12:18.279Z,6.00
2018-06-05T14:14:20.387Z,6.07
2018-06-05T14:16:22.480Z,6.83
2018-06-05T14:18:24.823Z,8.90
2018-06-05T14:20:26.915Z,6.20
2018-06-05T14:22:29.007Z,6.57
2018-06-05T14:24:31.103Z,6.67
2018-06-05T14:26:33.218Z,7.07
2018-06-05T14:28:35.312Z,6.47
2018-06-05T14:30:37.403Z,6.90
2018-06-05T14:32:39.483Z,6.50
2018-06-05T14:34:41.565Z,7.90
2018-06-05T14:36:43.850Z,7.60
2018-06-05T14:38:45.963Z,7.20
2018-06-05T14:40:48.041Z,6.67
2018-06-05T14:42:50.175Z,6.60
2018-06-05T14:44:52.268Z,8.47
2018-06-05T14:46:54.378Z,6.23
2018-06-05T14:48:56.508Z,7.30
2018-06-05T14:50:58.603Z,6.77
2018-06-05T14:53:00.679Z,7.20
2018-06-05T14:55:02.811Z,8.80
2018-06-05T14:57:05.032Z,8.13
2018-06-05T14:59:07.122Z,7.73
2018-06-05T15:01:09.226Z,7.87
2018-06-05T15:03:11.326Z,7.23
2018-06-05T15:05:13.418Z,8.10
2018-06-05T15:07:15.556Z,7.60
2018-06-05T15:09:17.625Z,7.93
2018-06-05T15:11:19.881Z,7.13
2018-06-05T15:13:21.970Z,6.37
2018-06-05T15:15:24.115Z,7.17
2018-06-05T15:17:26.214Z,7.47
2018-06-05T15:19:28.530Z,7.83
2018-06-05T15:21:30.647Z,7.00
2018-06-05T15:23:32.796Z,6.77
2018-06-05T15:25:34.923Z,7.70
2018-06-05T15:27:37.049Z,6.70
2018-06-05T15:29:39.199Z,6.93
2018-06-05T15:31:41.418Z,24.53
2018-06-05T15:33:43.543Z,22.87
2018-06-05T15:35:45.682Z,11.87
2018-06-05T15:37:47.810Z,8.87
2018-06-05T15:39:49.942Z,6.90
2018-06-05T15:41:52.103Z,6.40
2018-06-05T15:43:54.229Z,7.17
2018-06-05T15:45:56.365Z,7.53
2018-06-05T15:47:58.617Z,7.33
2018-06-05T15:50:00.757Z,7.40
2018-06-05T15:52:02.891Z,6.10
2018-06-05T15:54:05.035Z,6.60
2018-06-05T15:56:07.161Z,7.37
2018-06-05T15:58:09.292Z,7.60
2018-06-05T16:00:11.436Z,8.63
2018-06-05T16:02:13.857Z,7.20
2018-06-05T16:04:16.766Z,7.03
2018-06-05T16:06:18.951Z,6.83
2018-06-05T16:08:21.144Z,6.83
2018-06-05T16:10:23.318Z,6.87
2018-06-05T16:12:25.481Z,8.00
2018-06-05T16:14:27.651Z,6.60
2018-06-05T16:16:29.801Z,7.57
2018-06-05T16:18:31.966Z,8.23
2018-06-05T16:20:34.193Z,9.57
2018-06-05T16:22:36.350Z,6.97
2018-06-05T16:24:38.531Z,7.80
2018-06-05T16:26:40.778Z,6.97
2018-06-05T16:28:42.962Z,7.13
2018-06-05T16:30:45.110Z,6.70
2018-06-05T16:32:47.259Z,7.03
2018-06-05T16:34:49.421Z,6.83
2018-06-05T16:36:51.590Z,7.20
2018-06-05T16:38:53.738Z,8.57
2018-06-05T16:40:55.901Z,6.67
2018-06-05T16:42:58.252Z,7.47
2018-06-05T16:45:02.039Z,7.60
2018-06-05T16:47:04.207Z,9.10
2018-06-05T16:49:06.725Z,8.53
2018-06-05T16:51:08.881Z,9.90
2018-06-05T16:53:11.124Z,9.07
2018-06-05T16:55:13.279Z,10.10
2018-06-05T16:57:15.418Z,7.77
2018-06-05T16:59:17.559Z,7.13
2018-06-05T17:01:23.475Z,7.20
2018-06-05T17:03:25.680Z,8.17
2018-06-05T17:05:27.815Z,7.47
2018-06-05T17:07:29.996Z,6.60
2018-06-05T17:09:32.147Z,7.67
2018-06-05T17:11:34.308Z,6.63
2018-06-05T17:13:36.465Z,6.63
2018-06-05T17:15:38.710Z,7.90
2018-06-05T17:17:40.994Z,7.30
2018-06-05T17:19:43.444Z,7.60
2018-06-05T17:21:45.690Z,7.40
2018-06-05T17:23:47.850Z,7.63
2018-06-05T17:25:49.985Z,7.43
2018-06-05T17:27:52.159Z,7.37
2018-06-05T17:29:54.308Z,7.87
2018-06-05T17:31:56.454Z,6.63
2018-06-05T17:33:58.647Z,7.30
2018-06-05T17:36:00.794Z,7.47
2018-06-05T17:38:02.970Z,6.80
2018-06-05T17:40:05.160Z,7.23
2018-06-05T17:42:07.586Z,8.60
2018-06-05T17:44:09.715Z,7.30
2018-06-05T17:46:11.862Z,7.60
2018-06-05T17:48:14.150Z,7.30
2018-06-05T17:50:16.302Z,7.10
2018-06-05T17:52:18.435Z,7.90
2018-06-05T17:54:21.735Z,7.83
2018-06-05T17:56:23.882Z,8.43
2018-06-05T17:58:26.025Z,9.57
2018-06-05T18:00:28.141Z,7.60
2018-06-05T18:02:30.318Z,7.70
2018-06-05T18:04:32.450Z,7.20
2018-06-05T18:06:34.607Z,7.00
2018-06-05T18:08:36.751Z,9.43
2018-06-05T18:10:39.154Z,8.43
2018-06-05T18:12:41.281Z,7.63
2018-06-05T18:14:43.414Z,8.13
2018-06-05T18:16:45.594Z,8.20
2018-06-05T18:18:47.718Z,10.60
2018-06-05T18:20:49.921Z,9.00
2018-06-05T18:22:53.772Z,8.20
2018-06-05T18:24:55.943Z,7.13
2018-06-05T18:26:58.126Z,7.10
2018-06-05T18:29:00.343Z,7.97
2018-06-05T18:31:02.514Z,7.63
2018-06-05T18:33:04.698Z,8.10
2018-06-05T18:35:06.930Z,7.37
2018-06-05T18:37:09.726Z,7.63
2018-06-05T18:39:11.907Z,7.97
2018-06-05T18:41:14.075Z,7.90
2018-06-05T18:43:16.193Z,9.33
2018-06-05T18:45:18.321Z,9.90
2018-06-05T18:47:20.511Z,9.17
2018-06-05T18:49:22.711Z,11.50
2018-06-05T18:51:25.219Z,11.20
2018-06-05T18:53:27.719Z,10.23
2018-06-05T18:55:29.901Z,10.83
2018-06-05T18:57:32.052Z,11.60
2018-06-05T18:59:34.178Z,13.27
2018-06-05T19:01:36.350Z,11.83
2018-06-05T19:03:38.487Z,11.57
2018-06-05T19:05:40.651Z,12.40
2018-06-05T19:07:42.838Z,12.87
2018-06-05T19:09:45.049Z,12.50
2018-06-05T19:11:47.233Z,11.87
2018-06-05T19:13:50.251Z,12.50
2018-06-05T19:15:52.406Z,12.90
2018-06-05T19:17:54.561Z,14.00
2018-06-05T19:19:56.869Z,13.53
2018-06-05T19:21:59.022Z,12.43
2018-06-05T19:24:01.195Z,14.17
2018-06-05T19:26:03.435Z,13.03
2018-06-05T19:28:06.378Z,12.17
2018-06-05T19:30:08.558Z,13.13
2018-06-05T19:32:10.718Z,14.93
2018-06-05T19:34:12.897Z,12.33
2018-06-05T19:36:15.055Z,13.23
2018-06-05T19:38:17.242Z,13.47
2018-06-05T19:40:19.427Z,14.53
2018-06-05T19:42:21.602Z,13.50
2018-06-05T19:44:23.827Z,14.33
2018-06-05T19:46:26.086Z,14.10
2018-06-05T19:48:28.446Z,14.30
2018-06-05T19:50:30.836Z,13.50
2018-06-05T19:52:33.273Z,13.70
2018-06-05T19:54:35.938Z,12.77
2018-06-05T19:56:39.300Z,15.70
2018-06-05T19:58:41.557Z,12.30
2018-06-05T20:00:43.699Z,12.97
2018-06-05T20:02:45.904Z,14.20
2018-06-05T20:04:48.128Z,12.63
2018-06-05T20:06:50.310Z,12.00
2018-06-05T20:08:52.496Z,12.50
2018-06-05T20:10:54.860Z,11.40
2018-06-05T20:12:56.991Z,11.80
2018-06-05T20:14:59.177Z,11.70
2018-06-05T20:17:01.350Z,11.40
2018-06-05T20:19:03.813Z,10.00
2018-06-05T20:21:06.034Z,9.17
2018-06-05T20:23:08.246Z,8.10
2018-06-05T20:25:10.399Z,8.43
2018-06-05T20:27:12.796Z,8.17
2018-06-05T20:29:14.998Z,8.00
2018-06-05T20:31:17.162Z,7.30
2018-06-05T20:33:19.318Z,7.40
2018-06-05T20:35:21.470Z,7.50
2018-06-05T20:37:23.583Z,6.63
2018-06-05T20:39:25.704Z,6.80
2018-06-05T20:41:27.853Z,6.63
2018-06-05T20:43:29.994Z,6.20
2018-06-05T20:45:32.113Z,6.90
2018-06-05T20:47:34.236Z,6.53
2018-06-05T20:49:36.374Z,6.67
2018-06-05T20:51:38.506Z,9.20
2018-06-05T20:53:40.694Z,6.73
2018-06-05T20:55:43.039Z,6.50
2018-06-05T20:57:45.189Z,6.27
2018-06-05T20:59:47.450Z,6.87
2018-06-05T21:01:49.649Z,6.77
2018-06-05T21:03:52.315Z,6.67
2018-06-05T21:05:54.463Z,6.20
2018-06-05T21:07:56.794Z,6.23
2018-06-05T21:09:59.016Z,7.10
2018-06-05T21:12:01.175Z,6.80
2018-06-05T21:14:03.654Z,7.70
2018-06-05T21:16:05.814Z,6.80
2018-06-05T21:18:08.030Z,6.03
2018-06-05T21:20:10.238Z,6.43
2018-06-05T21:22:12.388Z,6.47
2018-06-05T21:24:14.576Z,5.23
2018-06-05T21:26:16.711Z,6.40
2018-06-05T21:28:18.825Z,6.07
2018-06-05T21:30:23.466Z,5.63
2018-06-05T21:32:25.634Z,5.67
2018-06-05T21:34:28.361Z,5.30
2018-06-05T21:36:30.511Z,5.60
2018-06-05T21:38:32.989Z,5.77
2018-06-05T21:40:35.300Z,6.20
2018-06-05T21:42:37.644Z,5.40
2018-06-05T21:44:39.834Z,5.10
2018-06-05T21:46:42.236Z,5.20
2018-06-05T21:48:44.411Z,5.23
2018-06-05T21:50:46.611Z,4.93
2018-06-05T21:52:48.798Z,4.63
2018-06-05T21:54:50.942Z,4.77
2018-06-05T21:56:53.122Z,5.10
2018-06-05T21:58:55.291Z,4.70
2018-06-05T22:00:57.438Z,3.77
2018-06-05T22:02:59.575Z,4.30
2018-06-05T22:05:29.512Z,4.43
2018-06-05T22:07:31.994Z,4.47
2018-06-05T22:09:34.150Z,3.93
2018-06-05T22:11:36.313Z,3.60
2018-06-05T22:13:38.457Z,3.63
2018-06-05T22:15:40.734Z,4.33
2018-06-05T22:17:42.937Z,3.57
2018-06-05T22:19:45.003Z,3.80
2018-06-05T22:21:47.085Z,3.70
2018-06-05T22:23:49.162Z,3.60
2018-06-05T22:25:51.421Z,4.00
2018-06-05T22:27:53.494Z,3.90
2018-06-05T22:29:55.613Z,4.03
2018-06-05T22:31:57.674Z,4.53
2018-06-05T22:34:00.104Z,3.60
2018-06-05T22:36:02.204Z,3.50
2018-06-05T22:38:04.288Z,5.00
2018-06-05T22:40:06.385Z,4.23
2018-06-05T22:42:08.465Z,3.87
2018-06-05T22:44:10.550Z,4.10
2018-06-05T22:46:12.613Z,4.33
2018-06-05T22:48:14.671Z,3.80
2018-06-05T22:50:16.744Z,3.87
2018-06-05T22:52:18.830Z,4.10
2018-06-05T22:54:20.901Z,4.30
2018-06-05T22:56:22.990Z,3.80
2018-06-05T22:58:25.066Z,4.33
2018-06-05T23:00:29.919Z,4.60
2018-06-05T23:02:31.997Z,3.50
2018-06-05T23:04:34.074Z,4.10
2018-06-05T23:06:36.132Z,3.97
2018-06-05T23:08:38.206Z,3.63
2018-06-05T23:10:40.298Z,4.27
2018-06-05T23:12:42.367Z,4.10
2018-06-05T23:14:44.431Z,4.37
2018-06-05T23:16:46.506Z,4.10
2018-06-05T23:18:48.775Z,4.60
2018-06-05T23:20:50.854Z,4.13
2018-06-05T23:22:52.941Z,4.53
2018-06-05T23:24:55.024Z,4.53
2018-06-05T23:26:57.087Z,4.00
2018-06-05T23:28:59.153Z,4.23
2018-06-05T23:31:01.222Z,4.30
2018-06-05T23:33:03.520Z,4.13
2018-06-05T23:35:05.614Z,4.50
2018-06-05T23:37:07.675Z,4.53
2018-06-05T23:39:09.763Z,4.70
2018-06-05T23:41:11.847Z,4.43
2018-06-05T23:43:13.907Z,4.60
2018-06-05T23:45:16.114Z,4.87
2018-06-05T23:47:18.189Z,4.73
2018-06-05T23:49:20.259Z,4.80
2018-06-05T23:51:22.355Z,4.60
2018-06-05T23:53:24.425Z,4.57
2018-06-05T23:55:26.517Z,4.40
2018-06-05T23:57:28.583Z,4.70
2018-06-05T23:59:30.646Z,4.83
