createdAt,value
2018-06-22T00:00:25.508Z,8.23
2018-06-22T00:02:55.546Z,9.63
2018-06-22T00:05:25.908Z,3.30
2018-06-22T00:07:55.345Z,7.50
2018-06-22T00:10:26.130Z,5.30
2018-06-22T00:12:56.283Z,4.60
2018-06-22T00:15:25.634Z,4.43
2018-06-22T00:17:55.322Z,6.57
2018-06-22T00:20:26.005Z,7.67
2018-06-22T00:22:55.440Z,7.67
2018-06-22T00:25:25.047Z,6.50
2018-06-22T00:27:54.365Z,5.63
2018-06-22T00:30:23.707Z,6.17
2018-06-22T00:32:53.034Z,7.17
2018-06-22T00:35:22.731Z,5.60
2018-06-22T00:37:52.330Z,6.10
2018-06-22T00:40:22.085Z,7.47
2018-06-22T00:42:51.390Z,9.70
2018-06-22T00:45:21.048Z,5.93
2018-06-22T00:47:50.620Z,6.53
2018-06-22T00:50:20.009Z,7.50
2018-06-22T00:52:50.605Z,14.30
2018-06-22T00:55:20.973Z,6.57
2018-06-22T00:57:50.451Z,5.03
2018-06-22T01:00:19.878Z,6.07
2018-06-22T01:02:50.498Z,8.13
2018-06-22T01:05:19.819Z,4.50
2018-06-22T01:07:49.137Z,10.13
2018-06-22T01:10:18.762Z,6.67
2018-06-22T01:12:51.775Z,6.53
2018-06-22T01:15:21.081Z,5.63
2018-06-22T01:17:50.408Z,6.53
2018-06-22T01:20:19.740Z,9.33
2018-06-22T01:22:49.261Z,10.47
2018-06-22T01:25:19.218Z,7.90
2018-06-22T01:27:48.860Z,8.67
2018-06-22T01:30:18.174Z,8.70
2018-06-22T01:32:47.707Z,5.17
2018-06-22T01:35:17.006Z,12.40
2018-06-22T01:37:46.307Z,7.57
2018-06-22T01:40:15.616Z,5.53
2018-06-22T01:42:44.951Z,8.03
2018-06-22T01:45:14.839Z,9.93
2018-06-22T01:47:44.162Z,9.03
2018-06-22T01:50:13.461Z,6.37
2018-06-22T01:52:42.767Z,7.30
2018-06-22T01:55:12.350Z,9.20
2018-06-22T01:57:42.638Z,5.97
2018-06-22T02:00:12.335Z,7.77
2018-06-22T02:02:42.055Z,7.30
2018-06-22T02:05:11.354Z,8.67
2018-06-22T02:07:44.259Z,8.00
2018-06-22T02:10:15.276Z,10.77
2018-06-22T02:12:45.480Z,8.40
2018-06-22T02:15:15.059Z,8.37
2018-06-22T02:17:44.689Z,7.60
2018-06-22T02:20:14.439Z,7.20
2018-06-22T02:22:43.732Z,6.73
2018-06-22T02:25:13.205Z,6.67
2018-06-22T02:27:42.509Z,11.27
2018-06-22T02:30:12.079Z,10.67
2018-06-22T02:32:41.809Z,6.07
2018-06-22T02:35:11.148Z,14.43
2018-06-22T02:37:41.105Z,12.03
2018-06-22T02:40:10.470Z,10.67
2018-06-22T02:42:39.753Z,11.73
2018-06-22T02:45:09.093Z,9.17
2018-06-22T02:47:38.417Z,8.17
2018-06-22T02:50:07.757Z,9.17
2018-06-22T02:52:37.984Z,12.10
2018-06-22T02:55:07.620Z,11.87
2018-06-22T02:57:37.868Z,6.87
2018-06-22T03:00:07.847Z,7.80
2018-06-22T03:02:37.284Z,8.00
2018-06-22T03:05:06.971Z,10.13
2018-06-22T03:07:36.312Z,10.13
2018-06-22T03:10:07.138Z,5.83
2018-06-22T03:12:37.086Z,8.10
2018-06-22T03:15:07.597Z,8.70
2018-06-22T03:17:37.538Z,10.20
2018-06-22T03:20:07.818Z,9.00
2018-06-22T03:22:37.133Z,7.87
2018-06-22T03:25:06.838Z,15.53
2018-06-22T03:27:36.817Z,11.33
2018-06-22T03:30:06.481Z,15.13
2018-06-22T03:32:36.188Z,8.43
2018-06-22T03:35:05.575Z,9.33
2018-06-22T03:37:34.929Z,13.00
2018-06-22T03:40:05.048Z,12.17
2018-06-22T03:42:34.396Z,13.03
2018-06-22T03:45:04.216Z,8.07
2018-06-22T03:47:33.683Z,10.70
2018-06-22T03:50:03.340Z,6.77
2018-06-22T03:52:33.097Z,9.10
2018-06-22T03:55:02.414Z,8.47
2018-06-22T03:57:32.205Z,7.60
2018-06-22T04:00:01.510Z,9.90
2018-06-22T04:02:31.919Z,6.83
2018-06-22T04:05:01.737Z,8.10
2018-06-22T04:07:31.081Z,7.87
2018-06-22T04:10:00.527Z,7.63
2018-06-22T04:12:30.082Z,9.07
2018-06-22T04:14:59.783Z,7.03
2018-06-22T04:17:29.128Z,11.97
2018-06-22T04:19:59.354Z,8.83
2018-06-22T04:22:29.165Z,14.07
2018-06-22T04:24:59.040Z,9.13
2018-06-22T04:27:28.669Z,8.23
2018-06-22T04:29:57.984Z,5.33
2018-06-22T04:32:27.299Z,8.33
2018-06-22T04:34:57.294Z,9.90
2018-06-22T04:37:26.893Z,10.60
2018-06-22T04:39:57.564Z,7.73
2018-06-22T04:42:27.254Z,12.07
2018-06-22T04:44:56.659Z,11.47
2018-06-22T04:47:26.593Z,6.57
2018-06-22T04:49:56.269Z,9.50
2018-06-22T04:52:25.901Z,7.87
2018-06-22T04:54:55.906Z,8.90
2018-06-22T04:57:25.203Z,8.87
2018-06-22T04:59:54.519Z,9.57
2018-06-22T05:02:23.822Z,16.13
2018-06-22T05:04:53.554Z,11.90
2018-06-22T05:07:23.268Z,14.13
2018-06-22T05:09:52.601Z,9.30
2018-06-22T05:12:22.209Z,15.17
2018-06-22T05:14:51.572Z,9.63
2018-06-22T05:17:20.928Z,6.30
2018-06-22T05:19:50.623Z,9.13
2018-06-22T05:22:20.262Z,11.73
2018-06-22T05:24:49.611Z,11.60
2018-06-22T05:27:19.536Z,11.47
2018-06-22T05:29:49.157Z,13.03
2018-06-22T05:32:18.836Z,12.57
2018-06-22T05:34:48.199Z,13.10
2018-06-22T05:37:17.777Z,16.20
2018-06-22T05:39:47.161Z,9.80
2018-06-22T05:42:16.769Z,9.17
2018-06-22T05:44:46.068Z,9.10
2018-06-22T05:47:16.029Z,12.83
2018-06-22T05:49:45.736Z,10.27
2018-06-22T05:52:15.426Z,9.47
2018-06-22T05:54:44.764Z,12.97
2018-06-22T05:57:14.178Z,10.13
2018-06-22T05:59:43.496Z,14.43
2018-06-22T06:02:12.836Z,11.93
2018-06-22T06:04:42.979Z,11.30
2018-06-22T06:07:13.240Z,18.83
2018-06-22T06:09:42.549Z,8.40
2018-06-22T06:12:11.914Z,8.87
2018-06-22T06:14:41.312Z,11.53
2018-06-22T06:17:10.691Z,10.57
2018-06-22T06:19:40.772Z,14.73
2018-06-22T06:22:10.110Z,11.60
2018-06-22T06:24:40.960Z,9.53
2018-06-22T06:27:10.420Z,7.80
2018-06-22T06:29:39.711Z,12.53
2018-06-22T06:32:09.043Z,11.67
2018-06-22T06:34:39.420Z,11.60
2018-06-22T06:37:08.843Z,14.77
2018-06-22T06:39:38.744Z,11.43
2018-06-22T06:42:11.704Z,9.43
2018-06-22T06:44:41.359Z,10.53
2018-06-22T06:47:11.620Z,10.33
2018-06-22T06:49:41.736Z,14.03
2018-06-22T06:52:11.059Z,14.93
2018-06-22T06:54:40.661Z,9.40
2018-06-22T06:57:10.260Z,11.57
2018-06-22T06:59:40.352Z,16.27
2018-06-22T07:02:09.665Z,13.43
2018-06-22T07:04:39.017Z,11.17
2018-06-22T07:07:08.558Z,7.13
2018-06-22T07:09:39.032Z,9.50
2018-06-22T07:12:08.569Z,9.17
2018-06-22T07:14:38.135Z,13.60
2018-06-22T07:17:07.485Z,14.47
2018-06-22T07:19:37.209Z,12.30
2018-06-22T07:22:07.382Z,12.63
2018-06-22T07:24:36.732Z,10.13
2018-06-22T07:27:06.044Z,8.63
2018-06-22T07:29:35.693Z,10.77
2018-06-22T07:32:06.038Z,11.53
2018-06-22T07:34:35.352Z,13.93
2018-06-22T07:37:04.668Z,9.27
2018-06-22T07:39:34.725Z,8.47
2018-06-22T07:42:04.037Z,11.27
2018-06-22T07:44:34.381Z,10.90
2018-06-22T07:47:03.696Z,10.47
2018-06-22T07:49:33.034Z,11.87
2018-06-22T07:52:02.683Z,8.30
2018-06-22T07:54:32.224Z,9.67
2018-06-22T07:57:01.567Z,10.50
2018-06-22T07:59:31.347Z,7.20
2018-06-22T08:02:00.671Z,13.93
2018-06-22T08:04:30.033Z,7.87
2018-06-22T08:06:59.864Z,8.87
2018-06-22T08:09:29.213Z,12.57
2018-06-22T08:11:58.786Z,7.80
2018-06-22T08:14:28.115Z,12.30
2018-06-22T08:16:58.364Z,7.27
2018-06-22T08:19:28.413Z,14.50
2018-06-22T08:21:58.009Z,10.20
2018-06-22T08:24:27.362Z,7.63
2018-06-22T08:26:57.127Z,10.10
2018-06-22T08:29:26.426Z,8.87
2018-06-22T08:31:56.317Z,8.23
2018-06-22T08:34:25.701Z,12.37
2018-06-22T08:36:55.434Z,9.13
2018-06-22T08:39:25.300Z,8.57
2018-06-22T08:41:54.729Z,8.90
2018-06-22T08:44:23.986Z,9.53
2018-06-22T08:46:53.312Z,8.67
2018-06-22T08:49:22.656Z,11.47
2018-06-22T08:51:52.938Z,10.33
2018-06-22T08:54:22.366Z,5.40
2018-06-22T08:56:51.694Z,8.67
2018-06-22T08:59:20.997Z,9.20
2018-06-22T09:01:51.587Z,11.00
2018-06-22T09:04:21.328Z,7.67
2018-06-22T09:06:51.040Z,8.33
2018-06-22T09:09:20.370Z,5.37
2018-06-22T09:11:50.752Z,6.47
2018-06-22T09:14:20.061Z,4.23
2018-06-22T09:16:49.393Z,2.97
2018-06-22T09:19:18.944Z,4.47
2018-06-22T09:21:48.244Z,3.00
2018-06-22T09:24:18.281Z,4.20
2018-06-22T09:26:47.577Z,5.20
2018-06-22T09:29:16.910Z,7.23
2018-06-22T09:31:46.233Z,6.33
2018-06-22T09:34:16.012Z,3.83
2018-06-22T09:36:45.302Z,6.33
2018-06-22T09:39:14.642Z,4.37
2018-06-22T09:41:47.714Z,4.03
2018-06-22T09:44:28.185Z,3.87
2018-06-22T09:46:57.752Z,4.70
2018-06-22T09:49:27.279Z,3.70
2018-06-22T09:51:57.576Z,2.07
2018-06-22T09:54:27.196Z,4.80
2018-06-22T09:56:56.898Z,4.97
2018-06-22T09:59:26.273Z,5.13
2018-06-22T10:01:56.283Z,4.20
2018-06-22T10:04:25.672Z,3.20
2018-06-22T10:06:54.969Z,3.43
2018-06-22T10:09:24.640Z,3.83
2018-06-22T10:11:53.933Z,2.67
2018-06-22T10:14:24.232Z,2.40
2018-06-22T10:16:53.959Z,4.30
2018-06-22T10:19:23.668Z,2.20
2018-06-22T10:21:52.968Z,2.03
2018-06-22T10:24:22.596Z,1.77
2018-06-22T10:26:53.628Z,1.87
2018-06-22T10:29:23.948Z,4.70
2018-06-22T10:31:53.584Z,2.73
2018-06-22T10:34:24.667Z,2.20
2018-06-22T10:36:54.352Z,1.80
2018-06-22T10:39:23.674Z,2.93
2018-06-22T10:41:54.048Z,2.90
2018-06-22T10:44:23.365Z,3.50
2018-06-22T10:46:52.777Z,2.70
2018-06-22T10:49:22.558Z,3.77
2018-06-22T10:51:52.174Z,2.50
2018-06-22T10:54:22.656Z,1.43
2018-06-22T10:56:52.160Z,4.10
2018-06-22T10:59:21.603Z,5.20
2018-06-22T11:01:50.960Z,4.87
2018-06-22T11:04:20.270Z,3.80
2018-06-22T11:06:49.623Z,3.90
2018-06-22T11:09:19.269Z,4.00
2018-06-22T11:11:50.665Z,5.50
2018-06-22T11:14:20.317Z,4.43
2018-06-22T11:16:50.108Z,2.60
2018-06-22T11:19:19.400Z,3.73
2018-06-22T11:21:48.774Z,2.37
2018-06-22T11:24:18.332Z,3.43
2018-06-22T11:26:48.133Z,3.10
2018-06-22T11:29:18.214Z,5.37
2018-06-22T11:31:47.585Z,4.37
2018-06-22T11:34:17.228Z,3.77
2018-06-22T11:36:47.015Z,5.10
2018-06-22T11:39:16.320Z,3.43
2018-06-22T11:41:46.039Z,5.20
2018-06-22T11:44:15.379Z,4.37
2018-06-22T11:46:45.069Z,6.90
2018-06-22T11:49:14.451Z,3.10
2018-06-22T11:51:44.380Z,5.30
2018-06-22T11:54:14.055Z,3.77
2018-06-22T11:56:43.361Z,3.73
2018-06-22T11:59:13.015Z,4.67
2018-06-22T12:01:42.446Z,3.43
2018-06-22T12:04:11.859Z,3.10
2018-06-22T12:06:41.171Z,3.00
2018-06-22T12:09:12.885Z,3.80
2018-06-22T12:11:42.852Z,3.63
2018-06-22T12:14:12.639Z,3.13
2018-06-22T12:16:42.426Z,4.40
2018-06-22T12:19:12.673Z,5.30
2018-06-22T12:21:41.962Z,5.10
2018-06-22T12:24:11.318Z,3.17
2018-06-22T12:26:40.624Z,4.33
2018-06-22T12:29:10.331Z,5.83
2018-06-22T12:31:39.736Z,6.13
2018-06-22T12:34:09.099Z,4.33
2018-06-22T12:36:39.264Z,4.67
2018-06-22T12:39:11.150Z,4.77
2018-06-22T12:41:41.334Z,7.90
2018-06-22T12:44:11.129Z,6.53
2018-06-22T12:46:40.492Z,5.20
2018-06-22T12:49:10.064Z,10.37
2018-06-22T12:51:39.391Z,6.03
2018-06-22T12:54:08.765Z,5.07
2018-06-22T12:56:38.095Z,5.20
2018-06-22T12:59:08.138Z,5.87
2018-06-22T13:01:37.474Z,6.77
2018-06-22T13:04:07.707Z,6.43
2018-06-22T13:06:37.020Z,5.67
2018-06-22T13:09:08.750Z,5.20
2018-06-22T13:11:38.071Z,6.40
2018-06-22T13:14:08.366Z,4.37
2018-06-22T13:16:37.721Z,6.53
2018-06-22T13:19:07.141Z,4.87
2018-06-22T13:21:52.640Z,3.90
2018-06-22T13:24:24.225Z,3.77
2018-06-22T13:26:53.602Z,3.50
2018-06-22T13:29:22.922Z,4.37
2018-06-22T13:31:52.264Z,3.83
2018-06-22T13:34:21.642Z,4.20
2018-06-22T13:36:51.058Z,2.77
2018-06-22T13:39:20.577Z,2.57
2018-06-22T13:41:50.521Z,2.20
2018-06-22T13:44:19.821Z,2.97
2018-06-22T13:46:50.701Z,5.73
2018-06-22T13:49:21.253Z,6.63
2018-06-22T13:51:50.836Z,4.47
2018-06-22T13:54:21.140Z,4.80
2018-06-22T13:56:56.671Z,7.20
2018-06-22T13:59:25.920Z,5.97
2018-06-22T14:01:56.626Z,5.80
2018-06-22T14:04:31.959Z,5.30
2018-06-22T14:07:01.851Z,6.07
2018-06-22T14:09:31.165Z,7.00
2018-06-22T14:12:00.644Z,6.13
2018-06-22T14:14:29.988Z,4.50
2018-06-22T14:16:59.788Z,3.33
2018-06-22T14:19:29.104Z,5.37
2018-06-22T14:21:58.879Z,3.63
2018-06-22T14:24:30.140Z,5.53
2018-06-22T14:26:59.500Z,4.27
2018-06-22T14:29:29.477Z,2.83
2018-06-22T14:31:59.103Z,4.70
2018-06-22T14:34:29.620Z,3.33
2018-06-22T14:36:59.698Z,3.67
2018-06-22T14:39:29.056Z,5.00
2018-06-22T14:41:58.391Z,4.07
2018-06-22T14:44:27.783Z,4.03
2018-06-22T14:46:58.440Z,3.07
2018-06-22T14:49:27.969Z,6.00
2018-06-22T14:52:02.524Z,5.57
2018-06-22T14:54:37.068Z,3.27
2018-06-22T14:57:11.906Z,3.03
2018-06-22T14:59:46.897Z,2.77
2018-06-22T15:02:21.633Z,4.17
2018-06-22T15:04:57.357Z,3.20
2018-06-22T15:07:32.291Z,4.00
2018-06-22T15:10:02.246Z,3.43
2018-06-22T15:12:31.525Z,2.67
2018-06-22T15:15:02.611Z,6.67
2018-06-22T15:17:36.315Z,4.10
2018-06-22T15:20:05.661Z,4.10
2018-06-22T15:22:34.943Z,6.03
2018-06-22T15:25:04.649Z,6.73
2018-06-22T15:27:33.947Z,5.23
2018-06-22T15:30:03.622Z,4.53
2018-06-22T15:32:32.921Z,3.43
2018-06-22T15:35:07.464Z,1.80
2018-06-22T15:37:42.081Z,4.27
2018-06-22T15:40:17.553Z,3.13
2018-06-22T15:42:55.110Z,5.00
2018-06-22T15:45:29.776Z,3.60
2018-06-22T15:48:04.754Z,3.43
2018-06-22T15:50:39.184Z,2.83
2018-06-22T15:53:13.760Z,3.63
2018-06-22T15:55:45.497Z,3.77
2018-06-22T15:58:15.118Z,3.97
2018-06-22T16:00:44.464Z,3.23
2018-06-22T16:03:18.885Z,3.67
2018-06-22T16:05:50.405Z,3.50
2018-06-22T16:08:19.755Z,4.17
2018-06-22T16:10:49.151Z,1.73
2018-06-22T16:13:21.672Z,4.43
2018-06-22T16:15:56.724Z,4.73
2018-06-22T16:20:36.267Z,3.00
2018-06-22T16:23:10.973Z,5.03
2018-06-22T16:25:45.442Z,2.07
2018-06-22T16:28:15.134Z,2.97
2018-06-22T16:30:44.497Z,2.70
2018-06-22T16:33:14.387Z,5.17
2018-06-22T16:35:43.733Z,3.00
2018-06-22T16:38:13.257Z,4.50
2018-06-22T16:40:42.572Z,4.63
2018-06-22T16:43:11.866Z,5.70
2018-06-22T16:45:41.239Z,4.10
2018-06-22T16:48:10.864Z,6.67
2018-06-22T16:50:40.182Z,7.07
2018-06-22T16:53:09.831Z,3.07
2018-06-22T16:55:39.188Z,6.90
2018-06-22T16:58:13.847Z,5.47
2018-06-22T17:00:43.953Z,5.00
2018-06-22T17:03:13.289Z,5.07
2018-06-22T17:05:42.597Z,6.90
2018-06-22T17:08:17.231Z,6.53
2018-06-22T17:10:52.093Z,6.23
2018-06-22T17:13:26.639Z,6.40
2018-06-22T17:16:01.140Z,4.57
2018-06-22T17:18:36.459Z,3.63
2018-06-22T17:21:06.610Z,3.73
2018-06-22T17:23:36.367Z,4.23
2018-06-22T17:26:06.177Z,4.53
2018-06-22T17:28:35.975Z,7.40
2018-06-22T17:31:06.128Z,4.07
2018-06-22T17:33:35.506Z,3.60
2018-06-22T17:36:05.147Z,4.60
2018-06-22T17:38:35.829Z,3.70
2018-06-22T17:41:05.718Z,5.23
2018-06-22T17:43:35.105Z,6.50
2018-06-22T17:46:05.114Z,4.67
2018-06-22T17:48:37.295Z,5.10
2018-06-22T17:51:06.629Z,5.67
2018-06-22T17:53:36.276Z,4.97
2018-06-22T17:56:06.111Z,4.10
2018-06-22T17:58:35.415Z,3.70
2018-06-22T18:01:11.842Z,5.40
2018-06-22T18:03:47.158Z,7.63
2018-06-22T18:06:21.874Z,4.33
2018-06-22T18:08:52.109Z,7.43
2018-06-22T18:11:27.390Z,5.50
2018-06-22T18:13:57.225Z,7.20
2018-06-22T18:16:26.829Z,6.83
2018-06-22T18:18:56.581Z,4.40
2018-06-22T18:21:25.925Z,5.40
2018-06-22T18:23:55.916Z,4.97
2018-06-22T18:26:26.037Z,5.73
2018-06-22T18:28:55.651Z,8.07
2018-06-22T18:31:25.046Z,8.17
2018-06-22T18:33:55.096Z,6.27
2018-06-22T18:36:24.423Z,7.80
2018-06-22T18:38:54.796Z,8.23
2018-06-22T18:41:24.718Z,4.10
2018-06-22T18:44:00.512Z,7.13
2018-06-22T18:46:30.484Z,7.93
2018-06-22T18:49:00.175Z,6.73
2018-06-22T18:51:29.526Z,5.60
2018-06-22T18:54:04.171Z,7.67
2018-06-22T18:56:38.891Z,7.60
2018-06-22T18:59:13.811Z,10.97
2018-06-22T19:01:48.397Z,6.03
2018-06-22T19:04:17.713Z,8.37
2018-06-22T19:06:47.558Z,8.43
2018-06-22T19:09:17.532Z,8.27
2018-06-22T19:11:47.535Z,6.33
2018-06-22T19:14:17.507Z,6.87
2018-06-22T19:16:46.864Z,11.40
2018-06-22T19:19:16.593Z,6.83
2018-06-22T19:21:45.935Z,7.13
2018-06-22T19:24:15.623Z,5.87
2018-06-22T19:26:44.993Z,9.93
2018-06-22T19:29:14.615Z,9.70
2018-06-22T19:31:44.075Z,8.17
2018-06-22T19:34:13.651Z,7.53
2018-06-22T19:36:42.999Z,9.73
2018-06-22T19:39:12.349Z,7.87
2018-06-22T19:41:41.761Z,8.00
2018-06-22T19:44:16.358Z,9.57
2018-06-22T19:46:51.669Z,6.97
2018-06-22T19:49:26.374Z,7.43
2018-06-22T19:52:01.262Z,6.47
2018-06-22T19:54:31.376Z,8.47
2018-06-22T19:57:00.676Z,9.43
2018-06-22T19:59:30.426Z,11.17
2018-06-22T20:02:01.082Z,6.90
2018-06-22T20:04:30.714Z,9.70
2018-06-22T20:07:00.447Z,9.40
2018-06-22T20:09:30.148Z,5.37
2018-06-22T20:12:00.466Z,8.43
2018-06-22T20:14:29.843Z,8.07
2018-06-22T20:16:59.182Z,9.70
2018-06-22T20:19:28.543Z,8.20
2018-06-22T20:21:58.032Z,7.10
2018-06-22T20:24:32.523Z,4.20
2018-06-22T20:27:02.446Z,9.07
2018-06-22T20:29:32.000Z,8.17
2018-06-22T20:32:04.276Z,6.73
2018-06-22T20:34:38.849Z,7.67
2018-06-22T20:37:14.311Z,8.60
2018-06-22T20:39:49.237Z,8.90
2018-06-22T20:44:27.655Z,8.13
2018-06-22T20:47:02.440Z,7.63
2018-06-22T20:49:37.473Z,7.97
2018-06-22T20:52:07.387Z,9.50
2018-06-22T20:54:38.123Z,11.17
2018-06-22T20:57:07.736Z,7.57
2018-06-22T20:59:37.302Z,11.77
2018-06-22T21:02:07.167Z,5.70
2018-06-22T21:04:38.053Z,8.30
2018-06-22T21:07:07.388Z,8.53
2018-06-22T21:09:36.724Z,8.43
2018-06-22T21:12:06.294Z,7.63
2018-06-22T21:14:38.000Z,7.30
2018-06-22T21:17:07.705Z,9.53
2018-06-22T21:19:37.629Z,8.07
2018-06-22T21:22:09.116Z,9.57
2018-06-22T21:24:39.684Z,11.63
2018-06-22T21:27:14.716Z,9.83
2018-06-22T21:29:50.191Z,10.30
2018-06-22T21:32:24.746Z,9.40
2018-06-22T21:34:59.546Z,8.97
2018-06-22T21:37:34.190Z,7.33
2018-06-22T21:40:03.625Z,10.10
2018-06-22T21:42:34.077Z,10.43
2018-06-22T21:45:03.770Z,9.53
2018-06-22T21:47:33.135Z,9.50
2018-06-22T21:50:02.874Z,7.40
2018-06-22T21:52:32.673Z,7.43
2018-06-22T21:55:02.521Z,7.70
2018-06-22T21:57:32.804Z,9.50
2018-06-22T22:00:02.509Z,7.87
2018-06-22T22:02:32.542Z,9.33
2018-06-22T22:05:02.096Z,6.90
2018-06-22T22:07:31.441Z,11.60
2018-06-22T22:10:00.745Z,8.47
2018-06-22T22:12:30.088Z,7.03
2018-06-22T22:14:59.435Z,6.07
2018-06-22T22:17:28.845Z,8.07
2018-06-22T22:19:58.128Z,8.00
2018-06-22T22:22:27.931Z,5.70
2018-06-22T22:24:57.259Z,8.70
2018-06-22T22:27:27.246Z,6.77
2018-06-22T22:29:56.997Z,7.43
2018-06-22T22:32:26.717Z,10.73
2018-06-22T22:34:56.410Z,10.60
2018-06-22T22:37:25.849Z,7.33
2018-06-22T22:39:55.173Z,7.87
2018-06-22T22:42:24.856Z,6.47
2018-06-22T22:44:54.182Z,7.10
2018-06-22T22:47:24.554Z,7.40
2018-06-22T22:49:53.995Z,7.53
2018-06-22T22:52:23.596Z,6.23
2018-06-22T22:54:53.284Z,11.47
2018-06-22T22:57:22.662Z,9.03
2018-06-22T22:59:52.286Z,6.63
2018-06-22T23:02:21.871Z,6.60
2018-06-22T23:04:51.574Z,7.63
2018-06-22T23:07:21.100Z,5.83
2018-06-22T23:09:50.521Z,13.10
2018-06-22T23:12:20.250Z,10.63
2018-06-22T23:14:49.615Z,9.57
2018-06-22T23:17:18.945Z,6.60
2018-06-22T23:19:48.537Z,8.10
2018-06-22T23:22:23.118Z,9.23
2018-06-22T23:24:52.475Z,8.33
2018-06-22T23:27:22.303Z,8.10
2018-06-22T23:29:52.382Z,9.33
2018-06-22T23:32:22.079Z,7.67
2018-06-22T23:34:51.620Z,5.87
2018-06-22T23:37:20.957Z,5.70
2018-06-22T23:39:50.608Z,6.73
2018-06-22T23:42:19.936Z,7.57
2018-06-22T23:44:49.296Z,6.70
2018-06-22T23:47:18.605Z,8.60
2018-06-22T23:49:49.037Z,14.10
2018-06-22T23:52:18.337Z,4.03
2018-06-22T23:54:47.714Z,6.90
2018-06-22T23:57:17.053Z,9.30
2018-06-22T23:59:47.235Z,9.20
