createdAt,value
2023-02-14T00:01:30.758Z,8.17
2023-02-14T00:04:00.942Z,8.09
2023-02-14T00:06:29.712Z,8.04
2023-02-14T00:08:57.613Z,8.01
2023-02-14T00:11:25.301Z,7.94
2023-02-14T00:14:11.926Z,7.91
2023-02-14T00:16:39.792Z,7.86
2023-02-14T00:19:08.872Z,7.84
2023-02-14T00:21:38.879Z,7.76
2023-02-14T00:24:23.989Z,7.75
2023-02-14T00:26:52.931Z,7.67
2023-02-14T00:29:27.539Z,7.61
2023-02-14T00:31:55.825Z,7.58
2023-02-14T00:34:25.600Z,7.56
2023-02-14T00:36:53.961Z,7.50
2023-02-14T00:39:21.785Z,7.48
2023-02-14T00:41:49.653Z,7.46
2023-02-14T00:44:18.012Z,7.43
2023-02-14T00:46:46.206Z,7.43
2023-02-14T00:49:14.028Z,7.42
2023-02-14T00:51:42.190Z,7.39
2023-02-14T00:54:10.028Z,7.39
2023-02-14T00:56:37.859Z,7.36
2023-02-14T00:59:05.761Z,7.31
2023-02-14T01:01:33.940Z,7.33
2023-02-14T01:04:01.701Z,7.33
2023-02-14T01:06:29.512Z,7.32
2023-02-14T01:08:58.031Z,7.33
2023-02-14T01:11:27.486Z,7.28
2023-02-14T01:13:58.630Z,7.30
2023-02-14T01:16:29.472Z,7.24
2023-02-14T01:19:00.729Z,7.14
2023-02-14T01:21:33.161Z,7.14
2023-02-14T01:24:06.561Z,7.09
2023-02-14T01:26:36.318Z,6.99
2023-02-14T01:29:05.493Z,6.96
2023-02-14T01:31:35.488Z,6.94
2023-02-14T01:34:04.396Z,6.87
2023-02-14T01:36:39.927Z,6.91
2023-02-14T01:39:13.930Z,6.87
2023-02-14T01:41:48.366Z,6.77
2023-02-14T01:44:17.036Z,6.75
2023-02-14T01:46:46.516Z,6.72
2023-02-14T01:49:16.020Z,6.74
2023-02-14T01:51:52.836Z,6.71
2023-02-14T01:54:25.872Z,6.65
2023-02-14T01:57:08.580Z,6.65
2023-02-14T01:59:48.000Z,6.59
2023-02-14T02:02:16.014Z,6.57
2023-02-14T02:04:46.755Z,6.56
2023-02-14T02:07:20.581Z,6.56
2023-02-14T02:09:53.598Z,6.49
2023-02-14T02:12:24.686Z,6.35
2023-02-14T02:14:56.784Z,6.38
2023-02-14T02:17:37.010Z,6.39
2023-02-14T02:20:41.618Z,6.37
2023-02-14T02:23:43.161Z,6.25
2023-02-14T02:26:35.698Z,6.19
2023-02-14T02:29:31.477Z,6.13
2023-02-14T02:32:23.460Z,6.15
2023-02-14T02:35:13.251Z,6.13
2023-02-14T02:38:14.969Z,6.14
2023-02-14T02:40:49.608Z,5.94
2023-02-14T02:43:57.740Z,6.01
2023-02-14T02:46:48.468Z,6.02
2023-02-14T02:50:19.919Z,5.99
2023-02-14T02:53:07.720Z,5.96
2023-02-14T02:56:25.147Z,5.93
2023-02-14T02:59:30.936Z,5.91
2023-02-14T03:02:21.872Z,5.91
2023-02-14T03:04:58.474Z,5.89
2023-02-14T03:07:38.987Z,5.91
2023-02-14T03:10:14.403Z,5.89
2023-02-14T03:13:22.470Z,5.85
2023-02-14T03:16:01.818Z,5.80
2023-02-14T03:19:05.739Z,5.75
2023-02-14T03:21:48.638Z,5.67
2023-02-14T03:24:35.592Z,5.61
2023-02-14T03:27:14.063Z,5.57
2023-02-14T03:30:06.786Z,5.52
2023-02-14T03:33:03.647Z,5.47
2023-02-14T03:36:04.221Z,5.44
2023-02-14T03:38:55.080Z,5.44
2023-02-14T03:41:29.009Z,5.42
2023-02-14T03:44:02.958Z,5.52
2023-02-14T03:46:42.764Z,5.56
2023-02-14T03:49:17.836Z,5.60
2023-02-14T03:51:50.812Z,5.64
2023-02-14T03:54:20.818Z,5.66
2023-02-14T03:56:59.858Z,5.71
2023-02-14T03:59:29.453Z,5.74
2023-02-14T04:02:10.774Z,5.81
2023-02-14T04:04:45.478Z,5.84
2023-02-14T04:07:18.131Z,5.89
2023-02-14T04:09:46.369Z,5.89
2023-02-14T04:12:15.101Z,5.93
2023-02-14T04:14:42.888Z,5.99
2023-02-14T04:17:29.644Z,6.06
2023-02-14T04:19:57.419Z,6.08
2023-02-14T04:22:25.281Z,6.11
2023-02-14T04:24:53.074Z,6.17
2023-02-14T04:27:20.853Z,6.21
2023-02-14T04:29:50.252Z,6.28
2023-02-14T04:32:22.838Z,6.36
2023-02-14T04:34:50.545Z,6.41
2023-02-14T04:37:19.840Z,6.52
2023-02-14T04:39:47.577Z,6.60
2023-02-14T04:42:15.860Z,6.65
2023-02-14T04:44:43.638Z,6.71
2023-02-14T04:47:11.459Z,6.75
2023-02-14T04:49:39.323Z,6.81
2023-02-14T04:52:07.743Z,6.86
2023-02-14T04:54:35.537Z,6.87
2023-02-14T04:57:05.466Z,6.92
2023-02-14T04:59:33.205Z,6.82
2023-02-14T05:02:01.134Z,7.01
2023-02-14T05:04:29.222Z,7.03
2023-02-14T05:06:57.222Z,7.07
2023-02-14T05:09:25.243Z,7.05
2023-02-14T05:11:53.074Z,7.05
2023-02-14T05:14:21.148Z,7.10
2023-02-14T05:16:48.889Z,7.12
2023-02-14T05:19:16.782Z,7.13
2023-02-14T05:21:44.790Z,7.13
2023-02-14T05:24:13.355Z,7.14
2023-02-14T05:26:41.110Z,7.10
2023-02-14T05:29:08.809Z,7.10
2023-02-14T05:31:36.786Z,7.09
2023-02-14T05:34:04.590Z,7.04
2023-02-14T05:36:32.488Z,7.05
2023-02-14T05:39:00.164Z,7.04
2023-02-14T05:41:28.066Z,7.06
2023-02-14T05:43:55.981Z,7.08
2023-02-14T05:46:24.023Z,7.15
2023-02-14T05:48:52.121Z,7.16
2023-02-14T05:51:20.304Z,7.19
2023-02-14T05:53:48.288Z,7.19
2023-02-14T05:56:16.236Z,7.05
2023-02-14T05:58:44.393Z,7.15
2023-02-14T06:01:12.323Z,7.09
2023-02-14T06:03:40.053Z,7.01
2023-02-14T06:06:07.859Z,6.98
2023-02-14T06:08:35.613Z,6.94
2023-02-14T06:11:03.379Z,6.96
2023-02-14T06:13:31.214Z,7.01
2023-02-14T06:15:58.933Z,6.97
2023-02-14T06:18:29.618Z,6.97
2023-02-14T06:20:57.788Z,6.93
2023-02-14T06:23:26.097Z,6.87
2023-02-14T06:25:54.035Z,6.82
2023-02-14T06:28:21.750Z,6.91
2023-02-14T06:30:49.610Z,6.91
2023-02-14T06:33:18.673Z,6.96
2023-02-14T06:35:46.425Z,6.97
2023-02-14T06:38:14.215Z,6.94
2023-02-14T06:40:42.136Z,6.91
2023-02-14T06:43:10.267Z,6.99
2023-02-14T06:45:38.437Z,6.98
2023-02-14T06:48:06.330Z,6.96
2023-02-14T06:50:35.036Z,6.93
2023-02-14T06:53:03.214Z,6.95
2023-02-14T06:55:30.898Z,7.00
2023-02-14T06:57:58.761Z,7.02
2023-02-14T07:00:26.507Z,7.07
2023-02-14T07:02:54.777Z,7.13
2023-02-14T07:05:22.663Z,7.14
2023-02-14T07:07:50.796Z,7.17
2023-02-14T07:10:18.901Z,7.11
2023-02-14T07:12:46.617Z,7.15
2023-02-14T07:15:14.839Z,7.20
2023-02-14T07:17:43.400Z,7.24
2023-02-14T07:20:13.208Z,7.37
2023-02-14T07:22:41.537Z,7.34
2023-02-14T07:25:10.677Z,7.24
2023-02-14T07:27:38.719Z,7.19
2023-02-14T07:30:08.647Z,7.23
2023-02-14T07:32:40.010Z,7.24
2023-02-14T07:35:08.511Z,7.11
2023-02-14T07:37:39.750Z,7.21
2023-02-14T07:40:14.302Z,7.34
2023-02-14T07:42:43.703Z,7.40
2023-02-14T07:45:21.297Z,7.48
2023-02-14T07:47:55.364Z,7.42
2023-02-14T07:50:23.900Z,7.56
2023-02-14T07:52:51.785Z,7.56
2023-02-14T07:55:21.977Z,7.58
2023-02-14T07:57:52.683Z,7.61
2023-02-14T08:00:21.381Z,7.60
2023-02-14T08:02:49.491Z,7.64
2023-02-14T08:05:17.864Z,7.61
2023-02-14T08:07:49.406Z,7.60
2023-02-14T08:10:23.629Z,7.56
2023-02-14T08:13:00.690Z,7.64
2023-02-14T08:15:51.978Z,7.67
2023-02-14T08:18:23.154Z,7.67
2023-02-14T08:20:51.504Z,7.69
2023-02-14T08:23:21.296Z,7.72
2023-02-14T08:25:50.174Z,7.75
2023-02-14T08:28:21.966Z,7.79
2023-02-14T08:30:50.920Z,7.88
2023-02-14T08:33:19.776Z,7.92
2023-02-14T08:35:47.699Z,7.89
2023-02-14T08:38:15.533Z,7.96
2023-02-14T08:40:43.937Z,7.98
2023-02-14T08:43:12.321Z,8.02
2023-02-14T08:45:42.097Z,8.07
2023-02-14T08:48:12.769Z,8.13
2023-02-14T08:50:40.938Z,8.09
2023-02-14T08:53:28.640Z,8.14
2023-02-14T08:56:09.685Z,8.20
2023-02-14T08:58:59.881Z,8.20
2023-02-14T09:01:29.089Z,8.28
2023-02-14T09:03:57.945Z,8.34
2023-02-14T09:06:26.295Z,8.40
2023-02-14T09:08:55.141Z,8.40
2023-02-14T09:11:25.324Z,8.38
2023-02-14T09:13:54.467Z,8.29
2023-02-14T09:16:26.255Z,8.38
2023-02-14T09:18:55.050Z,8.41
2023-02-14T09:21:27.268Z,8.44
2023-02-14T09:23:55.440Z,8.47
2023-02-14T09:26:23.449Z,8.46
2023-02-14T09:28:51.314Z,8.43
2023-02-14T09:31:24.301Z,8.41
2023-02-14T09:33:54.629Z,8.38
2023-02-14T09:36:41.164Z,8.39
2023-02-14T09:39:08.923Z,8.35
2023-02-14T09:42:15.585Z,8.35
2023-02-14T09:44:56.919Z,8.34
2023-02-14T09:47:41.142Z,8.47
2023-02-14T09:50:25.746Z,8.56
2023-02-14T09:53:03.330Z,8.63
2023-02-14T09:55:43.549Z,8.70
2023-02-14T09:58:22.987Z,8.77
2023-02-14T10:01:14.597Z,8.84
2023-02-14T10:04:00.003Z,8.73
2023-02-14T10:07:12.092Z,8.83
2023-02-14T10:09:45.700Z,8.80
2023-02-14T10:12:38.064Z,8.82
2023-02-14T10:15:18.334Z,8.90
2023-02-14T10:18:02.692Z,9.03
2023-02-14T10:20:57.892Z,9.12
2023-02-14T10:23:37.895Z,9.25
2023-02-14T10:26:28.139Z,9.29
2023-02-14T10:28:56.581Z,9.29
2023-02-14T10:31:41.808Z,9.39
2023-02-14T10:34:31.418Z,9.46
2023-02-14T10:37:29.743Z,9.61
2023-02-14T10:40:16.052Z,9.70
2023-02-14T10:43:12.235Z,9.79
2023-02-14T10:46:06.841Z,9.86
2023-02-14T10:49:01.883Z,9.94
2023-02-14T10:51:45.960Z,10.00
2023-02-14T10:54:25.890Z,10.05
2023-02-14T10:57:09.590Z,10.03
2023-02-14T11:00:21.669Z,10.02
2023-02-14T11:02:56.588Z,9.98
2023-02-14T11:05:46.670Z,9.99
2023-02-14T11:08:37.985Z,10.03
2023-02-14T11:11:39.890Z,10.09
2023-02-14T11:14:33.412Z,10.13
2023-02-14T11:17:32.330Z,10.17
2023-02-14T11:20:29.945Z,10.20
2023-02-14T11:22:57.710Z,10.21
2023-02-14T11:25:31.896Z,10.22
2023-02-14T11:28:18.267Z,10.26
2023-02-14T11:30:49.235Z,10.22
2023-02-14T11:33:30.867Z,10.19
2023-02-14T11:35:59.832Z,10.13
2023-02-14T11:38:36.677Z,10.14
2023-02-14T11:41:09.044Z,10.09
2023-02-14T11:43:44.530Z,9.98
2023-02-14T11:46:20.206Z,10.00
2023-02-14T11:49:02.028Z,9.95
2023-02-14T11:51:52.648Z,9.96
2023-02-14T11:54:41.593Z,10.02
2023-02-14T11:57:22.680Z,10.06
2023-02-14T11:59:59.066Z,10.16
2023-02-14T12:02:49.586Z,10.23
2023-02-14T12:05:34.600Z,10.33
2023-02-14T12:08:08.098Z,10.44
2023-02-14T12:10:39.024Z,10.54
2023-02-14T12:13:09.798Z,10.71
2023-02-14T12:15:44.769Z,10.74
2023-02-14T12:18:56.949Z,10.84
2023-02-14T12:21:58.271Z,10.83
2023-02-14T12:24:38.025Z,10.87
2023-02-14T12:27:30.369Z,10.87
2023-02-14T12:30:31.195Z,10.84
2023-02-14T12:33:02.077Z,10.86
2023-02-14T12:36:21.032Z,10.89
2023-02-14T12:39:13.200Z,10.91
2023-02-14T12:42:05.147Z,10.94
2023-02-14T12:45:24.131Z,10.90
2023-02-14T12:48:01.111Z,10.86
2023-02-14T12:50:40.949Z,10.89
2023-02-14T12:53:29.669Z,10.86
2023-02-14T12:56:47.737Z,10.90
2023-02-14T12:59:48.956Z,10.87
2023-02-14T13:02:43.988Z,10.84
2023-02-14T13:05:58.011Z,10.84
2023-02-14T13:09:07.301Z,10.90
2023-02-14T13:12:04.408Z,10.97
2023-02-14T13:15:11.655Z,10.98
2023-02-14T13:18:00.366Z,11.05
2023-02-14T13:20:56.935Z,11.02
2023-02-14T13:23:40.217Z,11.06
2023-02-14T13:26:38.475Z,10.98
2023-02-14T13:29:18.206Z,11.05
2023-02-14T13:31:47.610Z,11.07
2023-02-14T13:34:41.684Z,11.09
2023-02-14T13:37:13.818Z,11.03
2023-02-14T13:39:54.839Z,11.04
2023-02-14T13:42:49.881Z,11.11
2023-02-14T13:45:30.286Z,11.15
2023-02-14T13:48:21.682Z,11.14
2023-02-14T13:51:04.041Z,11.10
2023-02-14T13:53:35.471Z,11.16
2023-02-14T13:56:29.334Z,11.18
2023-02-14T13:59:06.444Z,11.20
2023-02-14T14:01:42.790Z,11.20
2023-02-14T14:04:31.029Z,11.25
2023-02-14T14:07:04.859Z,11.27
2023-02-14T14:09:45.527Z,11.30
2023-02-14T14:12:28.524Z,11.32
2023-02-14T14:15:05.277Z,11.35
2023-02-14T14:17:50.063Z,11.35
2023-02-14T14:20:20.301Z,11.37
2023-02-14T14:22:56.325Z,11.40
2023-02-14T14:25:41.116Z,11.44
2023-02-14T14:28:21.888Z,11.43
2023-02-14T14:30:50.379Z,11.44
2023-02-14T14:33:32.942Z,11.47
2023-02-14T14:36:08.587Z,11.47
2023-02-14T14:38:51.312Z,11.48
2023-02-14T14:41:19.830Z,11.44
2023-02-14T14:43:50.391Z,11.47
2023-02-14T14:46:19.017Z,11.50
2023-02-14T14:48:55.527Z,11.56
2023-02-14T14:51:35.606Z,11.56
2023-02-14T14:54:19.012Z,11.59
2023-02-14T14:56:57.149Z,11.61
2023-02-14T14:59:35.537Z,11.67
2023-02-14T15:02:31.965Z,11.67
2023-02-14T15:05:26.862Z,11.60
2023-02-14T15:07:54.714Z,11.62
2023-02-14T15:10:26.368Z,11.69
2023-02-14T15:13:18.077Z,11.70
2023-02-14T15:15:51.221Z,11.71
2023-02-14T15:18:23.449Z,11.73
2023-02-14T15:20:52.991Z,11.72
2023-02-14T15:23:24.056Z,11.74
2023-02-14T15:25:52.719Z,11.70
2023-02-14T15:28:38.525Z,11.75
2023-02-14T15:31:07.843Z,11.73
2023-02-14T15:33:36.601Z,11.74
2023-02-14T15:36:20.352Z,11.76
2023-02-14T15:38:48.426Z,11.72
2023-02-14T15:41:17.606Z,11.78
2023-02-14T15:43:53.948Z,11.81
2023-02-14T15:46:27.817Z,11.82
2023-02-14T15:48:58.727Z,11.75
2023-02-14T15:51:32.141Z,11.76
2023-02-14T15:54:07.117Z,11.73
2023-02-14T15:56:46.689Z,11.77
2023-02-14T15:59:26.293Z,11.77
2023-02-14T16:02:15.266Z,11.78
2023-02-14T16:04:43.410Z,11.72
2023-02-14T16:07:29.970Z,11.75
2023-02-14T16:10:27.436Z,11.72
2023-02-14T16:13:20.441Z,11.65
2023-02-14T16:16:01.696Z,11.63
2023-02-14T16:18:42.601Z,11.60
2023-02-14T16:21:27.523Z,11.56
2023-02-14T16:24:24.733Z,11.50
2023-02-14T16:26:54.603Z,11.43
2023-02-14T16:29:25.512Z,11.45
2023-02-14T16:32:15.640Z,11.43
2023-02-14T16:34:49.492Z,11.34
2023-02-14T16:37:33.878Z,11.36
2023-02-14T16:40:02.381Z,11.30
2023-02-14T16:42:31.456Z,11.24
2023-02-14T16:44:59.235Z,11.14
2023-02-14T16:47:27.780Z,11.13
2023-02-14T16:49:55.646Z,11.13
2023-02-14T16:52:26.928Z,11.06
2023-02-14T16:54:54.811Z,10.98
2023-02-14T16:57:36.761Z,10.96
2023-02-14T17:00:06.536Z,10.92
2023-02-14T17:02:35.264Z,10.82
2023-02-14T17:05:03.394Z,10.83
2023-02-14T17:07:33.748Z,10.81
2023-02-14T17:10:07.386Z,10.68
2023-02-14T17:12:40.884Z,10.66
2023-02-14T17:15:17.420Z,10.65
2023-02-14T17:17:49.537Z,10.57
2023-02-14T17:20:20.038Z,10.47
2023-02-14T17:22:48.080Z,10.48
2023-02-14T17:25:15.980Z,10.40
2023-02-14T17:27:44.495Z,10.30
2023-02-14T17:30:14.549Z,10.32
2023-02-14T17:32:43.156Z,10.24
2023-02-14T17:35:14.447Z,10.15
2023-02-14T17:37:42.806Z,10.06
2023-02-14T17:40:12.086Z,10.06
2023-02-14T17:42:40.464Z,9.99
2023-02-14T17:45:11.720Z,9.95
2023-02-14T17:47:40.957Z,9.90
2023-02-14T17:50:09.203Z,9.86
2023-02-14T17:52:38.741Z,9.78
2023-02-14T17:55:08.996Z,9.80
2023-02-14T17:57:39.122Z,9.78
2023-02-14T18:00:11.362Z,9.72
2023-02-14T18:02:42.486Z,9.70
2023-02-14T18:05:12.107Z,9.65
2023-02-14T18:07:40.055Z,9.65
2023-02-14T18:10:08.343Z,9.60
2023-02-14T18:12:36.567Z,9.58
2023-02-14T18:15:05.669Z,9.54
2023-02-14T18:17:33.412Z,9.50
2023-02-14T18:20:01.364Z,9.47
2023-02-14T18:22:29.207Z,9.42
2023-02-14T18:24:58.762Z,9.42
2023-02-14T18:27:27.038Z,9.34
2023-02-14T18:29:54.821Z,9.36
2023-02-14T18:32:22.539Z,9.29
2023-02-14T18:34:51.172Z,9.27
2023-02-14T18:37:19.123Z,9.22
2023-02-14T18:39:46.887Z,9.19
2023-02-14T18:42:14.895Z,9.16
2023-02-14T18:44:42.621Z,9.09
2023-02-14T18:47:12.708Z,9.04
2023-02-14T18:49:40.653Z,8.99
2023-02-14T18:52:08.528Z,8.90
2023-02-14T18:54:36.308Z,8.87
2023-02-14T18:57:04.146Z,8.89
2023-02-14T18:59:32.197Z,8.86
2023-02-14T19:02:01.453Z,8.85
2023-02-14T19:04:29.344Z,8.74
2023-02-14T19:06:57.279Z,8.75
2023-02-14T19:09:27.392Z,8.67
2023-02-14T19:11:59.933Z,8.61
2023-02-14T19:14:27.821Z,8.55
2023-02-14T19:16:55.753Z,8.53
2023-02-14T19:19:24.013Z,8.45
2023-02-14T19:21:52.225Z,8.40
2023-02-14T19:24:21.782Z,8.28
2023-02-14T19:26:49.527Z,8.34
2023-02-14T19:29:20.578Z,8.39
2023-02-14T19:31:54.639Z,8.34
2023-02-14T19:34:29.270Z,8.30
2023-02-14T19:37:00.565Z,8.26
2023-02-14T19:39:30.661Z,8.22
2023-02-14T19:41:59.418Z,8.17
2023-02-14T19:44:29.231Z,8.17
2023-02-14T19:46:59.937Z,8.09
2023-02-14T19:49:28.842Z,8.14
2023-02-14T19:51:57.993Z,8.13
2023-02-14T19:54:25.895Z,8.10
2023-02-14T19:56:56.172Z,8.10
2023-02-14T19:59:25.751Z,8.06
2023-02-14T20:01:54.966Z,8.06
2023-02-14T20:04:27.782Z,7.92
2023-02-14T20:06:56.356Z,7.98
2023-02-14T20:09:25.540Z,8.07
2023-02-14T20:11:57.834Z,8.07
2023-02-14T20:14:40.803Z,8.03
2023-02-14T20:17:16.638Z,8.00
2023-02-14T20:19:44.597Z,7.94
2023-02-14T20:22:12.434Z,7.97
2023-02-14T20:24:40.420Z,7.96
2023-02-14T20:27:11.115Z,7.95
2023-02-14T20:29:42.977Z,7.89
2023-02-14T20:32:15.925Z,7.89
2023-02-14T20:34:45.087Z,7.88
2023-02-14T20:37:12.956Z,7.86
2023-02-14T20:39:40.677Z,7.83
2023-02-14T20:42:08.642Z,7.78
2023-02-14T20:44:36.886Z,7.78
2023-02-14T20:47:06.662Z,7.71
2023-02-14T20:49:36.005Z,7.70
2023-02-14T20:52:04.805Z,7.67
2023-02-14T20:54:32.667Z,7.63
2023-02-14T20:57:00.486Z,7.64
2023-02-14T20:59:28.840Z,7.65
2023-02-14T21:01:59.784Z,7.61
2023-02-14T21:04:28.488Z,7.57
2023-02-14T21:06:57.931Z,7.55
2023-02-14T21:09:25.949Z,7.52
2023-02-14T21:11:54.984Z,7.51
2023-02-14T21:14:22.940Z,7.49
2023-02-14T21:16:51.236Z,7.48
2023-02-14T21:19:19.822Z,7.45
2023-02-14T21:21:47.790Z,7.43
2023-02-14T21:24:16.479Z,7.38
2023-02-14T21:26:45.163Z,7.33
2023-02-14T21:29:13.091Z,7.30
2023-02-14T21:31:42.358Z,7.24
2023-02-14T21:34:11.014Z,7.20
2023-02-14T21:36:38.798Z,7.16
2023-02-14T21:39:07.173Z,7.14
2023-02-14T21:41:36.616Z,7.14
2023-02-14T21:44:05.577Z,7.08
2023-02-14T21:46:38.543Z,7.10
2023-02-14T21:49:25.646Z,7.09
2023-02-14T21:51:53.470Z,7.09
2023-02-14T21:54:21.844Z,7.13
2023-02-14T21:56:49.980Z,7.15
2023-02-14T21:59:18.123Z,7.22
2023-02-14T22:01:46.014Z,7.22
2023-02-14T22:04:13.919Z,7.26
2023-02-14T22:06:42.597Z,7.30
2023-02-14T22:09:13.794Z,7.27
2023-02-14T22:11:42.053Z,7.29
2023-02-14T22:14:11.183Z,7.30
2023-02-14T22:16:39.030Z,7.33
2023-02-14T22:19:07.995Z,7.38
2023-02-14T22:21:35.724Z,7.41
2023-02-14T22:24:04.442Z,7.45
2023-02-14T22:26:40.582Z,7.40
2023-02-14T22:29:11.824Z,7.49
2023-02-14T22:31:42.906Z,7.50
2023-02-14T22:34:14.779Z,7.50
2023-02-14T22:36:42.625Z,7.53
2023-02-14T22:39:14.875Z,7.59
2023-02-14T22:41:43.615Z,7.61
2023-02-14T22:44:12.984Z,7.68
2023-02-14T22:46:40.998Z,7.69
2023-02-14T22:49:08.968Z,7.71
2023-02-14T22:51:42.206Z,7.83
2023-02-14T22:54:15.638Z,7.89
2023-02-14T22:56:47.051Z,7.94
2023-02-14T22:59:20.862Z,7.79
2023-02-14T23:01:50.964Z,7.91
2023-02-14T23:04:21.702Z,7.99
2023-02-14T23:06:52.661Z,8.08
2023-02-14T23:09:21.176Z,8.11
2023-02-14T23:11:50.789Z,8.14
2023-02-14T23:14:37.924Z,8.13
2023-02-14T23:17:18.705Z,8.19
2023-02-14T23:20:06.208Z,8.23
2023-02-14T23:22:40.726Z,8.27
2023-02-14T23:25:12.659Z,8.24
2023-02-14T23:27:47.430Z,8.30
2023-02-14T23:30:18.221Z,8.28
2023-02-14T23:32:46.405Z,8.32
2023-02-14T23:35:15.573Z,8.38
2023-02-14T23:37:44.177Z,8.41
2023-02-14T23:40:12.301Z,8.44
2023-02-14T23:42:40.071Z,8.46
2023-02-14T23:45:27.808Z,8.46
2023-02-14T23:47:55.727Z,8.47
2023-02-14T23:50:23.394Z,8.54
2023-02-14T23:52:51.166Z,8.57
2023-02-14T23:55:19.002Z,8.54
2023-02-14T23:57:46.749Z,8.60
