createdAt,value
2018-05-17T00:00:16.864Z,0.00
2018-05-17T00:01:16.860Z,0.00
2018-05-17T00:02:16.859Z,0.00
2018-05-17T00:03:16.856Z,0.00
2018-05-17T00:04:16.856Z,0.00
2018-05-17T00:05:16.852Z,0.00
2018-05-17T00:06:16.926Z,0.00
2018-05-17T00:07:16.850Z,0.00
2018-05-17T00:08:16.848Z,0.00
2018-05-17T00:09:16.845Z,0.00
2018-05-17T00:10:16.843Z,0.00
2018-05-17T00:11:16.920Z,0.00
2018-05-17T00:12:16.840Z,0.00
2018-05-17T00:13:16.836Z,0.00
2018-05-17T00:14:16.842Z,0.00
2018-05-17T00:15:16.834Z,0.00
2018-05-17T00:16:16.832Z,0.00
2018-05-17T00:17:16.830Z,0.00
2018-05-17T00:18:16.829Z,0.00
2018-05-17T00:19:16.826Z,0.00
2018-05-17T00:20:16.824Z,0.00
2018-05-17T00:21:16.822Z,0.00
2018-05-17T00:22:16.821Z,0.00
2018-05-17T00:23:16.825Z,0.00
2018-05-17T00:24:16.817Z,0.00
2018-05-17T00:25:16.816Z,0.00
2018-05-17T00:26:16.813Z,0.00
2018-05-17T00:27:16.810Z,0.00
2018-05-17T00:28:16.809Z,0.00
2018-05-17T00:29:16.807Z,0.00
2018-05-17T00:30:16.805Z,0.00
2018-05-17T00:31:16.805Z,0.00
2018-05-17T00:32:16.801Z,0.00
2018-05-17T00:33:16.799Z,0.00
2018-05-17T00:34:16.797Z,0.00
2018-05-17T00:35:16.795Z,0.00
2018-05-17T00:36:16.795Z,0.00
2018-05-17T00:37:16.794Z,0.00
2018-05-17T00:38:16.789Z,0.00
2018-05-17T00:39:16.788Z,0.00
2018-05-17T00:40:16.785Z,0.00
2018-05-17T00:41:16.783Z,0.00
2018-05-17T00:42:16.785Z,0.00
2018-05-17T00:43:16.780Z,0.00
2018-05-17T00:44:16.782Z,0.00
2018-05-17T00:45:16.774Z,0.00
2018-05-17T00:46:16.774Z,0.00
2018-05-17T00:47:16.772Z,0.00
2018-05-17T00:48:16.769Z,0.00
2018-05-17T00:49:16.767Z,0.00
2018-05-17T00:50:16.767Z,0.00
2018-05-17T00:51:16.764Z,0.00
2018-05-17T00:52:16.766Z,0.00
2018-05-17T00:53:16.759Z,0.00
2018-05-17T00:54:16.801Z,0.00
2018-05-17T00:55:16.756Z,0.00
2018-05-17T00:56:16.753Z,0.00
2018-05-17T00:57:16.753Z,0.00
2018-05-17T00:58:16.749Z,0.00
2018-05-17T00:59:16.748Z,0.00
2018-05-17T01:00:16.747Z,0.00
2018-05-17T01:01:16.743Z,0.00
2018-05-17T01:02:16.741Z,0.00
2018-05-17T01:03:16.740Z,0.00
2018-05-17T01:04:16.737Z,0.00
2018-05-17T01:05:16.735Z,0.00
2018-05-17T01:06:16.734Z,0.00
2018-05-17T01:07:16.730Z,0.00
2018-05-17T01:08:16.734Z,0.00
2018-05-17T01:09:16.728Z,0.00
2018-05-17T01:10:16.725Z,0.00
2018-05-17T01:11:16.723Z,0.00
2018-05-17T01:12:16.721Z,0.00
2018-05-17T01:13:16.718Z,0.00
2018-05-17T01:14:16.726Z,0.00
2018-05-17T01:15:16.716Z,0.00
2018-05-17T01:16:16.713Z,0.00
2018-05-17T01:17:16.711Z,0.00
2018-05-17T01:18:16.708Z,0.00
2018-05-17T01:19:16.708Z,0.00
2018-05-17T01:20:16.705Z,0.00
2018-05-17T01:21:16.702Z,0.00
2018-05-17T01:22:16.700Z,0.00
2018-05-17T01:23:16.699Z,0.00
2018-05-17T01:24:16.696Z,0.00
2018-05-17T01:25:16.693Z,0.00
2018-05-17T01:26:16.693Z,0.00
2018-05-17T01:27:16.691Z,0.00
2018-05-17T01:28:16.688Z,0.00
2018-05-17T01:29:16.694Z,0.00
2018-05-17T01:30:16.684Z,0.00
2018-05-17T01:31:16.682Z,0.00
2018-05-17T01:32:16.684Z,0.00
2018-05-17T01:33:16.676Z,0.00
2018-05-17T01:34:16.675Z,0.00
2018-05-17T01:35:16.679Z,0.00
2018-05-17T01:36:16.671Z,0.00
2018-05-17T01:37:16.668Z,0.00
2018-05-17T01:38:16.667Z,0.00
2018-05-17T01:39:16.663Z,0.00
2018-05-17T01:40:16.662Z,0.00
2018-05-17T01:41:16.659Z,0.00
2018-05-17T01:42:16.657Z,0.00
2018-05-17T01:43:16.655Z,0.00
2018-05-17T01:44:16.651Z,0.00
2018-05-17T01:45:16.650Z,0.00
2018-05-17T01:46:16.648Z,0.00
2018-05-17T01:47:16.646Z,0.00
2018-05-17T01:48:16.646Z,0.00
2018-05-17T01:49:16.641Z,0.00
2018-05-17T01:50:16.640Z,0.00
2018-05-17T01:51:16.637Z,0.00
2018-05-17T01:52:16.639Z,0.00
2018-05-17T01:53:16.642Z,0.00
2018-05-17T01:54:16.632Z,0.00
2018-05-17T01:55:16.629Z,0.00
2018-05-17T01:56:16.626Z,0.00
2018-05-17T01:57:16.625Z,0.00
2018-05-17T01:58:16.623Z,0.00
2018-05-17T01:59:16.621Z,0.00
2018-05-17T02:00:16.712Z,0.00
2018-05-17T02:01:16.616Z,0.00
2018-05-17T02:02:16.612Z,0.00
2018-05-17T02:03:16.611Z,0.00
2018-05-17T02:04:16.610Z,0.00
2018-05-17T02:05:16.606Z,0.00
2018-05-17T02:06:16.605Z,0.00
2018-05-17T02:07:16.601Z,0.00
2018-05-17T02:08:16.603Z,0.00
2018-05-17T02:09:16.597Z,0.00
2018-05-17T02:10:16.596Z,0.00
2018-05-17T02:11:16.594Z,0.00
2018-05-17T02:12:16.591Z,0.00
2018-05-17T02:13:16.589Z,0.00
2018-05-17T02:14:16.587Z,0.00
2018-05-17T02:15:16.584Z,0.00
2018-05-17T02:16:16.583Z,0.00
2018-05-17T02:17:16.580Z,0.00
2018-05-17T02:18:16.579Z,0.00
2018-05-17T02:19:16.669Z,0.00
2018-05-17T02:20:16.573Z,0.00
2018-05-17T02:21:16.570Z,0.00
2018-05-17T02:22:16.567Z,0.00
2018-05-17T02:23:16.566Z,0.00
2018-05-17T02:24:16.564Z,0.00
2018-05-17T02:25:16.561Z,0.00
2018-05-17T02:26:16.563Z,0.00
2018-05-17T02:27:16.561Z,0.00
2018-05-17T02:28:16.556Z,0.00
2018-05-17T02:29:16.552Z,0.00
2018-05-17T02:30:16.556Z,0.00
2018-05-17T02:31:16.548Z,0.00
2018-05-17T02:32:16.549Z,0.00
2018-05-17T02:33:16.543Z,0.00
2018-05-17T02:34:16.541Z,0.00
2018-05-17T02:35:16.540Z,0.00
2018-05-17T02:36:16.536Z,0.00
2018-05-17T02:37:16.573Z,0.00
2018-05-17T02:38:16.531Z,0.00
2018-05-17T02:39:16.533Z,0.00
2018-05-17T02:40:16.531Z,0.00
2018-05-17T02:41:16.524Z,0.00
2018-05-17T02:42:16.522Z,0.00
2018-05-17T02:43:16.521Z,0.00
2018-05-17T02:44:16.518Z,0.00
2018-05-17T02:45:16.514Z,0.00
2018-05-17T02:46:16.516Z,0.00
2018-05-17T02:47:16.511Z,0.00
2018-05-17T02:48:16.509Z,0.00
2018-05-17T02:49:16.558Z,0.00
2018-05-17T02:50:16.502Z,0.00
2018-05-17T02:51:16.500Z,0.00
2018-05-17T02:52:16.499Z,0.00
2018-05-17T02:53:16.498Z,0.00
2018-05-17T02:54:16.493Z,0.00
2018-05-17T02:55:16.492Z,0.00
2018-05-17T02:56:16.489Z,0.00
2018-05-17T02:57:16.485Z,0.00
2018-05-17T02:58:16.484Z,0.00
2018-05-17T02:59:16.481Z,0.00
2018-05-17T03:00:16.481Z,0.00
2018-05-17T03:01:16.477Z,0.00
2018-05-17T03:02:16.473Z,0.00
2018-05-17T03:03:16.475Z,0.00
2018-05-17T03:04:16.470Z,0.00
2018-05-17T03:05:16.466Z,0.00
2018-05-17T03:06:16.467Z,0.00
2018-05-17T03:07:16.463Z,0.00
2018-05-17T03:08:16.463Z,0.00
2018-05-17T03:09:16.458Z,0.00
2018-05-17T03:10:16.464Z,0.00
2018-05-17T03:11:16.453Z,0.00
2018-05-17T03:12:16.450Z,0.00
2018-05-17T03:13:16.447Z,0.00
2018-05-17T03:14:16.446Z,0.00
2018-05-17T03:15:16.445Z,0.00
2018-05-17T03:16:16.441Z,0.00
2018-05-17T03:17:16.437Z,0.00
2018-05-17T03:18:16.438Z,0.00
2018-05-17T03:19:16.434Z,0.00
2018-05-17T03:20:16.432Z,0.00
2018-05-17T03:21:16.429Z,0.00
2018-05-17T03:22:16.426Z,0.00
2018-05-17T03:23:16.424Z,0.00
2018-05-17T03:24:16.422Z,0.00
2018-05-17T03:25:16.420Z,0.00
2018-05-17T03:26:16.417Z,0.00
2018-05-17T03:27:16.414Z,0.00
2018-05-17T03:28:16.412Z,0.00
2018-05-17T03:29:16.407Z,0.00
2018-05-17T03:30:16.411Z,0.00
2018-05-17T03:31:16.408Z,0.00
2018-05-17T03:32:16.402Z,0.00
2018-05-17T03:33:16.398Z,0.00
2018-05-17T03:34:16.397Z,5.63
2018-05-17T03:35:16.396Z,5.63
2018-05-17T03:36:16.395Z,0.00
2018-05-17T03:37:16.389Z,5.63
2018-05-17T03:38:16.387Z,5.63
2018-05-17T03:39:16.385Z,5.63
2018-05-17T03:40:16.383Z,5.63
2018-05-17T03:41:16.380Z,5.63
2018-05-17T03:42:16.377Z,5.63
2018-05-17T03:43:16.375Z,5.63
2018-05-17T03:44:16.372Z,5.63
2018-05-17T03:45:16.376Z,11.25
2018-05-17T03:46:16.367Z,11.25
2018-05-17T03:47:16.365Z,11.25
2018-05-17T03:48:16.363Z,11.25
2018-05-17T03:49:16.360Z,11.25
2018-05-17T03:50:16.358Z,11.25
2018-05-17T03:51:16.356Z,11.25
2018-05-17T03:52:16.354Z,11.25
2018-05-17T03:53:16.350Z,11.25
2018-05-17T03:54:16.348Z,11.25
2018-05-17T03:55:16.345Z,16.88
2018-05-17T03:56:16.344Z,11.25
2018-05-17T03:57:16.340Z,16.88
2018-05-17T03:58:16.338Z,11.25
2018-05-17T03:59:16.337Z,16.88
2018-05-17T04:00:16.335Z,16.88
2018-05-17T04:01:16.338Z,16.88
2018-05-17T04:02:16.330Z,16.88
2018-05-17T04:03:16.326Z,16.88
2018-05-17T04:04:16.323Z,16.88
2018-05-17T04:05:16.321Z,22.50
2018-05-17T04:06:16.320Z,28.13
2018-05-17T04:07:16.316Z,28.13
2018-05-17T04:08:16.314Z,28.13
2018-05-17T04:09:16.309Z,28.13
2018-05-17T04:10:16.309Z,28.13
2018-05-17T04:11:16.308Z,33.75
2018-05-17T04:12:16.304Z,33.75
2018-05-17T04:13:16.300Z,33.75
2018-05-17T04:14:16.299Z,39.38
2018-05-17T04:15:16.297Z,45.00
2018-05-17T04:16:16.294Z,45.00
2018-05-17T04:17:16.290Z,50.63
2018-05-17T04:18:16.288Z,50.63
2018-05-17T04:19:16.286Z,50.63
2018-05-17T04:20:16.284Z,56.25
2018-05-17T04:21:16.280Z,56.25
2018-05-17T04:22:16.278Z,67.50
2018-05-17T04:23:16.282Z,67.50
2018-05-17T04:24:16.273Z,73.13
2018-05-17T04:25:16.270Z,73.13
2018-05-17T04:26:16.268Z,73.13
2018-05-17T04:27:16.267Z,73.13
2018-05-17T04:28:16.264Z,90.00
2018-05-17T04:29:16.321Z,90.00
2018-05-17T04:30:16.258Z,78.75
2018-05-17T04:31:16.255Z,78.75
2018-05-17T04:32:16.254Z,78.75
2018-05-17T04:33:16.250Z,78.75
2018-05-17T04:34:16.248Z,84.38
2018-05-17T04:35:16.246Z,73.13
2018-05-17T04:36:16.243Z,78.75
2018-05-17T04:37:16.240Z,73.13
2018-05-17T04:38:16.238Z,78.75
2018-05-17T04:39:16.236Z,101.25
2018-05-17T04:40:16.234Z,112.50
2018-05-17T04:41:16.230Z,95.63
2018-05-17T04:42:16.231Z,95.63
2018-05-17T04:43:16.225Z,112.50
2018-05-17T04:44:16.223Z,118.13
2018-05-17T04:45:16.220Z,135.00
2018-05-17T04:46:16.225Z,135.00
2018-05-17T04:47:16.217Z,135.00
2018-05-17T04:48:16.214Z,146.25
2018-05-17T04:49:16.211Z,123.75
2018-05-17T04:50:16.209Z,123.75
2018-05-17T04:51:16.208Z,135.00
2018-05-17T04:52:16.206Z,135.00
2018-05-17T04:53:16.202Z,129.38
2018-05-17T04:54:16.199Z,112.50
2018-05-17T04:55:16.197Z,118.13
2018-05-17T04:56:16.195Z,118.13
2018-05-17T04:57:16.191Z,112.50
2018-05-17T04:58:16.194Z,118.13
2018-05-17T04:59:16.188Z,118.13
2018-05-17T05:00:16.186Z,118.13
2018-05-17T05:01:16.184Z,112.50
2018-05-17T05:02:16.182Z,112.50
2018-05-17T05:03:16.180Z,135.00
2018-05-17T05:04:16.176Z,123.75
2018-05-17T05:05:16.175Z,151.88
2018-05-17T05:06:16.173Z,157.50
2018-05-17T05:07:16.171Z,157.50
2018-05-17T05:08:16.169Z,135.00
2018-05-17T05:09:16.165Z,140.63
2018-05-17T05:10:16.164Z,140.63
2018-05-17T05:11:16.162Z,140.63
2018-05-17T05:12:16.161Z,146.25
2018-05-17T05:13:16.158Z,140.63
2018-05-17T05:14:16.156Z,140.63
2018-05-17T05:15:16.153Z,140.63
2018-05-17T05:16:16.152Z,146.25
2018-05-17T05:17:16.149Z,151.88
2018-05-17T05:18:16.148Z,151.88
2018-05-17T05:19:16.146Z,146.25
2018-05-17T05:20:16.143Z,146.25
2018-05-17T05:21:16.141Z,140.63
2018-05-17T05:22:16.140Z,135.00
2018-05-17T05:23:16.138Z,135.00
2018-05-17T05:24:16.138Z,146.25
2018-05-17T05:25:16.177Z,174.38
2018-05-17T05:26:16.132Z,174.38
2018-05-17T05:27:16.130Z,168.75
2018-05-17T05:28:16.130Z,174.38
2018-05-17T05:29:16.126Z,180.00
2018-05-17T05:30:16.125Z,191.25
2018-05-17T05:31:16.127Z,191.25
2018-05-17T05:32:16.121Z,202.50
2018-05-17T05:33:16.119Z,202.50
2018-05-17T05:34:16.117Z,208.13
2018-05-17T05:35:16.116Z,225.00
2018-05-17T05:36:16.113Z,225.00
2018-05-17T05:37:16.112Z,236.25
2018-05-17T05:38:16.111Z,219.38
2018-05-17T05:39:16.109Z,208.13
2018-05-17T05:40:16.106Z,191.25
2018-05-17T05:41:16.104Z,185.63
2018-05-17T05:42:16.106Z,185.63
2018-05-17T05:43:16.198Z,202.50
2018-05-17T05:44:16.100Z,219.38
2018-05-17T05:45:16.098Z,253.13
2018-05-17T05:46:16.097Z,303.75
2018-05-17T05:47:16.095Z,298.13
2018-05-17T05:48:16.096Z,292.50
2018-05-17T05:49:16.126Z,270.00
2018-05-17T05:50:16.089Z,264.38
2018-05-17T05:51:16.089Z,292.50
2018-05-17T05:52:16.087Z,337.50
2018-05-17T05:53:16.084Z,320.63
2018-05-17T05:54:16.083Z,331.88
2018-05-17T05:55:16.083Z,337.50
2018-05-17T05:56:16.080Z,354.38
2018-05-17T05:57:16.079Z,343.13
2018-05-17T05:58:16.077Z,281.25
2018-05-17T05:59:16.076Z,281.25
2018-05-17T06:00:16.075Z,275.63
2018-05-17T06:01:16.076Z,275.63
2018-05-17T06:02:16.078Z,275.63
2018-05-17T06:03:16.077Z,241.88
2018-05-17T06:04:16.072Z,236.25
2018-05-17T06:05:16.069Z,236.25
2018-05-17T06:06:16.067Z,241.88
2018-05-17T06:07:16.066Z,241.88
2018-05-17T06:08:16.104Z,253.13
2018-05-17T06:09:16.067Z,258.75
2018-05-17T06:10:16.060Z,275.63
2018-05-17T06:11:16.064Z,286.88
2018-05-17T06:12:16.060Z,360.00
2018-05-17T06:13:16.061Z,388.13
2018-05-17T06:14:16.058Z,303.75
2018-05-17T06:15:16.056Z,292.50
2018-05-17T06:16:16.055Z,298.13
2018-05-17T06:17:16.054Z,275.63
2018-05-17T06:18:16.053Z,298.13
2018-05-17T06:19:16.052Z,371.25
2018-05-17T06:20:16.051Z,371.25
2018-05-17T06:21:16.050Z,376.88
2018-05-17T06:22:16.049Z,405.00
2018-05-17T06:23:16.048Z,461.25
2018-05-17T06:24:16.048Z,427.50
2018-05-17T06:25:16.046Z,354.38
2018-05-17T06:26:16.046Z,376.88
2018-05-17T06:27:16.045Z,354.38
2018-05-17T06:28:16.044Z,320.63
2018-05-17T06:29:16.043Z,360.00
2018-05-17T06:30:16.108Z,388.13
2018-05-17T06:31:16.041Z,354.38
2018-05-17T06:32:16.045Z,354.38
2018-05-17T06:33:16.039Z,348.75
2018-05-17T06:34:16.039Z,320.63
2018-05-17T06:35:16.039Z,292.50
2018-05-17T06:36:16.038Z,315.00
2018-05-17T06:37:16.037Z,326.25
2018-05-17T06:38:16.037Z,331.88
2018-05-17T06:39:16.036Z,331.88
2018-05-17T06:40:16.037Z,337.50
2018-05-17T06:41:16.035Z,365.63
2018-05-17T06:42:16.035Z,450.00
2018-05-17T06:43:16.034Z,433.13
2018-05-17T06:44:16.034Z,444.38
2018-05-17T06:45:16.032Z,540.00
2018-05-17T06:46:16.033Z,506.25
2018-05-17T06:47:16.032Z,427.50
2018-05-17T06:48:16.032Z,427.50
2018-05-17T06:49:16.031Z,433.13
2018-05-17T06:50:16.029Z,489.38
2018-05-17T06:51:16.039Z,517.50
2018-05-17T06:52:16.030Z,534.38
2018-05-17T06:53:16.031Z,579.38
2018-05-17T06:54:16.029Z,478.13
2018-05-17T06:55:16.029Z,416.25
2018-05-17T06:56:16.029Z,399.38
2018-05-17T06:57:16.028Z,376.88
2018-05-17T06:58:16.028Z,326.25
2018-05-17T06:59:16.029Z,365.63
2018-05-17T07:00:16.027Z,399.38
2018-05-17T07:01:16.083Z,416.25
2018-05-17T07:02:16.027Z,421.88
2018-05-17T07:03:16.026Z,489.38
2018-05-17T07:04:16.026Z,472.50
2018-05-17T07:05:16.025Z,540.00
2018-05-17T07:06:16.024Z,545.63
2018-05-17T07:07:16.026Z,450.00
2018-05-17T07:08:16.024Z,433.13
2018-05-17T07:09:16.023Z,399.38
2018-05-17T07:10:16.024Z,483.75
2018-05-17T07:11:16.025Z,489.38
2018-05-17T07:12:16.024Z,444.38
2018-05-17T07:13:16.022Z,556.88
2018-05-17T07:14:16.022Z,691.88
2018-05-17T07:15:16.022Z,838.13
2018-05-17T07:16:16.022Z,860.63
2018-05-17T07:17:16.023Z,675.00
2018-05-17T07:18:16.056Z,523.13
2018-05-17T07:19:16.022Z,450.00
2018-05-17T07:20:16.021Z,421.88
2018-05-17T07:21:16.022Z,444.38
2018-05-17T07:22:16.022Z,506.25
2018-05-17T07:23:16.023Z,545.63
2018-05-17T07:24:16.042Z,545.63
2018-05-17T07:25:16.023Z,455.63
2018-05-17T07:26:16.024Z,461.25
2018-05-17T07:27:16.025Z,506.25
2018-05-17T07:28:16.025Z,489.38
2018-05-17T07:29:16.025Z,590.63
2018-05-17T07:30:16.026Z,720.00
2018-05-17T07:31:16.101Z,900.00
2018-05-17T07:32:16.027Z,950.63
2018-05-17T07:33:16.025Z,973.13
2018-05-17T07:34:16.027Z,753.75
2018-05-17T07:35:16.029Z,669.38
2018-05-17T07:36:16.029Z,759.38
2018-05-17T07:37:16.030Z,607.50
2018-05-17T07:38:16.030Z,607.50
2018-05-17T07:39:16.123Z,568.13
2018-05-17T07:40:16.033Z,517.50
2018-05-17T07:41:16.033Z,511.88
2018-05-17T07:42:16.034Z,545.63
2018-05-17T07:43:16.036Z,568.13
2018-05-17T07:44:16.039Z,573.75
2018-05-17T07:45:16.037Z,663.75
2018-05-17T07:46:16.038Z,708.75
2018-05-17T07:47:16.119Z,759.38
2018-05-17T07:48:16.040Z,652.50
2018-05-17T07:49:16.041Z,613.13
2018-05-17T07:50:16.043Z,708.75
2018-05-17T07:51:16.047Z,3178.13
2018-05-17T07:52:16.125Z,669.38
2018-05-17T07:53:16.046Z,596.25
2018-05-17T07:54:16.047Z,731.25
2018-05-17T07:55:16.050Z,635.63
2018-05-17T07:56:16.050Z,562.50
2018-05-17T07:57:16.052Z,466.88
2018-05-17T07:58:16.053Z,444.38
2018-05-17T07:59:16.055Z,2092.50
2018-05-17T08:00:16.057Z,3746.25
2018-05-17T08:01:16.058Z,3718.13
2018-05-17T08:02:16.060Z,3813.75
2018-05-17T08:03:16.063Z,3796.88
2018-05-17T08:04:16.065Z,3751.88
2018-05-17T08:05:16.068Z,3746.25
2018-05-17T08:06:16.071Z,3706.88
2018-05-17T08:07:16.075Z,3583.13
2018-05-17T08:08:16.082Z,3706.88
2018-05-17T08:09:16.093Z,3735.00
2018-05-17T08:10:16.088Z,3785.63
2018-05-17T08:11:16.094Z,3870.00
2018-05-17T08:12:16.101Z,3819.38
2018-05-17T08:13:16.105Z,3735.00
2018-05-17T08:14:16.111Z,3780.00
2018-05-17T08:15:16.122Z,3780.00
2018-05-17T08:16:16.127Z,3661.88
2018-05-17T08:17:16.135Z,3678.75
2018-05-17T08:18:16.141Z,4044.38
2018-05-17T08:19:16.150Z,4016.25
2018-05-17T08:20:16.159Z,3965.63
2018-05-17T08:21:16.166Z,2002.50
2018-05-17T08:22:16.176Z,4168.13
2018-05-17T08:23:16.186Z,3234.38
2018-05-17T08:24:16.194Z,1119.38
2018-05-17T08:25:16.202Z,1473.75
2018-05-17T08:26:16.212Z,855.00
2018-05-17T08:27:16.222Z,585.00
2018-05-17T08:28:16.232Z,624.38
2018-05-17T08:29:16.241Z,601.88
2018-05-17T08:30:16.249Z,680.63
2018-05-17T08:31:16.258Z,860.63
2018-05-17T08:32:16.266Z,725.63
2018-05-17T08:33:16.273Z,545.63
2018-05-17T08:34:16.282Z,568.13
2018-05-17T08:35:16.353Z,573.75
2018-05-17T08:36:16.328Z,556.88
2018-05-17T08:37:16.307Z,556.88
2018-05-17T08:38:16.312Z,590.63
2018-05-17T08:39:16.319Z,669.38
2018-05-17T08:40:16.325Z,793.13
2018-05-17T08:41:16.332Z,669.38
2018-05-17T08:42:16.338Z,641.25
2018-05-17T08:43:16.345Z,1006.88
2018-05-17T08:44:16.351Z,3313.13
2018-05-17T08:45:16.356Z,3476.25
2018-05-17T08:46:16.364Z,2070.00
2018-05-17T08:47:16.369Z,3667.50
2018-05-17T08:48:16.374Z,3566.25
2018-05-17T08:49:16.380Z,3611.25
2018-05-17T08:50:16.398Z,3701.25
2018-05-17T08:51:16.393Z,3718.13
2018-05-17T08:52:16.400Z,2070.00
2018-05-17T08:53:16.407Z,697.50
2018-05-17T08:54:16.453Z,3577.50
2018-05-17T08:55:16.422Z,3448.13
2018-05-17T08:56:16.435Z,1293.75
2018-05-17T08:57:16.436Z,2334.38
2018-05-17T08:58:16.446Z,804.38
2018-05-17T08:59:16.454Z,770.63
2018-05-17T09:00:16.463Z,3785.63
2018-05-17T09:01:16.471Z,1985.63
2018-05-17T09:02:16.479Z,883.13
2018-05-17T09:03:16.488Z,1012.50
2018-05-17T09:04:16.495Z,3718.13
2018-05-17T09:05:16.506Z,2351.25
2018-05-17T09:06:16.565Z,1366.88
2018-05-17T09:07:16.521Z,1321.88
2018-05-17T09:08:16.529Z,3740.63
2018-05-17T09:09:16.536Z,3493.13
2018-05-17T09:10:16.544Z,3453.75
2018-05-17T09:11:16.553Z,3487.50
2018-05-17T09:12:16.562Z,3403.13
2018-05-17T09:13:16.569Z,3459.38
2018-05-17T09:14:16.578Z,3369.38
2018-05-17T09:15:16.590Z,3425.63
2018-05-17T09:16:16.596Z,3420.00
2018-05-17T09:17:16.605Z,3375.00
2018-05-17T09:18:16.615Z,3352.50
2018-05-17T09:19:16.625Z,3504.38
2018-05-17T09:20:16.697Z,3481.88
2018-05-17T09:21:16.645Z,3532.50
2018-05-17T09:22:16.655Z,2992.50
2018-05-17T09:23:16.665Z,1569.38
2018-05-17T09:24:16.676Z,1738.13
2018-05-17T09:25:16.686Z,3555.00
2018-05-17T09:26:16.696Z,3605.63
2018-05-17T09:27:16.707Z,3538.13
2018-05-17T09:28:16.718Z,3442.50
2018-05-17T09:29:16.763Z,3330.00
2018-05-17T09:30:16.738Z,3330.00
2018-05-17T09:31:16.752Z,3391.88
2018-05-17T09:32:16.763Z,3425.63
2018-05-17T09:33:16.772Z,1530.00
2018-05-17T09:34:16.784Z,1046.25
2018-05-17T09:35:16.795Z,2266.88
2018-05-17T09:36:16.807Z,3476.25
2018-05-17T09:37:16.817Z,3273.75
2018-05-17T09:38:16.903Z,3380.63
2018-05-17T09:39:16.840Z,3346.88
2018-05-17T09:40:16.851Z,3335.63
2018-05-17T09:41:16.883Z,3346.88
2018-05-17T09:42:16.873Z,3256.88
2018-05-17T09:43:16.886Z,3256.88
2018-05-17T09:44:16.900Z,3217.50
2018-05-17T09:45:16.906Z,3183.75
2018-05-17T09:46:16.918Z,3082.50
2018-05-17T09:47:16.930Z,3223.13
2018-05-17T09:48:16.940Z,3262.50
2018-05-17T09:49:16.951Z,3003.75
2018-05-17T09:50:16.964Z,2885.63
2018-05-17T09:51:16.973Z,3256.88
2018-05-17T09:52:16.987Z,3133.13
2018-05-17T09:53:16.996Z,3037.50
2018-05-17T09:54:17.008Z,3093.75
2018-05-17T09:55:17.020Z,3054.38
2018-05-17T09:56:17.031Z,3009.38
2018-05-17T09:57:17.043Z,2986.88
2018-05-17T09:58:17.054Z,2998.13
2018-05-17T09:59:17.066Z,2851.88
2018-05-17T10:00:17.077Z,2970.00
2018-05-17T10:01:17.089Z,3060.00
2018-05-17T10:02:17.100Z,3116.25
2018-05-17T10:03:17.111Z,3729.38
2018-05-17T10:04:17.124Z,4241.25
2018-05-17T10:05:17.134Z,2745.00
2018-05-17T10:06:17.146Z,1276.88
2018-05-17T10:07:17.159Z,1136.25
2018-05-17T10:08:17.174Z,1018.13
2018-05-17T10:09:17.181Z,950.63
2018-05-17T10:10:17.192Z,894.38
2018-05-17T10:11:17.203Z,843.75
2018-05-17T10:12:17.216Z,838.13
2018-05-17T10:13:17.227Z,843.75
2018-05-17T10:14:17.240Z,843.75
2018-05-17T10:15:17.250Z,821.25
2018-05-17T10:16:17.261Z,815.63
2018-05-17T10:17:17.272Z,793.13
2018-05-17T10:18:17.283Z,793.13
2018-05-17T10:19:17.294Z,793.13
2018-05-17T10:20:17.309Z,770.63
2018-05-17T10:21:17.317Z,781.88
2018-05-17T10:22:17.328Z,793.13
2018-05-17T10:23:17.339Z,793.13
2018-05-17T10:24:17.352Z,787.50
2018-05-17T10:25:17.362Z,793.13
2018-05-17T10:26:17.374Z,826.88
2018-05-17T10:27:17.386Z,849.38
2018-05-17T10:28:17.396Z,849.38
2018-05-17T10:29:17.406Z,838.13
2018-05-17T10:30:17.418Z,821.25
2018-05-17T10:31:17.429Z,826.88
2018-05-17T10:32:17.441Z,849.38
2018-05-17T10:33:17.451Z,883.13
2018-05-17T10:34:17.463Z,922.50
2018-05-17T10:35:17.476Z,1001.25
2018-05-17T10:36:17.485Z,1074.38
2018-05-17T10:37:17.495Z,1068.75
2018-05-17T10:38:17.506Z,1068.75
2018-05-17T10:39:17.517Z,1074.38
2018-05-17T10:40:17.529Z,995.63
2018-05-17T10:41:17.543Z,933.75
2018-05-17T10:42:17.604Z,877.50
2018-05-17T10:43:17.561Z,888.75
2018-05-17T10:44:17.572Z,922.50
2018-05-17T10:45:17.582Z,922.50
2018-05-17T10:46:17.596Z,922.50
2018-05-17T10:47:17.605Z,961.88
2018-05-17T10:48:17.614Z,1023.75
2018-05-17T10:49:17.626Z,1051.88
2018-05-17T10:50:17.637Z,1051.88
2018-05-17T10:51:17.647Z,978.75
2018-05-17T10:52:17.659Z,945.00
2018-05-17T10:53:17.669Z,860.63
2018-05-17T10:54:17.681Z,798.75
2018-05-17T10:55:17.691Z,765.00
2018-05-17T10:56:17.703Z,736.88
2018-05-17T10:57:17.712Z,731.25
2018-05-17T10:58:17.723Z,703.13
2018-05-17T10:59:17.734Z,680.63
2018-05-17T11:00:17.744Z,658.13
2018-05-17T11:01:17.754Z,630.00
2018-05-17T11:02:17.764Z,613.13
2018-05-17T11:03:17.777Z,601.88
2018-05-17T11:04:17.786Z,601.88
2018-05-17T11:05:17.795Z,601.88
2018-05-17T11:06:17.811Z,585.00
2018-05-17T11:07:17.815Z,579.38
2018-05-17T11:08:17.826Z,568.13
2018-05-17T11:09:17.835Z,562.50
2018-05-17T11:10:17.846Z,562.50
2018-05-17T11:11:17.855Z,556.88
2018-05-17T11:12:17.927Z,540.00
2018-05-17T11:13:17.872Z,534.38
2018-05-17T11:14:17.882Z,450.00
2018-05-17T11:15:17.902Z,438.75
2018-05-17T11:16:17.902Z,427.50
2018-05-17T11:17:17.911Z,410.63
2018-05-17T11:18:17.920Z,399.38
2018-05-17T11:19:17.930Z,399.38
2018-05-17T11:20:17.939Z,405.00
2018-05-17T11:21:17.947Z,388.13
2018-05-17T11:22:17.960Z,393.75
2018-05-17T11:23:17.964Z,382.50
2018-05-17T11:24:17.975Z,365.63
2018-05-17T11:25:17.979Z,360.00
2018-05-17T11:26:17.987Z,360.00
2018-05-17T11:27:17.996Z,360.00
2018-05-17T11:28:18.003Z,360.00
2018-05-17T11:29:18.010Z,360.00
2018-05-17T11:30:18.018Z,354.38
2018-05-17T11:31:18.025Z,354.38
2018-05-17T11:32:18.031Z,348.75
2018-05-17T11:33:18.038Z,343.13
2018-05-17T11:34:18.045Z,348.75
2018-05-17T11:35:18.051Z,343.13
2018-05-17T11:36:18.059Z,354.38
2018-05-17T11:37:18.064Z,348.75
2018-05-17T11:38:18.071Z,348.75
2018-05-17T11:39:18.077Z,348.75
2018-05-17T11:40:18.083Z,348.75
2018-05-17T11:41:18.088Z,343.13
2018-05-17T11:42:18.094Z,343.13
2018-05-17T11:43:18.099Z,343.13
2018-05-17T11:44:18.105Z,343.13
2018-05-17T11:45:18.110Z,337.50
2018-05-17T11:46:18.115Z,343.13
2018-05-17T11:47:18.121Z,331.88
2018-05-17T11:48:18.135Z,337.50
2018-05-17T11:49:18.132Z,331.88
2018-05-17T11:50:18.138Z,331.88
2018-05-17T11:51:18.145Z,331.88
2018-05-17T11:52:18.148Z,326.25
2018-05-17T11:53:18.152Z,326.25
2018-05-17T11:54:18.157Z,326.25
2018-05-17T11:55:18.163Z,326.25
2018-05-17T11:56:18.168Z,320.63
2018-05-17T11:57:18.173Z,320.63
2018-05-17T11:58:18.176Z,320.63
2018-05-17T11:59:18.181Z,315.00
2018-05-17T12:00:18.186Z,315.00
2018-05-17T12:01:18.190Z,315.00
2018-05-17T12:02:18.195Z,315.00
2018-05-17T12:03:18.199Z,315.00
2018-05-17T12:04:18.205Z,315.00
2018-05-17T12:05:18.207Z,309.38
2018-05-17T12:06:18.211Z,309.38
2018-05-17T12:07:18.252Z,303.75
2018-05-17T12:08:18.221Z,303.75
2018-05-17T12:09:18.224Z,303.75
2018-05-17T12:10:18.232Z,298.13
2018-05-17T12:11:18.236Z,298.13
2018-05-17T12:12:18.240Z,298.13
2018-05-17T12:13:18.244Z,298.13
2018-05-17T12:14:18.247Z,292.50
2018-05-17T12:15:18.252Z,286.88
2018-05-17T12:16:18.256Z,286.88
2018-05-17T12:17:18.260Z,281.25
2018-05-17T12:18:18.266Z,286.88
2018-05-17T12:19:18.269Z,292.50
2018-05-17T12:20:18.273Z,292.50
2018-05-17T12:21:18.277Z,298.13
2018-05-17T12:22:18.282Z,298.13
2018-05-17T12:23:18.287Z,298.13
2018-05-17T12:24:18.289Z,292.50
2018-05-17T12:25:18.293Z,292.50
2018-05-17T12:26:18.299Z,292.50
2018-05-17T12:27:18.313Z,292.50
2018-05-17T12:28:18.308Z,292.50
2018-05-17T12:29:18.309Z,298.13
2018-05-17T12:30:18.313Z,286.88
2018-05-17T12:31:18.318Z,286.88
2018-05-17T12:32:18.322Z,281.25
2018-05-17T12:33:18.325Z,286.88
2018-05-17T12:34:18.413Z,281.25
2018-05-17T12:35:18.334Z,281.25
2018-05-17T12:36:18.338Z,292.50
2018-05-17T12:37:18.341Z,292.50
2018-05-17T12:38:18.346Z,286.88
2018-05-17T12:39:18.350Z,286.88
2018-05-17T12:40:18.354Z,286.88