createdAt,value
2022-09-30T00:00:40.730Z,100.00
2022-09-30T00:03:08.372Z,100.00
2022-09-30T00:05:37.336Z,100.00
2022-09-30T00:08:05.034Z,100.00
2022-09-30T00:10:32.549Z,100.00
2022-09-30T00:13:01.962Z,100.00
2022-09-30T00:15:29.640Z,100.00
2022-09-30T00:17:57.370Z,100.00
2022-09-30T00:20:24.912Z,100.00
2022-09-30T00:22:53.838Z,100.00
2022-09-30T00:25:21.544Z,100.00
2022-09-30T00:27:50.036Z,100.00
2022-09-30T00:30:17.604Z,100.00
2022-09-30T00:32:45.224Z,100.00
2022-09-30T00:35:13.218Z,100.00
2022-09-30T00:37:40.776Z,100.00
2022-09-30T00:40:11.585Z,100.00
2022-09-30T00:42:41.532Z,100.00
2022-09-30T00:45:11.894Z,100.00
2022-09-30T00:47:43.649Z,100.00
2022-09-30T00:50:27.556Z,100.00
2022-09-30T00:52:58.896Z,100.00
2022-09-30T00:55:35.882Z,100.00
2022-09-30T00:58:05.247Z,100.00
2022-09-30T01:00:32.808Z,100.00
2022-09-30T01:03:00.753Z,100.00
2022-09-30T01:05:28.391Z,100.00
2022-09-30T01:07:57.698Z,100.00
2022-09-30T01:10:25.273Z,100.00
2022-09-30T01:12:54.499Z,100.00
2022-09-30T01:15:25.762Z,100.00
2022-09-30T01:17:57.281Z,100.00
2022-09-30T01:21:04.489Z,100.00
2022-09-30T01:23:59.360Z,100.00
2022-09-30T01:27:05.754Z,100.00
2022-09-30T01:30:02.332Z,100.00
2022-09-30T01:32:43.295Z,100.00
2022-09-30T01:35:17.320Z,100.00
2022-09-30T01:37:53.488Z,100.00
2022-09-30T01:40:25.049Z,100.00
2022-09-30T01:42:58.125Z,100.00
2022-09-30T01:45:33.552Z,100.00
2022-09-30T01:48:05.090Z,100.00
2022-09-30T01:50:40.155Z,100.00
2022-09-30T01:53:13.380Z,100.00
2022-09-30T01:55:43.761Z,100.00
2022-09-30T01:58:15.046Z,100.00
2022-09-30T02:00:45.105Z,100.00
2022-09-30T02:03:17.928Z,100.00
2022-09-30T02:05:51.242Z,100.00
2022-09-30T02:08:22.978Z,100.00
2022-09-30T02:10:56.377Z,100.00
2022-09-30T02:13:29.207Z,100.00
2022-09-30T02:15:58.980Z,100.00
2022-09-30T02:18:30.909Z,100.00
2022-09-30T02:21:01.022Z,100.00
2022-09-30T02:23:30.414Z,100.00
2022-09-30T02:26:06.826Z,100.00
2022-09-30T02:28:39.361Z,100.00
2022-09-30T02:31:11.323Z,100.00
2022-09-30T02:33:42.436Z,100.00
2022-09-30T02:36:12.170Z,100.00
2022-09-30T02:38:42.069Z,100.00
2022-09-30T02:41:12.441Z,100.00
2022-09-30T02:43:41.991Z,100.00
2022-09-30T02:46:11.821Z,100.00
2022-09-30T02:48:44.415Z,100.00
2022-09-30T02:51:16.653Z,100.00
2022-09-30T02:53:47.187Z,100.00
2022-09-30T02:56:23.096Z,100.00
2022-09-30T02:58:51.799Z,100.00
2022-09-30T03:01:20.179Z,100.00
2022-09-30T03:03:51.813Z,100.00
2022-09-30T03:06:19.482Z,100.00
2022-09-30T03:08:47.128Z,100.00
2022-09-30T03:11:17.794Z,100.00
2022-09-30T03:14:05.647Z,100.00
2022-09-30T03:16:47.856Z,100.00
2022-09-30T03:19:28.061Z,100.00
2022-09-30T03:22:07.994Z,100.00
2022-09-30T03:24:52.605Z,100.00
2022-09-30T03:27:30.147Z,100.00
2022-09-30T03:30:03.892Z,100.00
2022-09-30T03:32:50.053Z,100.00
2022-09-30T03:35:25.342Z,100.00
2022-09-30T03:37:59.327Z,100.00
2022-09-30T03:40:31.915Z,100.00
2022-09-30T03:43:04.748Z,100.00
2022-09-30T03:45:36.097Z,100.00
2022-09-30T03:48:06.288Z,100.00
2022-09-30T03:50:37.042Z,100.00
2022-09-30T03:53:06.050Z,100.00
2022-09-30T03:55:33.904Z,100.00
2022-09-30T03:58:01.725Z,100.00
2022-09-30T04:00:32.541Z,100.00
2022-09-30T04:03:01.035Z,100.00
2022-09-30T04:05:28.783Z,100.00
2022-09-30T04:07:57.792Z,100.00
2022-09-30T04:10:25.396Z,100.00
2022-09-30T04:12:54.594Z,100.00
2022-09-30T04:15:22.345Z,100.00
2022-09-30T04:17:50.828Z,100.00
2022-09-30T04:20:18.586Z,100.00
2022-09-30T04:22:47.100Z,100.00
2022-09-30T04:25:16.905Z,100.00
2022-09-30T04:27:44.665Z,100.00
2022-09-30T04:30:12.980Z,100.00
2022-09-30T04:32:45.447Z,100.00
2022-09-30T04:35:13.507Z,100.00
2022-09-30T04:37:44.945Z,100.00
2022-09-30T04:40:14.759Z,100.00
2022-09-30T04:42:45.260Z,100.00
2022-09-30T04:45:13.451Z,100.00
2022-09-30T04:47:44.362Z,100.00
2022-09-30T04:50:12.135Z,100.00
2022-09-30T04:52:43.510Z,100.00
2022-09-30T04:55:11.763Z,100.00
2022-09-30T04:57:39.631Z,100.00
2022-09-30T05:00:10.571Z,100.00
2022-09-30T05:02:38.139Z,100.00
2022-09-30T05:05:06.751Z,100.00
2022-09-30T05:07:34.497Z,100.00
2022-09-30T05:10:02.239Z,100.00
2022-09-30T05:12:29.913Z,100.00
2022-09-30T05:14:57.619Z,100.00
2022-09-30T05:17:26.901Z,100.00
2022-09-30T05:19:54.515Z,100.00
2022-09-30T05:22:23.170Z,100.00
2022-09-30T05:24:51.359Z,100.00
2022-09-30T05:27:18.929Z,100.00
2022-09-30T05:29:46.850Z,100.00
2022-09-30T05:32:14.549Z,100.00
2022-09-30T05:34:43.568Z,100.00
2022-09-30T05:37:11.761Z,100.00
2022-09-30T05:39:39.614Z,100.00
2022-09-30T05:42:10.912Z,100.00
2022-09-30T05:44:41.523Z,100.00
2022-09-30T05:47:11.586Z,100.00
2022-09-30T05:49:40.247Z,100.00
2022-09-30T05:52:09.364Z,100.00
2022-09-30T05:54:37.311Z,100.00
2022-09-30T05:57:05.389Z,100.00
2022-09-30T05:59:32.881Z,100.00
2022-09-30T06:02:00.767Z,100.00
2022-09-30T06:04:28.631Z,100.00
2022-09-30T06:06:56.132Z,100.00
2022-09-30T06:09:25.794Z,100.00
2022-09-30T06:11:59.153Z,100.00
2022-09-30T06:14:28.521Z,100.00
2022-09-30T06:16:56.538Z,100.00
2022-09-30T06:19:24.258Z,100.00
2022-09-30T06:21:52.013Z,100.00
2022-09-30T06:24:19.771Z,100.00
2022-09-30T06:26:48.872Z,100.00
2022-09-30T06:29:16.608Z,100.00
2022-09-30T06:31:44.402Z,100.00
2022-09-30T06:34:12.018Z,100.00
2022-09-30T06:36:41.684Z,100.00
2022-09-30T06:39:13.686Z,100.00
2022-09-30T06:41:43.971Z,100.00
2022-09-30T06:44:13.086Z,100.00
2022-09-30T06:46:52.366Z,100.00
2022-09-30T06:49:22.814Z,100.00
2022-09-30T06:51:51.638Z,100.00
2022-09-30T06:54:32.457Z,100.00
2022-09-30T06:57:00.509Z,100.00
2022-09-30T06:59:29.806Z,100.00
2022-09-30T07:01:57.429Z,100.00
2022-09-30T07:04:25.177Z,100.00
2022-09-30T07:06:55.111Z,100.00
2022-09-30T07:09:23.061Z,100.00
2022-09-30T07:11:51.583Z,100.00
2022-09-30T07:14:19.276Z,100.00
2022-09-30T07:16:48.522Z,100.00
2022-09-30T07:19:22.941Z,100.00
2022-09-30T07:21:51.324Z,100.00
2022-09-30T07:25:20.805Z,100.00
2022-09-30T07:27:48.506Z,100.00
2022-09-30T07:30:25.815Z,100.00
2022-09-30T07:32:55.986Z,100.00
2022-09-30T07:35:23.628Z,100.00
2022-09-30T07:37:51.549Z,100.00
2022-09-30T07:40:19.517Z,100.00
2022-09-30T07:42:47.201Z,100.00
2022-09-30T07:45:15.858Z,100.00
2022-09-30T07:47:44.061Z,100.00
2022-09-30T07:50:15.562Z,100.00
2022-09-30T07:52:43.349Z,100.00
2022-09-30T07:55:11.721Z,100.00
2022-09-30T07:57:39.537Z,100.00
2022-09-30T08:00:37.276Z,100.00
2022-09-30T08:02:55.883Z,100.00
2022-09-30T08:05:25.036Z,100.00
2022-09-30T08:07:53.578Z,100.00
2022-09-30T08:12:49.715Z,100.00
2022-09-30T08:15:17.698Z,100.00
2022-09-30T08:17:45.392Z,100.00
2022-09-30T08:20:16.578Z,100.00
2022-09-30T08:22:48.320Z,100.00
2022-09-30T08:25:15.968Z,100.00
2022-09-30T08:27:43.481Z,100.00
2022-09-30T08:30:12.893Z,100.00
2022-09-30T08:32:40.646Z,100.00
2022-09-30T08:35:09.226Z,100.00
2022-09-30T08:37:37.740Z,100.00
2022-09-30T08:40:08.069Z,100.00
2022-09-30T08:42:51.812Z,100.00
2022-09-30T08:45:31.436Z,100.00
2022-09-30T08:48:06.632Z,100.00
2022-09-30T08:50:38.116Z,100.00
2022-09-30T08:53:10.301Z,100.00
2022-09-30T08:55:42.644Z,100.00
2022-09-30T08:58:20.294Z,100.00
2022-09-30T09:00:50.379Z,100.00
2022-09-30T09:03:20.373Z,100.00
2022-09-30T09:05:52.751Z,100.00
2022-09-30T09:08:27.355Z,100.00
2022-09-30T09:11:02.091Z,100.00
2022-09-30T09:13:44.214Z,100.00
2022-09-30T09:16:17.703Z,100.00
2022-09-30T09:18:53.774Z,100.00
2022-09-30T09:21:23.754Z,100.00
2022-09-30T09:23:53.231Z,100.00
2022-09-30T09:26:22.564Z,100.00
2022-09-30T09:29:00.474Z,99.96
2022-09-30T09:31:28.296Z,98.38
2022-09-30T09:33:57.855Z,96.33
2022-09-30T09:36:34.641Z,97.72
2022-09-30T09:39:17.940Z,97.63
2022-09-30T09:41:53.597Z,97.06
2022-09-30T09:44:27.620Z,97.40
2022-09-30T09:47:05.102Z,95.08
2022-09-30T09:49:35.115Z,92.72
2022-09-30T09:52:23.945Z,92.11
2022-09-30T09:54:56.739Z,92.25
2022-09-30T09:57:32.318Z,91.06
2022-09-30T10:00:22.407Z,91.32
2022-09-30T10:03:06.426Z,88.89
2022-09-30T10:05:39.552Z,87.37
2022-09-30T10:08:12.930Z,87.49
2022-09-30T10:10:45.701Z,88.52
2022-09-30T10:13:32.119Z,87.35
2022-09-30T10:16:01.236Z,85.33
2022-09-30T10:18:30.784Z,86.29
2022-09-30T10:21:00.146Z,86.49
2022-09-30T10:23:31.027Z,85.43
2022-09-30T10:26:02.078Z,85.42
2022-09-30T10:28:33.256Z,83.67
2022-09-30T10:31:04.780Z,83.88
2022-09-30T10:33:36.796Z,85.37
2022-09-30T10:36:08.703Z,84.25
2022-09-30T10:38:37.462Z,83.85
2022-09-30T10:41:06.772Z,82.83
2022-09-30T10:43:40.833Z,83.07
2022-09-30T10:46:27.236Z,83.74
2022-09-30T10:48:56.524Z,81.30
2022-09-30T10:51:29.999Z,81.53
2022-09-30T10:53:58.225Z,80.53
2022-09-30T10:56:46.252Z,81.42
2022-09-30T10:59:37.085Z,79.58
2022-09-30T11:02:19.198Z,79.09
2022-09-30T11:04:51.071Z,78.46
2022-09-30T11:07:27.922Z,76.30
2022-09-30T11:09:59.630Z,78.84
2022-09-30T11:12:31.575Z,80.36
2022-09-30T11:15:05.921Z,78.29
2022-09-30T11:17:40.055Z,76.63
2022-09-30T11:20:16.701Z,75.29
2022-09-30T11:22:50.816Z,76.12
2022-09-30T11:25:26.177Z,75.09
2022-09-30T11:28:02.946Z,74.31
2022-09-30T11:30:39.262Z,75.77
2022-09-30T11:33:20.277Z,73.81
2022-09-30T11:35:54.527Z,74.47
2022-09-30T11:38:34.660Z,74.17
2022-09-30T11:41:05.601Z,74.15
2022-09-30T11:43:42.447Z,72.42
2022-09-30T11:46:38.061Z,72.49
2022-09-30T11:49:16.971Z,72.36
2022-09-30T11:51:52.785Z,70.24
2022-09-30T11:54:32.668Z,70.24
2022-09-30T11:57:03.994Z,69.83
2022-09-30T11:59:36.964Z,69.09
2022-09-30T12:02:20.198Z,68.29
2022-09-30T12:04:48.794Z,67.65
2022-09-30T12:07:18.839Z,67.98
2022-09-30T12:09:49.651Z,69.36
2022-09-30T12:12:19.364Z,70.09
2022-09-30T12:14:49.614Z,68.25
2022-09-30T12:17:22.474Z,67.81
2022-09-30T12:19:53.349Z,67.64
2022-09-30T12:22:26.172Z,69.37
2022-09-30T12:24:53.936Z,68.00
2022-09-30T12:27:25.036Z,67.73
2022-09-30T12:30:16.103Z,68.85
2022-09-30T12:33:22.492Z,66.84
2022-09-30T12:36:20.734Z,66.43
2022-09-30T12:38:59.131Z,65.47
2022-09-30T12:41:39.275Z,65.95
2022-09-30T12:44:39.299Z,63.51
2022-09-30T12:47:16.699Z,64.32
2022-09-30T12:49:44.700Z,63.26
2022-09-30T12:52:17.445Z,64.21
2022-09-30T12:54:51.425Z,63.69
2022-09-30T12:57:22.073Z,65.97
2022-09-30T12:59:53.609Z,65.27
2022-09-30T13:02:31.724Z,64.72
2022-09-30T13:05:33.141Z,64.56
2022-09-30T13:08:18.640Z,65.60
2022-09-30T13:10:58.020Z,64.93
2022-09-30T13:13:27.777Z,62.99
2022-09-30T13:16:03.132Z,63.93
2022-09-30T13:19:02.781Z,58.43
2022-09-30T13:21:32.183Z,60.70
2022-09-30T13:24:02.186Z,58.70
2022-09-30T13:26:49.688Z,58.03
2022-09-30T13:29:38.242Z,59.11
2022-09-30T13:32:10.606Z,57.49
2022-09-30T13:34:56.571Z,60.93
2022-09-30T13:37:39.694Z,61.88
2022-09-30T13:40:37.566Z,62.77
2022-09-30T13:43:15.402Z,56.77
2022-09-30T13:45:44.774Z,57.61
2022-09-30T13:48:15.844Z,54.54
2022-09-30T13:50:47.746Z,53.58
2022-09-30T13:53:21.170Z,50.53
2022-09-30T13:55:53.864Z,50.80
2022-09-30T13:58:57.378Z,57.65
2022-09-30T14:01:35.725Z,51.85
2022-09-30T14:04:21.368Z,49.13
2022-09-30T14:07:00.515Z,50.64
2022-09-30T14:09:41.908Z,50.43
2022-09-30T14:12:42.853Z,51.31
2022-09-30T14:15:32.719Z,49.40
2022-09-30T14:18:22.341Z,49.42
2022-09-30T14:21:02.075Z,46.72
2022-09-30T14:23:30.454Z,50.00
2022-09-30T14:26:01.473Z,50.86
2022-09-30T14:28:35.925Z,53.28
2022-09-30T14:31:10.270Z,49.30
2022-09-30T14:33:39.678Z,48.14
2022-09-30T14:36:14.274Z,45.67
2022-09-30T14:38:44.834Z,48.36
2022-09-30T14:41:18.685Z,48.95
2022-09-30T14:43:50.147Z,47.46
2022-09-30T14:46:26.730Z,44.95
2022-09-30T14:48:56.011Z,49.64
2022-09-30T14:51:25.921Z,49.61
2022-09-30T14:53:56.178Z,58.52
2022-09-30T14:56:31.050Z,55.00
2022-09-30T14:59:05.115Z,55.82
2022-09-30T15:01:35.558Z,48.18
2022-09-30T15:04:09.002Z,54.65
2022-09-30T15:06:38.409Z,52.39
2022-09-30T15:09:08.944Z,58.43
2022-09-30T15:11:39.768Z,58.33
2022-09-30T15:14:14.094Z,58.85
2022-09-30T15:16:47.605Z,58.97
2022-09-30T15:19:19.891Z,59.97
2022-09-30T15:21:49.266Z,59.18
2022-09-30T15:24:17.596Z,59.23
2022-09-30T15:26:47.174Z,53.58
2022-09-30T15:29:19.488Z,55.14
2022-09-30T15:31:48.959Z,53.44
2022-09-30T15:34:20.565Z,54.88
2022-09-30T15:37:01.487Z,56.33
2022-09-30T15:39:51.574Z,56.65
2022-09-30T15:42:30.818Z,60.05
2022-09-30T15:44:59.950Z,59.69
2022-09-30T15:47:28.156Z,59.96
2022-09-30T15:49:56.884Z,61.03
2022-09-30T15:52:30.522Z,63.77
2022-09-30T15:54:59.058Z,63.00
2022-09-30T15:57:54.084Z,63.67
2022-09-30T16:00:35.665Z,63.93
2022-09-30T16:03:21.365Z,60.00
2022-09-30T16:05:53.905Z,62.14
2022-09-30T16:08:24.641Z,62.02
2022-09-30T16:10:53.417Z,67.77
2022-09-30T16:13:25.505Z,68.09
2022-09-30T16:15:59.020Z,66.78
2022-09-30T16:18:32.673Z,67.96
2022-09-30T16:21:04.184Z,70.27
2022-09-30T16:23:36.692Z,69.66
2022-09-30T16:26:20.672Z,70.79
2022-09-30T16:28:48.954Z,70.75
2022-09-30T16:31:18.449Z,70.46
2022-09-30T16:33:47.256Z,71.19
2022-09-30T16:36:15.174Z,72.25
2022-09-30T16:38:43.413Z,73.87
2022-09-30T16:41:12.791Z,74.09
2022-09-30T16:43:41.235Z,73.11
2022-09-30T16:46:10.734Z,75.50
2022-09-30T16:48:40.728Z,75.84
2022-09-30T16:51:12.606Z,78.07
2022-09-30T16:53:41.702Z,80.29
2022-09-30T16:56:15.635Z,80.27
2022-09-30T16:58:44.158Z,79.23
2022-09-30T17:01:17.992Z,82.78
2022-09-30T17:03:47.757Z,80.17
2022-09-30T17:06:15.662Z,81.33
2022-09-30T17:08:43.293Z,83.83
2022-09-30T17:11:11.133Z,85.18
2022-09-30T17:13:39.052Z,84.80
2022-09-30T17:16:07.068Z,87.08
2022-09-30T17:18:34.677Z,86.84
2022-09-30T17:21:04.226Z,87.85
2022-09-30T17:23:32.255Z,89.46
2022-09-30T17:25:59.792Z,90.47
2022-09-30T17:28:27.504Z,91.13
2022-09-30T17:30:55.074Z,93.42
2022-09-30T17:33:22.866Z,94.38
2022-09-30T17:35:59.481Z,94.29
2022-09-30T17:38:28.357Z,94.28
2022-09-30T17:41:14.586Z,91.96
2022-09-30T17:43:42.115Z,93.50
2022-09-30T17:46:10.613Z,94.00
2022-09-30T17:48:39.359Z,94.05
2022-09-30T17:51:07.957Z,93.48
2022-09-30T17:53:38.232Z,93.95
2022-09-30T17:56:09.407Z,95.61
2022-09-30T17:58:37.556Z,95.92
2022-09-30T18:01:08.002Z,95.46
2022-09-30T18:03:36.046Z,95.52
2022-09-30T18:06:04.404Z,95.46
2022-09-30T18:08:31.957Z,94.55
2022-09-30T18:11:05.304Z,94.84
2022-09-30T18:13:33.232Z,93.78
2022-09-30T18:16:06.181Z,93.41
2022-09-30T18:18:35.146Z,94.09
2022-09-30T18:21:03.129Z,93.09
2022-09-30T18:23:35.430Z,93.31
2022-09-30T18:26:04.459Z,94.98
2022-09-30T18:28:32.463Z,96.66
2022-09-30T18:31:05.735Z,97.75
2022-09-30T18:33:33.324Z,97.84
2022-09-30T18:36:01.833Z,99.43
2022-09-30T18:38:30.468Z,100.00
2022-09-30T18:40:58.843Z,99.81
2022-09-30T18:43:32.894Z,99.10
2022-09-30T18:46:02.046Z,98.54
2022-09-30T18:48:38.965Z,98.98
2022-09-30T18:51:07.440Z,98.85
2022-09-30T18:53:35.445Z,100.00
2022-09-30T18:56:04.358Z,100.00
2022-09-30T18:58:38.157Z,100.00
2022-09-30T19:01:06.071Z,100.00
2022-09-30T19:03:34.212Z,99.88
2022-09-30T19:06:08.022Z,100.00
2022-09-30T19:08:35.874Z,98.95
2022-09-30T19:11:11.991Z,99.38
2022-09-30T19:13:43.968Z,98.85
2022-09-30T19:16:12.250Z,98.33
2022-09-30T19:18:40.483Z,99.14
2022-09-30T19:21:10.091Z,98.84
2022-09-30T19:23:38.182Z,99.73
2022-09-30T19:26:08.388Z,100.00
2022-09-30T19:28:37.864Z,98.90
2022-09-30T19:31:11.843Z,100.00
2022-09-30T19:33:51.679Z,100.00
2022-09-30T19:36:23.269Z,99.84
2022-09-30T19:39:00.979Z,99.97
2022-09-30T19:41:34.434Z,99.90
2022-09-30T19:44:03.979Z,100.00
2022-09-30T19:46:34.065Z,100.00
2022-09-30T19:49:02.899Z,100.00
2022-09-30T19:51:32.851Z,100.00
2022-09-30T19:54:06.648Z,99.74
2022-09-30T19:56:35.678Z,100.00
2022-09-30T19:59:03.911Z,100.00
2022-09-30T20:01:36.013Z,99.71
2022-09-30T20:04:05.425Z,99.82
2022-09-30T20:06:34.646Z,100.00
2022-09-30T20:09:12.443Z,100.00
2022-09-30T20:11:40.806Z,100.00
2022-09-30T20:14:27.557Z,100.00
2022-09-30T20:16:56.772Z,100.00
2022-09-30T20:19:25.267Z,100.00
2022-09-30T20:21:55.030Z,100.00
2022-09-30T20:24:25.643Z,100.00
2022-09-30T20:26:53.641Z,100.00
2022-09-30T20:29:21.390Z,100.00
2022-09-30T20:31:50.511Z,100.00
2022-09-30T20:34:20.215Z,100.00
2022-09-30T20:36:48.492Z,100.00
2022-09-30T20:39:16.228Z,100.00
2022-09-30T20:41:44.492Z,100.00
2022-09-30T20:44:13.791Z,100.00
2022-09-30T20:46:43.244Z,100.00
2022-09-30T20:49:11.137Z,100.00
2022-09-30T20:51:40.395Z,98.99
2022-09-30T20:54:08.395Z,97.65
2022-09-30T20:57:02.727Z,96.80
2022-09-30T20:59:24.724Z,97.02
2022-09-30T21:01:52.483Z,96.55
2022-09-30T21:04:21.412Z,98.15
2022-09-30T21:06:50.392Z,96.73
2022-09-30T21:09:18.093Z,98.15
2022-09-30T21:11:45.869Z,97.67
2022-09-30T21:14:14.226Z,96.67
2022-09-30T21:16:42.787Z,96.97
2022-09-30T21:19:11.386Z,96.89
2022-09-30T21:21:39.265Z,96.08
2022-09-30T21:24:08.341Z,94.92
2022-09-30T21:26:36.352Z,94.82
2022-09-30T21:29:04.171Z,95.68
2022-09-30T21:31:33.617Z,97.35
2022-09-30T21:34:02.083Z,96.23
2022-09-30T21:36:32.137Z,96.00
2022-09-30T21:39:02.755Z,95.96
2022-09-30T21:41:34.450Z,95.23
2022-09-30T21:44:04.356Z,96.08
2022-09-30T21:46:32.213Z,94.91
2022-09-30T21:49:09.895Z,94.13
2022-09-30T21:51:37.571Z,93.16
2022-09-30T21:54:06.259Z,92.87
2022-09-30T21:56:35.584Z,92.69
2022-09-30T21:59:03.778Z,92.98
2022-09-30T22:01:31.824Z,93.47
2022-09-30T22:04:00.284Z,91.25
2022-09-30T22:06:28.666Z,91.60
2022-09-30T22:08:56.341Z,91.09
2022-09-30T22:11:25.153Z,92.34
2022-09-30T22:13:56.763Z,91.84
2022-09-30T22:16:27.445Z,91.50
2022-09-30T22:18:56.242Z,90.86
2022-09-30T22:21:24.498Z,91.13
2022-09-30T22:23:52.197Z,91.14
2022-09-30T22:26:22.943Z,89.42
2022-09-30T22:28:56.567Z,88.53
2022-09-30T22:31:26.118Z,90.22
2022-09-30T22:34:13.619Z,89.87
2022-09-30T22:36:59.182Z,89.02
2022-09-30T22:39:27.550Z,88.13
2022-09-30T22:41:56.676Z,89.23
2022-09-30T22:44:26.805Z,89.70
2022-09-30T22:46:55.027Z,89.40
2022-09-30T22:49:24.713Z,88.50
2022-09-30T22:51:52.329Z,88.47
2022-09-30T22:54:20.173Z,89.16
2022-09-30T22:56:50.633Z,89.07
2022-09-30T22:59:18.488Z,89.13
2022-09-30T23:01:50.664Z,88.76
2022-09-30T23:04:19.169Z,88.54
2022-09-30T23:06:49.227Z,88.52
2022-09-30T23:09:17.088Z,88.26
2022-09-30T23:11:46.044Z,87.49
2022-09-30T23:14:13.846Z,88.74
2022-09-30T23:16:42.988Z,87.99
2022-09-30T23:19:12.490Z,88.57
2022-09-30T23:21:40.738Z,86.09
2022-09-30T23:24:08.866Z,87.63
2022-09-30T23:26:37.339Z,87.88
2022-09-30T23:29:06.860Z,87.05
2022-09-30T23:31:35.200Z,87.55
2022-09-30T23:34:05.100Z,85.78
2022-09-30T23:36:38.783Z,87.57
2022-09-30T23:39:09.363Z,86.32
2022-09-30T23:41:37.528Z,85.13
2022-09-30T23:44:06.166Z,86.76
2022-09-30T23:46:34.049Z,86.18
2022-09-30T23:49:02.597Z,85.51
2022-09-30T23:51:33.759Z,85.75
2022-09-30T23:54:03.712Z,85.89
2022-09-30T23:56:32.100Z,85.85
2022-09-30T23:58:59.938Z,85.31
