createdAt,value
2019-04-19T00:00:22.914Z,0
2019-04-19T00:01:18.476Z,0
2019-04-19T00:02:19.922Z,0
2019-04-19T00:03:10.674Z,0
2019-04-19T00:04:26.420Z,0
2019-04-19T00:05:13.612Z,0
2019-04-19T00:06:36.339Z,0
2019-04-19T00:07:30.517Z,0
2019-04-19T00:09:20.088Z,0
2019-04-19T00:10:36.005Z,0
2019-04-19T00:11:43.854Z,0
2019-04-19T00:12:56.363Z,0
2019-04-19T00:13:15.974Z,0
2019-04-19T00:14:12.605Z,0
2019-04-19T00:15:26.943Z,0
2019-04-19T00:16:26.346Z,0
2019-04-19T00:17:34.207Z,0
2019-04-19T00:21:02.603Z,0
2019-04-19T00:23:51.927Z,0
2019-04-19T00:24:23.075Z,0
2019-04-19T00:25:38.576Z,0
2019-04-19T00:26:24.513Z,0
2019-04-19T00:27:24.676Z,0
2019-04-19T00:28:56.303Z,0
2019-04-19T00:30:05.733Z,0
2019-04-19T00:31:45.034Z,0
2019-04-19T00:33:28.165Z,0
2019-04-19T00:34:04.246Z,0
2019-04-19T00:34:50.799Z,0
2019-04-19T00:35:51.572Z,0
2019-04-19T00:37:05.633Z,0
2019-04-19T00:38:06.859Z,0
2019-04-19T00:39:55.569Z,0
2019-04-19T00:42:04.732Z,0
2019-04-19T00:43:53.260Z,0
2019-04-19T00:46:00.571Z,0
2019-04-19T00:47:58.262Z,0
2019-04-19T00:49:32.428Z,0
2019-04-19T00:51:03.954Z,0
2019-04-19T00:52:41.900Z,0
2019-04-19T00:54:12.682Z,0
2019-04-19T00:55:25.727Z,0
2019-04-19T00:56:44.693Z,0
2019-04-19T00:57:47.082Z,0
2019-04-19T00:58:37.404Z,0
2019-04-19T00:59:23.126Z,0
2019-04-19T01:00:25.524Z,0
2019-04-19T01:01:35.562Z,0
2019-04-19T01:02:26.459Z,0
2019-04-19T01:03:17.746Z,0
2019-04-19T01:04:32.848Z,0
2019-04-19T01:05:28.558Z,0
2019-04-19T01:06:41.691Z,0
2019-04-19T01:07:33.100Z,0
2019-04-19T01:08:27.920Z,0
2019-04-19T01:10:26.423Z,0
2019-04-19T01:11:53.902Z,0
2019-04-19T01:13:26.290Z,0
2019-04-19T01:15:03.442Z,0
2019-04-19T01:16:23.951Z,0
2019-04-19T01:18:14.614Z,0
2019-04-19T01:19:10.970Z,0
2019-04-19T01:20:00.180Z,0
2019-04-19T01:20:39.804Z,0
2019-04-19T01:21:40.531Z,0
2019-04-19T01:23:14.752Z,0
2019-04-19T01:24:08.382Z,0
2019-04-19T01:24:54.449Z,0
2019-04-19T01:25:45.782Z,0
2019-04-19T01:27:44.758Z,0
2019-04-19T01:28:58.724Z,0
2019-04-19T01:29:59.094Z,0
2019-04-19T01:30:52.362Z,0
2019-04-19T01:33:02.711Z,0
2019-04-19T01:33:51.174Z,0
2019-04-19T01:34:42.307Z,0
2019-04-19T01:35:58.495Z,0
2019-04-19T01:36:53.119Z,0
2019-04-19T01:38:00.595Z,0
2019-04-19T01:39:28.491Z,0
2019-04-19T01:41:23.970Z,0
2019-04-19T01:43:01.503Z,0
2019-04-19T01:44:56.699Z,0
2019-04-19T01:46:48.340Z,0
2019-04-19T01:48:42.827Z,0
2019-04-19T01:50:16.968Z,0
2019-04-19T01:52:07.615Z,0
2019-04-19T01:54:02.863Z,0
2019-04-19T01:55:27.270Z,0
2019-04-19T01:56:18.091Z,0
2019-04-19T01:57:12.397Z,0
2019-04-19T01:58:06.498Z,0
2019-04-19T02:00:09.811Z,0
2019-04-19T02:01:15.361Z,0
2019-04-19T02:02:22.818Z,0
2019-04-19T02:03:11.048Z,0
2019-04-19T02:04:01.183Z,0
2019-04-19T02:05:14.999Z,0
2019-04-19T02:06:14.966Z,0
2019-04-19T02:06:58.815Z,0
2019-04-19T02:08:16.350Z,0
2019-04-19T02:09:06.957Z,0
2019-04-19T02:10:55.455Z,0
2019-04-19T02:12:11.583Z,0
2019-04-19T02:13:29.978Z,0
2019-04-19T02:14:35.438Z,0
2019-04-19T02:15:37.178Z,0
2019-04-19T02:16:19.789Z,0
2019-04-19T02:18:02.793Z,0
2019-04-19T02:19:25.012Z,0
2019-04-19T02:20:17.331Z,0
2019-04-19T02:21:02.578Z,0
2019-04-19T02:22:26.778Z,0
2019-04-19T02:23:18.972Z,0
2019-04-19T02:24:10.540Z,0
2019-04-19T02:25:15.885Z,0
2019-04-19T02:26:23.716Z,0
2019-04-19T02:27:33.782Z,0
2019-04-19T02:28:01.224Z,0
2019-04-19T02:29:31.555Z,0
2019-04-19T02:30:47.746Z,0
2019-04-19T02:33:06.788Z,0
2019-04-19T02:35:41.750Z,0
2019-04-19T02:38:20.861Z,0
2019-04-19T02:41:48.849Z,0
2019-04-19T02:47:53.106Z,0
2019-04-19T02:51:29.540Z,0
2019-04-19T02:54:57.982Z,0
2019-04-19T02:58:23.406Z,0
2019-04-19T03:01:54.967Z,0
2019-04-19T03:05:07.034Z,0
2019-04-19T03:06:49.049Z,0
2019-04-19T03:07:17.559Z,0
2019-04-19T03:08:10.292Z,0
2019-04-19T03:09:09.825Z,0
2019-04-19T03:10:29.940Z,0
2019-04-19T03:12:16.427Z,0
2019-04-19T03:14:11.750Z,0
2019-04-19T03:16:02.286Z,0
2019-04-19T03:18:19.098Z,0
2019-04-19T03:20:05.030Z,4
2019-04-19T03:21:46.458Z,0
2019-04-19T03:23:36.312Z,4
2019-04-19T03:25:40.136Z,4
2019-04-19T03:27:06.251Z,4
2019-04-19T03:28:31.089Z,8
2019-04-19T03:29:31.811Z,8
2019-04-19T03:34:30.087Z,12
2019-04-19T03:36:50.229Z,20
2019-04-19T03:38:46.830Z,24
2019-04-19T03:41:29.168Z,40
2019-04-19T03:44:03.178Z,60
2019-04-19T03:46:12.373Z,84
2019-04-19T03:48:20.774Z,108
2019-04-19T03:50:31.605Z,140
2019-04-19T03:52:48.285Z,184
2019-04-19T03:57:15.205Z,288
2019-04-19T03:58:16.860Z,316
2019-04-19T03:58:42.361Z,332
2019-04-19T03:59:41.708Z,364
2019-04-19T04:00:42.973Z,396
2019-04-19T04:02:04.207Z,440
2019-04-19T04:03:19.425Z,480
2019-04-19T04:04:00.352Z,508
2019-04-19T04:05:04.884Z,552
2019-04-19T04:05:56.512Z,592
2019-04-19T04:06:51.107Z,636
2019-04-19T04:07:53.697Z,680
2019-04-19T04:09:07.745Z,744
2019-04-19T04:10:02.797Z,796
2019-04-19T04:10:52.068Z,840
2019-04-19T04:12:37.786Z,936
2019-04-19T04:13:56.270Z,1016
2019-04-19T04:15:24.537Z,1116
2019-04-19T04:16:45.546Z,1216
2019-04-19T04:17:05.692Z,1244
2019-04-19T04:18:02.563Z,1312
2019-04-19T04:19:02.081Z,1392
2019-04-19T04:20:03.310Z,1468
2019-04-19T04:21:07.415Z,1552
2019-04-19T04:22:07.339Z,1636
2019-04-19T04:23:36.538Z,1756
2019-04-19T04:24:42.283Z,1852
2019-04-19T04:25:48.308Z,1948
2019-04-19T04:26:56.773Z,2060
2019-04-19T04:28:29.875Z,2204
2019-04-19T04:29:44.225Z,2348
2019-04-19T04:31:08.587Z,2492
2019-04-19T04:32:36.914Z,2644
2019-04-19T04:34:00.249Z,2912
2019-04-19T04:35:45.515Z,3052
2019-04-19T04:37:36.652Z,3840
2019-04-19T04:38:44.214Z,3444
2019-04-19T04:39:07.485Z,3492
2019-04-19T04:40:08.333Z,3876
2019-04-19T04:41:34.415Z,4604
2019-04-19T04:42:58.606Z,4812
2019-04-19T04:44:57.305Z,6444
2019-04-19T04:47:23.897Z,17824
2019-04-19T04:49:34.214Z,21408
2019-04-19T04:51:34.493Z,24256
2019-04-19T04:52:40.319Z,25664
2019-04-19T04:53:26.163Z,27040
2019-04-19T04:54:10.531Z,27808
2019-04-19T04:55:09.224Z,27328
2019-04-19T04:56:17.166Z,28224
2019-04-19T04:57:40.352Z,30016
2019-04-19T04:58:37.500Z,31264
2019-04-19T04:59:27.196Z,31296
2019-04-19T05:00:12.081Z,32480
2019-04-19T05:01:50.565Z,32896
2019-04-19T05:03:35.211Z,34784
2019-04-19T05:05:24.416Z,37280
2019-04-19T05:07:27.898Z,38080
2019-04-19T05:09:44.415Z,39680
2019-04-19T05:11:41.829Z,41952
2019-04-19T05:14:31.246Z,40416
2019-04-19T05:19:12.650Z,38144
2019-04-19T05:21:17.752Z,40320
2019-04-19T05:23:08.050Z,40384
2019-04-19T05:25:55.344Z,42752
2019-04-19T05:28:27.164Z,49344
2019-04-19T05:29:43.275Z,50560
2019-04-19T05:30:05.299Z,51584
2019-04-19T05:31:37.777Z,50208
2019-04-19T05:32:34.735Z,50688
2019-04-19T05:33:51.284Z,50304
2019-04-19T05:37:34.989Z,54272
2019-04-19T05:39:48.048Z,54560
2019-04-19T05:41:29.564Z,54560
2019-04-19T05:43:21.042Z,58144
2019-04-19T05:46:20.838Z,54112
2019-04-19T05:48:19.671Z,57440
2019-04-19T05:49:56.025Z,58720
2019-04-19T05:52:28.462Z,59168
2019-04-19T05:53:46.274Z,60992
2019-04-19T05:54:23.721Z,59584
2019-04-19T05:55:28.487Z,62912
2019-04-19T05:56:14.042Z,59328
2019-04-19T05:58:21.028Z,60224
2019-04-19T05:59:47.218Z,59552
2019-04-19T06:01:30.097Z,60256
2019-04-19T06:03:02.624Z,60544
2019-04-19T06:05:05.659Z,62560
2019-04-19T06:07:11.975Z,62080
2019-04-19T06:08:29.313Z,59968
2019-04-19T06:08:51.802Z,60608
2019-04-19T06:09:48.108Z,61632
2019-04-19T06:11:07.963Z,64864
2019-04-19T06:11:53.803Z,64320
2019-04-19T06:13:02.737Z,60672
2019-04-19T06:15:07.896Z,63712
2019-04-19T06:17:05.069Z,66112
2019-04-19T06:18:49.443Z,64960
2019-04-19T06:20:37.908Z,62208
2019-04-19T06:24:36.149Z,56416
2019-04-19T06:27:24.854Z,63552
2019-04-19T06:29:49.067Z,74336
2019-04-19T06:32:14.989Z,74848
2019-04-19T06:34:15.669Z,76448
2019-04-19T06:35:48.439Z,74624
2019-04-19T06:37:32.544Z,76896
2019-04-19T06:38:09.735Z,76832
2019-04-19T06:39:09.752Z,74912
2019-04-19T06:40:37.635Z,73664
2019-04-19T06:41:37.595Z,76992
2019-04-19T06:42:31.764Z,81344
2019-04-19T06:43:58.742Z,76416
2019-04-19T06:45:52.668Z,71456
2019-04-19T06:47:16.201Z,72544
2019-04-19T06:48:16.529Z,73152
2019-04-19T06:49:13.176Z,74688
2019-04-19T06:49:46.109Z,75584
2019-04-19T06:50:59.613Z,78912
2019-04-19T06:52:16.412Z,76672
2019-04-19T06:52:47.145Z,77408
2019-04-19T06:54:10.926Z,74976
2019-04-19T06:54:51.564Z,76416
2019-04-19T06:56:10.611Z,79968
2019-04-19T06:57:23.663Z,77568
2019-04-19T06:58:24.696Z,75552
2019-04-19T06:59:41.781Z,77120
2019-04-19T07:01:14.234Z,76640
2019-04-19T07:01:59.603Z,74816
2019-04-19T07:02:41.199Z,75040
2019-04-19T07:03:40.620Z,79552
2019-04-19T07:05:22.267Z,78208
2019-04-19T07:07:09.194Z,79648
2019-04-19T07:09:56.341Z,73568
2019-04-19T07:13:55.799Z,73344
2019-04-19T07:14:46.258Z,73312
2019-04-19T07:17:24.858Z,74880
2019-04-19T07:19:11.590Z,75872
2019-04-19T07:21:05.995Z,73184
2019-04-19T07:22:46.262Z,73280
2019-04-19T07:25:18.149Z,72736
2019-04-19T07:27:19.447Z,72256
2019-04-19T07:28:25.099Z,71392
2019-04-19T07:28:53.893Z,70016
2019-04-19T07:30:04.833Z,70912
2019-04-19T07:31:12.752Z,71328
2019-04-19T07:31:53.626Z,69600
2019-04-19T07:33:31.115Z,70688
2019-04-19T07:35:08.654Z,69600
2019-04-19T07:39:20.215Z,67104
2019-04-19T07:41:37.470Z,67168
2019-04-19T07:43:42.885Z,69952
2019-04-19T07:44:54.357Z,66240
2019-04-19T07:46:13.763Z,62592
2019-04-19T07:47:53.168Z,57856
2019-04-19T07:48:45.058Z,59712
2019-04-19T07:49:23.434Z,63072
2019-04-19T07:50:55.487Z,63104
2019-04-19T07:51:51.944Z,61632
2019-04-19T07:54:34.022Z,56448
2019-04-19T08:01:52.334Z,61984
2019-04-19T08:13:48.315Z,59296
2019-04-19T08:28:43.050Z,51776
2019-04-19T08:29:53.646Z,52384
2019-04-19T08:30:46.586Z,52736
2019-04-19T08:31:21.998Z,49696
2019-04-19T08:32:17.733Z,47264
2019-04-19T08:33:17.056Z,49312
2019-04-19T08:34:43.289Z,46944
2019-04-19T08:35:25.582Z,45728
2019-04-19T08:36:55.301Z,46784
2019-04-19T08:37:48.560Z,44096
2019-04-19T08:38:35.610Z,44448
2019-04-19T08:40:56.983Z,44864
2019-04-19T08:42:38.391Z,44800
2019-04-19T08:44:33.639Z,42720
2019-04-19T08:45:30.199Z,43264
2019-04-19T08:46:13.645Z,44256
2019-04-19T08:46:58.337Z,43392
2019-04-19T08:48:39.063Z,39776
2019-04-19T08:50:26.560Z,30304
2019-04-19T08:51:06.218Z,26048
2019-04-19T08:52:23.168Z,23168
2019-04-19T08:53:55.919Z,22624
2019-04-19T08:56:07.847Z,22176
2019-04-19T08:57:16.780Z,21952
2019-04-19T08:57:49.419Z,21856
2019-04-19T09:00:10.952Z,21568
2019-04-19T09:04:39.497Z,20960
2019-04-19T09:07:42.897Z,20608
2019-04-19T09:10:11.870Z,20288
2019-04-19T09:12:20.720Z,19904
2019-04-19T09:14:51.759Z,19680
2019-04-19T09:21:09.615Z,18912
2019-04-19T09:22:41.258Z,18784
2019-04-19T09:24:02.747Z,18624
2019-04-19T09:25:21.305Z,18432
2019-04-19T09:27:04.612Z,18240
2019-04-19T09:29:44.831Z,17952
2019-04-19T09:31:40.612Z,17728
2019-04-19T09:32:35.866Z,17664
2019-04-19T09:33:37.298Z,17344
2019-04-19T09:34:26.936Z,17220
2019-04-19T09:35:20.635Z,17116
2019-04-19T09:36:39.385Z,17032
2019-04-19T09:38:07.044Z,16860
2019-04-19T09:39:41.093Z,16688
2019-04-19T09:40:46.468Z,16500
2019-04-19T09:41:46.029Z,16420
2019-04-19T09:42:57.397Z,16420
2019-04-19T09:44:18.172Z,16276
2019-04-19T09:45:45.353Z,16116
2019-04-19T09:46:45.219Z,16068
2019-04-19T09:47:46.051Z,15996
2019-04-19T09:49:52.296Z,15892
2019-04-19T09:51:38.105Z,15748
2019-04-19T09:54:06.753Z,15588
2019-04-19T09:56:17.104Z,15432
2019-04-19T09:58:20.723Z,15444
2019-04-19T09:59:34.504Z,15308
2019-04-19T10:00:25.629Z,15260
2019-04-19T10:01:04.007Z,15188
2019-04-19T10:02:28.763Z,15100
2019-04-19T10:03:31.406Z,15112
2019-04-19T10:04:10.904Z,15052
2019-04-19T10:06:15.117Z,14868
2019-04-19T10:06:56.516Z,14852
2019-04-19T10:07:56.678Z,14776
2019-04-19T10:08:56.427Z,14760
2019-04-19T10:10:18.830Z,14684
2019-04-19T10:10:57.344Z,14616
2019-04-19T10:12:00.623Z,14592
2019-04-19T10:12:58.318Z,14572
2019-04-19T10:14:12.928Z,14464
2019-04-19T10:14:56.252Z,14420
2019-04-19T10:15:56.619Z,14364
2019-04-19T10:17:57.077Z,14232
2019-04-19T10:19:11.442Z,14148
2019-04-19T10:19:56.863Z,14112
2019-04-19T10:20:57.092Z,14092
2019-04-19T10:21:56.780Z,13996
2019-04-19T10:22:58.259Z,13968
2019-04-19T10:24:14.702Z,13916
2019-04-19T10:25:00.871Z,13848
2019-04-19T10:26:18.018Z,13776
2019-04-19T10:26:57.289Z,13728
2019-04-19T10:27:58.080Z,13708
2019-04-19T10:28:56.289Z,13620
2019-04-19T10:29:58.204Z,13632
2019-04-19T10:30:57.330Z,13528
2019-04-19T10:32:02.117Z,13480
2019-04-19T10:33:00.989Z,13380
2019-04-19T10:34:08.510Z,13328
2019-04-19T10:34:58.755Z,13340
2019-04-19T10:35:56.840Z,13232
2019-04-19T10:37:03.698Z,13160
2019-04-19T10:37:57.593Z,13096
2019-04-19T10:39:57.721Z,12924
2019-04-19T10:40:57.520Z,12896
2019-04-19T10:42:12.277Z,12812
2019-04-19T10:42:56.759Z,12756
2019-04-19T10:44:34.044Z,12684
2019-04-19T10:44:58.655Z,12648
2019-04-19T10:45:57.463Z,12584
2019-04-19T10:46:56.931Z,12540
2019-04-19T10:49:33.019Z,12356
2019-04-19T10:50:41.708Z,12264
2019-04-19T10:52:07.601Z,12212
2019-04-19T10:53:08.621Z,12072
2019-04-19T10:54:08.482Z,11852
2019-04-19T10:55:08.737Z,11484
2019-04-19T10:56:08.024Z,11188
2019-04-19T10:57:08.099Z,10896
2019-04-19T10:58:09.738Z,10572
2019-04-19T10:59:07.972Z,10312
2019-04-19T11:00:09.586Z,10052
2019-04-19T11:02:10.360Z,9592
2019-04-19T11:03:08.873Z,9340
2019-04-19T11:04:08.524Z,9148
2019-04-19T11:05:23.112Z,8876
2019-04-19T11:06:08.302Z,8736
2019-04-19T11:07:08.073Z,8548
2019-04-19T11:08:09.578Z,8384
2019-04-19T11:09:08.755Z,8204
2019-04-19T11:10:23.682Z,8012
2019-04-19T11:11:09.864Z,7916
2019-04-19T11:12:23.900Z,7744
2019-04-19T11:13:08.461Z,7640
2019-04-19T11:14:23.948Z,7484
2019-04-19T11:15:08.947Z,7404
2019-04-19T11:16:10.038Z,7264
2019-04-19T11:17:11.532Z,7180
2019-04-19T11:18:10.059Z,7088
2019-04-19T11:20:03.507Z,6952
2019-04-19T11:20:58.963Z,6848
2019-04-19T11:21:41.302Z,6804
2019-04-19T11:22:41.510Z,6724
2019-04-19T11:23:39.698Z,6660
2019-04-19T11:24:41.700Z,6596
2019-04-19T11:25:57.017Z,6524
2019-04-19T11:26:39.611Z,6484
2019-04-19T11:27:39.730Z,6436
2019-04-19T11:28:39.139Z,6380
2019-04-19T11:29:40.588Z,6324
2019-04-19T11:30:41.086Z,6292
2019-04-19T11:31:54.434Z,6240
2019-04-19T11:32:38.468Z,6212
2019-04-19T11:34:40.910Z,6160
2019-04-19T11:35:41.283Z,6132
2019-04-19T11:36:40.013Z,6104
2019-04-19T11:37:39.802Z,6096
2019-04-19T11:38:39.172Z,6088
2019-04-19T11:39:41.232Z,6084
2019-04-19T11:40:40.034Z,6068
2019-04-19T11:41:39.356Z,6064
2019-04-19T11:43:40.068Z,6048
2019-04-19T11:44:41.932Z,6040
2019-04-19T11:45:40.157Z,6020
2019-04-19T11:46:54.484Z,5996
2019-04-19T11:47:40.745Z,5984
2019-04-19T11:48:43.634Z,5980
2019-04-19T11:49:51.418Z,5980
2019-04-19T11:50:53.945Z,5980
2019-04-19T11:51:39.527Z,5980
2019-04-19T11:52:41.766Z,5980
2019-04-19T11:53:40.947Z,5984
2019-04-19T11:54:42.136Z,5988
2019-04-19T11:55:42.333Z,5984
2019-04-19T11:57:07.214Z,5976
2019-04-19T11:57:55.062Z,5972
2019-04-19T11:58:42.707Z,5976
2019-04-19T11:59:57.755Z,5980
2019-04-19T12:00:40.365Z,5984
2019-04-19T12:01:39.882Z,5988
2019-04-19T12:02:40.610Z,5984
2019-04-19T12:03:45.876Z,5984
2019-04-19T12:05:42.706Z,5980
2019-04-19T12:06:40.888Z,5980
2019-04-19T12:07:39.672Z,5984
2019-04-19T12:08:46.017Z,5984
2019-04-19T12:10:42.008Z,6000
2019-04-19T12:11:40.668Z,6004
2019-04-19T12:12:41.186Z,6008
2019-04-19T12:13:56.281Z,6016
2019-04-19T12:14:40.107Z,6012
2019-04-19T12:15:42.628Z,6008
2019-04-19T12:16:41.086Z,6000
2019-04-19T12:17:40.844Z,6000
2019-04-19T12:18:47.499Z,6000
2019-04-19T12:20:07.740Z,6004
2019-04-19T12:21:43.059Z,6020
2019-04-19T12:22:56.068Z,6028
2019-04-19T12:23:40.791Z,6036
2019-04-19T12:24:40.904Z,6052
2019-04-19T12:25:41.909Z,6048
2019-04-19T12:26:42.088Z,6056
2019-04-19T12:27:41.897Z,6040
2019-04-19T12:28:41.680Z,6048
2019-04-19T12:30:13.560Z,6056
2019-04-19T12:30:56.942Z,6056
2019-04-19T12:31:43.091Z,6060
2019-04-19T12:32:41.701Z,6052
2019-04-19T12:33:41.866Z,6068
2019-04-19T12:34:40.497Z,6068
2019-04-19T12:35:41.467Z,6068
2019-04-19T12:36:41.690Z,6068
2019-04-19T12:37:40.857Z,6076
2019-04-19T12:38:41.925Z,6076
2019-04-19T12:39:56.907Z,6068
2019-04-19T12:40:43.492Z,6056
2019-04-19T12:41:56.068Z,6068
2019-04-19T12:42:42.589Z,6072
2019-04-19T12:43:43.593Z,6072
2019-04-19T12:44:44.464Z,6072
2019-04-19T12:45:58.990Z,6080
2019-04-19T12:46:43.137Z,6084
2019-04-19T12:47:55.562Z,6060
2019-04-19T12:48:41.602Z,6060
2019-04-19T12:50:07.390Z,6052
2019-04-19T12:50:45.230Z,6048
2019-04-19T12:51:42.177Z,6060
2019-04-19T12:52:42.062Z,6072
2019-04-19T12:53:56.645Z,6060
2019-04-19T12:54:41.822Z,6068
2019-04-19T12:55:41.680Z,6080
2019-04-19T12:56:42.632Z,6072
2019-04-19T12:57:41.801Z,6060
2019-04-19T12:58:56.308Z,6064
2019-04-19T13:00:57.451Z,6084
2019-04-19T13:01:42.139Z,6092
2019-04-19T13:02:41.816Z,6092
2019-04-19T13:03:42.263Z,6100
2019-04-19T13:04:42.253Z,6096
2019-04-19T13:05:42.131Z,6096
2019-04-19T13:06:42.267Z,6092
2019-04-19T13:07:41.317Z,6092
2019-04-19T13:08:43.165Z,6108
2019-04-19T13:09:42.312Z,6100
2019-04-19T13:10:43.483Z,6076
2019-04-19T13:11:43.364Z,6064
2019-04-19T13:12:43.932Z,6076
2019-04-19T13:13:41.928Z,6080
2019-04-19T13:15:42.946Z,6088
2019-04-19T13:16:42.619Z,6088
2019-04-19T13:17:42.551Z,6060
2019-04-19T13:18:42.649Z,6056
2019-04-19T13:19:43.211Z,6064
2019-04-19T13:20:46.373Z,6068
2019-04-19T13:21:42.773Z,6060
2019-04-19T13:22:44.301Z,6068
2019-04-19T13:23:56.457Z,6104
2019-04-19T13:24:42.868Z,6092
2019-04-19T13:25:44.921Z,6096
2019-04-19T13:26:43.661Z,6104
2019-04-19T13:28:04.871Z,6084
2019-04-19T13:28:57.628Z,6080
2019-04-19T13:29:43.913Z,6076
2019-04-19T13:31:01.207Z,6068
2019-04-19T13:31:43.223Z,6060
2019-04-19T13:32:58.412Z,6056
2019-04-19T13:33:42.081Z,6052
2019-04-19T13:34:41.773Z,6068
2019-04-19T13:35:43.639Z,6056
2019-04-19T13:36:45.322Z,6080
2019-04-19T13:37:41.540Z,6100
2019-04-19T13:38:57.466Z,6088
2019-04-19T13:39:58.492Z,6068
2019-04-19T13:40:43.047Z,6068
2019-04-19T13:41:43.347Z,6060
2019-04-19T13:42:44.738Z,6044
2019-04-19T13:44:43.255Z,6064
2019-04-19T13:45:46.502Z,6076
2019-04-19T13:46:42.808Z,6072
2019-04-19T13:47:43.268Z,6068
2019-04-19T13:48:58.736Z,6068
2019-04-19T13:49:42.693Z,6068
2019-04-19T13:50:51.752Z,6056
2019-04-19T13:51:43.360Z,6056
2019-04-19T13:52:44.584Z,6060
2019-04-19T13:53:43.292Z,6060
2019-04-19T13:54:44.814Z,6072
2019-04-19T13:55:56.913Z,6060
2019-04-19T13:56:46.005Z,6044
2019-04-19T13:57:44.195Z,6040
2019-04-19T13:58:43.404Z,6020
2019-04-19T14:00:08.057Z,6000
2019-04-19T14:00:44.579Z,6008
2019-04-19T14:01:46.302Z,6004
2019-04-19T14:02:43.534Z,5988
2019-04-19T14:03:57.418Z,5988
2019-04-19T14:04:59.673Z,5988
2019-04-19T14:05:44.083Z,5988
2019-04-19T14:06:44.696Z,5976
2019-04-19T14:07:43.820Z,5984
2019-04-19T14:08:45.353Z,5988
2019-04-19T14:09:45.283Z,6000
2019-04-19T14:10:45.357Z,5988
2019-04-19T14:11:42.826Z,5996
2019-04-19T14:12:45.415Z,5980
2019-04-19T14:13:55.844Z,5944
2019-04-19T14:14:44.476Z,5944
2019-04-19T14:15:43.351Z,5952
2019-04-19T14:16:58.150Z,5960
2019-04-19T14:17:58.938Z,5948
2019-04-19T14:18:58.442Z,5940
2019-04-19T14:19:45.255Z,5932
2019-04-19T14:21:01.177Z,5932
2019-04-19T14:21:45.109Z,5932
2019-04-19T14:22:45.547Z,5944
2019-04-19T14:23:45.640Z,5944
2019-04-19T14:24:43.084Z,5936
2019-04-19T14:25:45.572Z,5944
2019-04-19T14:27:01.040Z,5952
2019-04-19T14:27:44.995Z,5948
2019-04-19T14:29:45.519Z,5940
2019-04-19T14:30:45.116Z,5940
2019-04-19T14:31:44.748Z,5940
2019-04-19T14:32:45.613Z,5924
2019-04-19T14:33:46.541Z,5916
2019-04-19T14:34:43.966Z,5900
2019-04-19T14:35:57.924Z,5908
2019-04-19T14:37:43.837Z,5900
2019-04-19T14:38:44.009Z,5896
2019-04-19T14:39:44.985Z,5888
2019-04-19T14:40:47.614Z,5880
2019-04-19T14:41:43.804Z,5856
2019-04-19T14:42:44.845Z,5836
2019-04-19T14:43:45.126Z,5812
2019-04-19T14:44:45.641Z,5800
2019-04-19T14:45:44.621Z,5788
2019-04-19T14:46:45.253Z,5784
2019-04-19T14:47:44.826Z,5780
2019-04-19T14:48:50.974Z,5800
2019-04-19T14:49:59.139Z,5796
2019-04-19T14:51:19.420Z,5780
2019-04-19T14:52:03.630Z,5764
2019-04-19T14:52:44.859Z,5748
2019-04-19T14:53:58.430Z,5732
2019-04-19T14:54:45.843Z,5724
2019-04-19T14:56:00.622Z,5712
2019-04-19T14:56:46.296Z,5708
2019-04-19T14:57:58.654Z,5700
2019-04-19T14:58:43.711Z,5688
2019-04-19T14:59:45.325Z,5684
2019-04-19T15:00:45.465Z,5684
2019-04-19T15:01:44.912Z,5684
2019-04-19T15:02:48.797Z,5676
2019-04-19T15:03:45.470Z,5664
2019-04-19T15:04:45.237Z,5644
2019-04-19T15:05:45.764Z,5640
2019-04-19T15:06:45.976Z,5632
2019-04-19T15:07:59.379Z,5628
2019-04-19T15:08:46.148Z,5616
2019-04-19T15:11:00.110Z,5600
2019-04-19T15:13:00.911Z,5608
2019-04-19T15:13:47.156Z,5588
2019-04-19T15:15:00.022Z,5584
2019-04-19T15:16:02.068Z,5580
2019-04-19T15:16:47.828Z,5568
2019-04-19T15:18:00.115Z,5548
2019-04-19T15:18:45.343Z,5532
2019-04-19T15:21:13.687Z,5520
2019-04-19T15:21:46.341Z,5532
2019-04-19T15:22:47.342Z,5532
2019-04-19T15:24:00.437Z,5528
2019-04-19T15:24:47.275Z,5520
2019-04-19T15:25:46.554Z,5508
2019-04-19T15:27:00.935Z,5476
2019-04-19T15:27:47.242Z,5456
2019-04-19T15:28:45.382Z,5444
2019-04-19T15:29:59.295Z,5420
2019-04-19T15:30:49.996Z,5412
2019-04-19T15:32:00.459Z,5388
2019-04-19T15:33:48.429Z,5364
2019-04-19T15:34:45.872Z,5360
2019-04-19T15:35:45.655Z,5352
2019-04-19T15:36:46.414Z,5328
2019-04-19T15:37:46.290Z,5300
2019-04-19T15:38:44.430Z,5272
2019-04-19T15:40:00.572Z,5244
2019-04-19T15:41:00.191Z,5228
2019-04-19T15:42:00.536Z,5220
2019-04-19T15:43:01.073Z,5212
2019-04-19T15:43:46.018Z,5200
2019-04-19T15:44:45.323Z,5196
2019-04-19T15:46:01.454Z,5188
2019-04-19T15:46:47.490Z,5168
2019-04-19T15:47:48.547Z,5140
2019-04-19T15:49:00.021Z,5116
2019-04-19T15:49:46.334Z,5100
2019-04-19T15:50:45.587Z,5084
2019-04-19T15:52:46.668Z,5076
2019-04-19T15:53:48.790Z,5072
2019-04-19T15:54:47.882Z,5048
2019-04-19T15:56:00.632Z,5020
2019-04-19T15:57:46.660Z,4984
2019-04-19T15:59:01.274Z,4968
2019-04-19T15:59:46.133Z,4956
2019-04-19T16:00:46.510Z,4936
2019-04-19T16:01:46.674Z,4912
2019-04-19T16:02:46.608Z,4880
2019-04-19T16:03:46.388Z,4848
2019-04-19T16:04:46.639Z,4828
2019-04-19T16:06:00.162Z,4796
2019-04-19T16:06:46.521Z,4776
2019-04-19T16:08:04.125Z,4744
2019-04-19T16:09:01.540Z,4720
2019-04-19T16:09:47.633Z,4704
2019-04-19T16:11:00.895Z,4680
2019-04-19T16:11:52.476Z,4664
2019-04-19T16:12:47.439Z,4648
2019-04-19T16:13:48.000Z,4628
2019-04-19T16:15:02.267Z,4592
2019-04-19T16:15:47.820Z,4572
2019-04-19T16:17:01.321Z,4548
2019-04-19T16:17:48.309Z,4528
2019-04-19T16:18:46.961Z,4508
2019-04-19T16:19:51.278Z,4492
2019-04-19T16:20:52.788Z,4480
2019-04-19T16:22:08.921Z,4452
2019-04-19T16:23:00.861Z,4424
2019-04-19T16:23:47.325Z,4396
2019-04-19T16:24:47.681Z,4368
2019-04-19T16:26:03.221Z,4328
2019-04-19T16:26:47.389Z,4308
2019-04-19T16:28:05.347Z,4280
2019-04-19T16:28:47.937Z,4260
2019-04-19T16:30:03.625Z,4220
2019-04-19T16:30:47.381Z,4200
2019-04-19T16:31:48.718Z,4176
2019-04-19T16:32:46.243Z,4144
2019-04-19T16:33:50.060Z,4112
2019-04-19T16:34:46.997Z,4080
2019-04-19T16:35:48.537Z,4044
2019-04-19T16:37:02.618Z,4000
2019-04-19T16:37:48.890Z,3972
2019-04-19T16:39:48.342Z,3904
2019-04-19T16:40:48.751Z,3876
2019-04-19T16:41:48.857Z,3848
2019-04-19T16:43:03.445Z,3812
2019-04-19T16:43:47.257Z,3788
2019-04-19T16:45:53.677Z,3724
2019-04-19T16:47:47.530Z,3652
2019-04-19T16:48:48.810Z,3620
2019-04-19T16:52:02.710Z,3524
2019-04-19T16:52:49.351Z,3508
2019-04-19T16:53:49.835Z,3484
2019-04-19T16:54:48.788Z,3452
2019-04-19T16:55:47.963Z,3416
2019-04-19T16:56:48.251Z,3372
2019-04-19T16:57:48.340Z,3328
2019-04-19T16:59:07.948Z,3256
2019-04-19T16:59:48.329Z,3208
2019-04-19T17:00:49.724Z,3176
2019-04-19T17:01:48.975Z,3140
2019-04-19T17:04:01.696Z,3064
2019-04-19T17:04:48.439Z,3036
2019-04-19T17:05:47.163Z,2996
2019-04-19T17:06:49.128Z,2956
2019-04-19T17:08:02.008Z,2888
2019-04-19T17:08:50.096Z,2848
2019-04-19T17:09:47.914Z,2788
2019-04-19T17:11:47.312Z,2668
2019-04-19T17:12:47.834Z,2608
2019-04-19T17:13:49.211Z,2544
2019-04-19T17:15:03.253Z,2472
2019-04-19T17:15:49.056Z,2416
2019-04-19T17:16:48.462Z,2344
2019-04-19T17:17:49.166Z,2264
2019-04-19T17:18:48.507Z,2172
2019-04-19T17:20:48.391Z,1992
2019-04-19T17:22:18.669Z,1880
2019-04-19T17:22:48.831Z,1848
2019-04-19T17:23:48.838Z,1800
2019-04-19T17:25:03.277Z,1748
2019-04-19T17:25:49.160Z,1716
2019-04-19T17:26:48.927Z,1684
2019-04-19T17:28:02.987Z,1636
2019-04-19T17:28:49.048Z,1608
2019-04-19T17:30:04.121Z,1564
2019-04-19T17:31:04.273Z,1528
2019-04-19T17:31:47.917Z,1504
2019-04-19T17:32:50.166Z,1464
2019-04-19T17:33:48.944Z,1428
2019-04-19T17:34:47.891Z,1392
2019-04-19T17:35:50.668Z,1352
2019-04-19T17:36:48.855Z,1312
2019-04-19T17:39:00.701Z,1232
2019-04-19T17:39:49.000Z,1204
2019-04-19T17:40:50.465Z,1164
2019-04-19T17:42:02.597Z,1120
2019-04-19T17:43:03.733Z,1080