createdAt,value
2022-12-25T00:02:09.725Z,7.30
2022-12-25T00:04:37.791Z,7.30
2022-12-25T00:07:05.851Z,7.40
2022-12-25T00:09:33.931Z,7.40
2022-12-25T00:12:03.347Z,7.40
2022-12-25T00:14:31.420Z,7.40
2022-12-25T00:16:59.861Z,7.50
2022-12-25T00:19:27.943Z,7.50
2022-12-25T00:21:55.997Z,7.50
2022-12-25T00:24:24.084Z,7.50
2022-12-25T00:26:52.114Z,7.50
2022-12-25T00:29:21.562Z,7.50
2022-12-25T00:31:49.683Z,7.50
2022-12-25T00:34:17.784Z,7.50
2022-12-25T00:36:45.813Z,7.60
2022-12-25T00:39:13.864Z,7.60
2022-12-25T00:41:59.089Z,7.60
2022-12-25T00:44:29.218Z,7.60
2022-12-25T00:46:57.329Z,7.60
2022-12-25T00:49:25.911Z,7.60
2022-12-25T00:51:54.327Z,7.60
2022-12-25T00:54:22.740Z,7.60
2022-12-25T00:56:50.809Z,7.60
2022-12-25T00:59:18.866Z,7.60
2022-12-25T01:01:48.514Z,7.70
2022-12-25T01:04:16.656Z,7.70
2022-12-25T01:06:44.706Z,7.70
2022-12-25T01:09:30.320Z,7.70
2022-12-25T01:11:58.349Z,7.80
2022-12-25T01:14:26.449Z,7.70
2022-12-25T01:16:55.926Z,7.70
2022-12-25T01:19:24.012Z,7.70
2022-12-25T01:21:52.104Z,7.70
2022-12-25T01:24:20.170Z,7.70
2022-12-25T01:26:48.350Z,7.70
2022-12-25T01:29:16.416Z,7.70
2022-12-25T01:31:44.556Z,7.80
2022-12-25T01:34:14.085Z,7.80
2022-12-25T01:36:42.137Z,7.80
2022-12-25T01:39:10.293Z,7.80
2022-12-25T01:41:38.350Z,7.80
2022-12-25T01:44:08.990Z,7.70
2022-12-25T01:46:37.276Z,7.70
2022-12-25T01:49:09.095Z,7.70
2022-12-25T01:51:42.037Z,7.80
2022-12-25T01:54:13.667Z,7.70
2022-12-25T01:56:43.898Z,7.70
2022-12-25T01:59:14.803Z,7.80
2022-12-25T02:01:43.186Z,7.80
2022-12-25T02:04:18.197Z,7.80
2022-12-25T02:06:49.073Z,7.80
2022-12-25T02:09:17.306Z,7.90
2022-12-25T02:11:57.656Z,7.90
2022-12-25T02:14:26.760Z,7.90
2022-12-25T02:17:00.457Z,7.90
2022-12-25T02:19:52.594Z,7.90
2022-12-25T02:22:34.332Z,8.00
2022-12-25T02:25:15.889Z,8.00
2022-12-25T02:28:01.236Z,8.00
2022-12-25T02:30:36.411Z,7.90
2022-12-25T02:33:27.716Z,7.90
2022-12-25T02:35:58.116Z,7.90
2022-12-25T02:38:32.575Z,7.90
2022-12-25T02:41:08.276Z,7.90
2022-12-25T02:43:59.539Z,8.00
2022-12-25T02:46:47.760Z,7.90
2022-12-25T02:49:38.805Z,7.90
2022-12-25T02:52:28.399Z,7.90
2022-12-25T02:55:19.309Z,8.00
2022-12-25T02:58:09.275Z,8.00
2022-12-25T03:00:59.871Z,8.00
2022-12-25T03:03:49.802Z,8.00
2022-12-25T03:06:38.366Z,8.10
2022-12-25T03:09:22.491Z,8.10
2022-12-25T03:11:58.053Z,8.10
2022-12-25T03:14:52.167Z,8.00
2022-12-25T03:17:21.992Z,8.00
2022-12-25T03:20:08.732Z,8.00
2022-12-25T03:22:55.161Z,8.00
2022-12-25T03:25:40.702Z,8.00
2022-12-25T03:28:08.755Z,8.00
2022-12-25T03:31:00.336Z,8.00
2022-12-25T03:33:44.987Z,8.00
2022-12-25T03:36:18.835Z,8.10
2022-12-25T03:39:21.827Z,8.20
2022-12-25T03:42:11.398Z,8.20
2022-12-25T03:45:03.059Z,8.20
2022-12-25T03:47:52.013Z,8.20
2022-12-25T03:50:44.404Z,8.20
2022-12-25T03:53:35.161Z,8.20
2022-12-25T03:56:21.903Z,8.20
2022-12-25T03:59:15.450Z,8.10
2022-12-25T04:02:04.976Z,8.20
2022-12-25T04:04:50.490Z,8.20
2022-12-25T04:07:37.441Z,8.30
2022-12-25T04:10:23.989Z,8.30
2022-12-25T04:13:09.511Z,8.30
2022-12-25T04:15:54.982Z,8.40
2022-12-25T04:18:40.474Z,8.30
2022-12-25T04:21:26.037Z,8.30
2022-12-25T04:24:13.047Z,8.30
2022-12-25T04:26:58.597Z,8.30
2022-12-25T04:29:44.150Z,8.40
2022-12-25T04:32:29.807Z,8.40
2022-12-25T04:35:15.142Z,8.40
2022-12-25T04:37:43.214Z,8.40
2022-12-25T04:40:13.134Z,8.50
2022-12-25T04:42:41.262Z,8.50
2022-12-25T04:45:10.672Z,8.50
2022-12-25T04:47:39.030Z,8.50
2022-12-25T04:50:08.688Z,8.50
2022-12-25T04:52:37.645Z,8.60
2022-12-25T04:55:06.864Z,8.60
2022-12-25T04:57:36.436Z,8.60
2022-12-25T05:00:06.132Z,8.60
2022-12-25T05:02:34.857Z,8.60
2022-12-25T05:05:03.112Z,8.60
2022-12-25T05:07:31.181Z,8.60
2022-12-25T05:09:59.355Z,8.60
2022-12-25T05:12:27.456Z,8.50
2022-12-25T05:14:56.842Z,8.50
2022-12-25T05:17:24.936Z,8.50
2022-12-25T05:19:53.072Z,8.50
2022-12-25T05:22:21.129Z,8.50
2022-12-25T05:24:49.180Z,8.50
2022-12-25T05:27:17.831Z,8.50
2022-12-25T05:29:45.946Z,8.50
2022-12-25T05:32:15.361Z,8.50
2022-12-25T05:34:43.456Z,8.60
2022-12-25T05:37:11.502Z,8.60
2022-12-25T05:39:39.561Z,8.50
2022-12-25T05:42:07.626Z,8.50
2022-12-25T05:44:35.667Z,8.50
2022-12-25T05:47:03.749Z,8.60
2022-12-25T05:49:33.407Z,8.60
2022-12-25T05:52:01.441Z,8.60
2022-12-25T05:54:29.527Z,8.60
2022-12-25T05:56:57.551Z,8.60
2022-12-25T05:59:25.814Z,8.60
2022-12-25T06:01:53.947Z,8.50
2022-12-25T06:04:22.070Z,8.60
2022-12-25T06:06:51.483Z,8.60
2022-12-25T06:09:20.019Z,8.60
2022-12-25T06:11:48.094Z,8.60
2022-12-25T06:14:17.081Z,8.60
2022-12-25T06:16:45.201Z,8.60
2022-12-25T06:19:13.333Z,8.60
2022-12-25T06:21:41.377Z,8.60
2022-12-25T06:24:13.458Z,8.60
2022-12-25T06:26:45.723Z,8.50
2022-12-25T06:29:13.792Z,8.60
2022-12-25T06:31:41.912Z,8.60
2022-12-25T06:34:10.278Z,8.60
2022-12-25T06:36:39.537Z,8.60
2022-12-25T06:39:07.587Z,8.60
2022-12-25T06:41:37.263Z,8.60
2022-12-25T06:44:05.368Z,8.70
2022-12-25T06:46:33.436Z,8.70
2022-12-25T06:49:01.989Z,8.70
2022-12-25T06:51:31.705Z,8.70
2022-12-25T06:54:03.114Z,8.70
2022-12-25T06:56:32.170Z,8.70
2022-12-25T06:59:03.400Z,8.70
2022-12-25T07:01:35.110Z,8.70
2022-12-25T07:04:05.928Z,8.70
2022-12-25T07:06:34.007Z,8.70
2022-12-25T07:09:02.257Z,8.70
2022-12-25T07:11:30.350Z,8.70
2022-12-25T07:13:58.469Z,8.70
2022-12-25T07:16:28.092Z,8.70
2022-12-25T07:18:56.196Z,8.70
2022-12-25T07:21:24.375Z,8.70
2022-12-25T07:23:52.461Z,8.70
2022-12-25T07:26:21.002Z,8.70
2022-12-25T07:28:49.088Z,8.70
2022-12-25T07:31:19.077Z,8.70
2022-12-25T07:33:48.720Z,8.70
2022-12-25T07:36:16.893Z,8.70
2022-12-25T07:38:45.147Z,8.70
2022-12-25T07:41:13.936Z,8.70
2022-12-25T07:43:42.449Z,8.70
2022-12-25T07:46:11.044Z,8.70
2022-12-25T07:48:39.261Z,8.70
2022-12-25T07:51:11.852Z,8.70
2022-12-25T07:53:41.123Z,8.80
2022-12-25T07:56:12.939Z,8.70
2022-12-25T07:58:41.629Z,8.70
2022-12-25T08:01:12.917Z,8.80
2022-12-25T08:03:41.317Z,8.80
2022-12-25T08:06:12.346Z,8.90
2022-12-25T08:08:42.191Z,8.80
2022-12-25T08:11:11.040Z,8.80
2022-12-25T08:13:39.383Z,8.90
2022-12-25T08:16:10.014Z,8.80
2022-12-25T08:18:38.871Z,8.80
2022-12-25T08:21:09.427Z,8.90
2022-12-25T08:23:40.970Z,8.80
2022-12-25T08:26:11.742Z,8.80
2022-12-25T08:28:40.111Z,8.90
2022-12-25T08:31:10.116Z,8.80
2022-12-25T08:33:39.469Z,8.90
2022-12-25T08:36:11.038Z,8.90
2022-12-25T08:38:41.465Z,8.90
2022-12-25T08:41:09.790Z,8.90
2022-12-25T08:43:37.850Z,9.00
2022-12-25T08:46:06.359Z,8.90
2022-12-25T08:48:34.965Z,9.00
2022-12-25T08:51:03.870Z,9.10
2022-12-25T08:53:32.272Z,9.10
2022-12-25T08:56:04.602Z,9.10
2022-12-25T08:58:33.893Z,9.10
2022-12-25T09:01:02.303Z,9.10
2022-12-25T09:03:32.252Z,9.10
2022-12-25T09:06:04.820Z,9.10
2022-12-25T09:08:32.979Z,9.10
2022-12-25T09:11:04.491Z,9.20
2022-12-25T09:13:33.024Z,9.20
2022-12-25T09:16:01.616Z,9.30
2022-12-25T09:18:30.073Z,9.30
2022-12-25T09:21:01.519Z,9.30
2022-12-25T09:23:30.177Z,9.30
2022-12-25T09:26:00.122Z,9.30
2022-12-25T09:28:30.456Z,9.30
2022-12-25T09:30:58.842Z,9.40
2022-12-25T09:33:27.295Z,9.30
2022-12-25T09:35:56.127Z,9.30
2022-12-25T09:38:24.567Z,9.20
2022-12-25T09:41:00.717Z,9.30
2022-12-25T09:43:33.679Z,9.30
2022-12-25T09:46:05.341Z,9.30
2022-12-25T09:48:36.821Z,9.30
2022-12-25T09:51:10.497Z,9.30
2022-12-25T09:53:41.592Z,9.30
2022-12-25T09:56:13.686Z,9.30
2022-12-25T09:58:43.359Z,9.30
2022-12-25T10:01:20.887Z,9.30
2022-12-25T10:04:14.548Z,9.30
2022-12-25T10:06:54.564Z,9.30
2022-12-25T10:09:35.577Z,9.30
2022-12-25T10:12:23.933Z,9.30
2022-12-25T10:15:16.867Z,9.30
2022-12-25T10:17:58.967Z,9.40
2022-12-25T10:20:41.477Z,9.30
2022-12-25T10:23:17.030Z,9.40
2022-12-25T10:25:47.590Z,9.40
2022-12-25T10:28:20.070Z,9.30
2022-12-25T10:30:51.190Z,9.30
2022-12-25T10:33:19.425Z,9.30
2022-12-25T10:35:47.633Z,9.30
2022-12-25T10:38:17.339Z,9.40
2022-12-25T10:40:57.080Z,9.50
2022-12-25T10:43:30.953Z,9.50
2022-12-25T10:46:00.863Z,9.50
2022-12-25T10:48:31.539Z,9.50
2022-12-25T10:50:59.930Z,9.50
2022-12-25T10:53:29.757Z,9.50
2022-12-25T10:56:00.227Z,9.60
2022-12-25T10:58:28.990Z,9.60
2022-12-25T11:01:03.406Z,9.50
2022-12-25T11:03:33.529Z,9.60
2022-12-25T11:06:03.385Z,9.60
2022-12-25T11:08:34.673Z,9.60
2022-12-25T11:11:06.279Z,9.60
2022-12-25T11:13:37.413Z,9.70
2022-12-25T11:16:10.726Z,9.70
2022-12-25T11:18:47.292Z,9.70
2022-12-25T11:21:18.483Z,9.70
2022-12-25T11:23:49.336Z,9.70
2022-12-25T11:26:18.630Z,9.70
2022-12-25T11:28:47.446Z,9.70
2022-12-25T11:31:20.569Z,9.70
2022-12-25T11:33:54.826Z,9.70
2022-12-25T11:36:30.089Z,9.70
2022-12-25T11:39:02.482Z,9.70
2022-12-25T11:41:35.299Z,9.80
2022-12-25T11:44:07.344Z,9.70
2022-12-25T11:46:42.156Z,9.80
2022-12-25T11:49:16.550Z,9.80
2022-12-25T11:51:48.398Z,9.80
2022-12-25T11:54:23.637Z,9.80
2022-12-25T11:56:52.260Z,9.80
2022-12-25T11:59:26.683Z,9.80
2022-12-25T12:02:00.130Z,9.80
2022-12-25T12:04:38.553Z,9.80
2022-12-25T12:07:18.021Z,9.80
2022-12-25T12:09:52.543Z,9.80
2022-12-25T12:12:27.620Z,9.90
2022-12-25T12:15:02.526Z,9.90
2022-12-25T12:17:33.920Z,9.90
2022-12-25T12:20:12.812Z,9.90
2022-12-25T12:22:49.448Z,9.90
2022-12-25T12:25:19.493Z,9.90
2022-12-25T12:27:53.602Z,9.90
2022-12-25T12:30:28.337Z,9.90
2022-12-25T12:33:01.218Z,9.90
2022-12-25T12:35:31.524Z,9.90
2022-12-25T12:38:03.295Z,9.90
2022-12-25T12:40:35.384Z,10.00
2022-12-25T12:43:03.926Z,10.00
2022-12-25T12:45:35.653Z,10.00
2022-12-25T12:48:15.403Z,10.00
2022-12-25T12:50:43.982Z,10.00
2022-12-25T12:53:29.497Z,10.00
2022-12-25T12:55:57.642Z,10.00
2022-12-25T12:58:31.012Z,9.90
2022-12-25T13:01:09.859Z,10.00
2022-12-25T13:04:01.787Z,10.00
2022-12-25T13:06:39.230Z,10.10
2022-12-25T13:09:18.578Z,10.00
2022-12-25T13:11:46.966Z,10.10
2022-12-25T13:14:17.590Z,10.10
2022-12-25T13:16:48.638Z,10.10
2022-12-25T13:19:21.885Z,10.10
2022-12-25T13:21:54.574Z,10.10
2022-12-25T13:24:24.846Z,10.10
2022-12-25T13:26:53.212Z,10.10
2022-12-25T13:29:29.704Z,10.20
2022-12-25T13:31:58.828Z,10.20
2022-12-25T13:34:32.734Z,10.10
2022-12-25T13:37:01.438Z,10.10
2022-12-25T13:39:30.026Z,10.10
2022-12-25T13:42:09.383Z,10.10
2022-12-25T13:44:45.676Z,10.20
2022-12-25T13:47:25.752Z,10.20
2022-12-25T13:49:56.899Z,10.20
2022-12-25T13:52:33.773Z,10.20
2022-12-25T13:55:03.057Z,10.10
2022-12-25T13:57:35.281Z,10.10
2022-12-25T14:00:04.351Z,10.10
2022-12-25T14:02:36.123Z,10.20
2022-12-25T14:05:22.815Z,10.20
2022-12-25T14:07:53.186Z,10.20
2022-12-25T14:10:22.156Z,10.20
2022-12-25T14:12:51.411Z,10.20
2022-12-25T14:15:22.363Z,10.20
2022-12-25T14:17:51.757Z,10.20
2022-12-25T14:20:29.786Z,10.20
2022-12-25T14:22:59.714Z,10.20
2022-12-25T14:25:31.445Z,10.20
2022-12-25T14:28:00.124Z,10.20
2022-12-25T14:30:30.441Z,10.20
2022-12-25T14:32:58.970Z,10.20
2022-12-25T14:35:28.549Z,10.20
2022-12-25T14:38:00.390Z,10.20
2022-12-25T14:40:31.556Z,10.30
2022-12-25T14:43:01.113Z,10.20
2022-12-25T14:45:32.214Z,10.20
2022-12-25T14:48:03.068Z,10.20
2022-12-25T14:50:37.371Z,10.20
2022-12-25T14:53:07.402Z,10.20
2022-12-25T14:55:35.726Z,10.20
2022-12-25T14:58:06.335Z,10.20
2022-12-25T15:00:36.573Z,10.20
2022-12-25T15:03:07.749Z,10.20
2022-12-25T15:05:38.844Z,10.20
2022-12-25T15:08:25.426Z,10.10
2022-12-25T15:11:01.087Z,10.10
2022-12-25T15:13:30.908Z,10.10
2022-12-25T15:16:02.944Z,10.10
2022-12-25T15:18:35.422Z,10.10
2022-12-25T15:21:05.029Z,10.10
2022-12-25T15:23:33.113Z,10.10
2022-12-25T15:26:01.273Z,10.10
2022-12-25T15:28:29.318Z,10.00
2022-12-25T15:30:57.763Z,10.00
2022-12-25T15:33:25.853Z,10.00
2022-12-25T15:35:53.897Z,10.00
2022-12-25T15:38:23.315Z,10.00
2022-12-25T15:40:51.439Z,10.00
2022-12-25T15:46:09.186Z,9.90
2022-12-25T15:48:37.278Z,10.00
2022-12-25T15:51:05.536Z,10.00
2022-12-25T15:53:34.954Z,10.00
2022-12-25T15:56:03.052Z,10.00
2022-12-25T15:58:31.084Z,10.00
2022-12-25T16:00:59.177Z,9.90
2022-12-25T16:03:27.370Z,9.90
2022-12-25T16:05:55.921Z,9.90
2022-12-25T16:08:24.027Z,9.90
2022-12-25T16:10:53.937Z,9.90
2022-12-25T16:13:23.173Z,9.90
2022-12-25T16:15:51.376Z,9.90
2022-12-25T16:18:19.453Z,9.90
2022-12-25T16:20:47.501Z,9.90
2022-12-25T16:23:15.530Z,9.90
2022-12-25T16:25:43.553Z,9.80
2022-12-25T16:28:13.049Z,9.80
2022-12-25T16:30:42.020Z,9.80
2022-12-25T16:33:11.969Z,9.80
2022-12-25T16:35:40.298Z,9.80
2022-12-25T16:38:08.675Z,9.80
2022-12-25T16:40:36.861Z,9.80
2022-12-25T16:43:05.039Z,9.80
2022-12-25T16:45:39.025Z,9.80
2022-12-25T16:48:08.266Z,9.80
2022-12-25T16:50:38.627Z,9.70
2022-12-25T16:53:06.945Z,9.70
2022-12-25T16:55:36.768Z,9.70
2022-12-25T16:58:05.208Z,9.70
2022-12-25T17:00:34.671Z,9.70
2022-12-25T17:03:02.855Z,9.80
2022-12-25T17:05:31.148Z,9.70
2022-12-25T17:07:59.509Z,9.70
2022-12-25T17:10:27.608Z,9.70
2022-12-25T17:12:55.775Z,9.70
2022-12-25T17:15:24.100Z,9.70
2022-12-25T17:17:53.619Z,9.70
2022-12-25T17:20:21.655Z,9.70
2022-12-25T17:22:50.231Z,9.70
2022-12-25T17:25:18.423Z,9.70
2022-12-25T17:27:50.172Z,9.70
2022-12-25T17:30:18.346Z,9.70
2022-12-25T17:32:47.166Z,9.70
2022-12-25T17:35:17.845Z,9.70
2022-12-25T17:37:45.917Z,9.70
2022-12-25T17:40:14.831Z,9.70
2022-12-25T17:42:42.930Z,9.70
2022-12-25T17:45:12.211Z,9.70
2022-12-25T17:47:40.267Z,9.70
2022-12-25T17:50:09.259Z,9.70
2022-12-25T17:52:38.703Z,9.70
2022-12-25T17:55:07.763Z,9.70
2022-12-25T17:57:35.916Z,9.70
2022-12-25T18:00:03.994Z,9.70
2022-12-25T18:02:32.191Z,9.70
2022-12-25T18:05:00.383Z,9.70
2022-12-25T18:07:28.440Z,9.70
2022-12-25T18:09:57.959Z,9.80
2022-12-25T18:12:26.019Z,9.70
2022-12-25T18:14:54.191Z,9.70
2022-12-25T18:17:23.298Z,9.70
2022-12-25T18:19:51.951Z,9.70
2022-12-25T18:22:20.014Z,9.70
2022-12-25T18:24:48.089Z,9.80
2022-12-25T18:27:17.526Z,9.70
2022-12-25T18:29:46.069Z,9.70
2022-12-25T18:32:14.107Z,9.80
2022-12-25T18:34:42.274Z,9.70
2022-12-25T18:37:10.315Z,9.80
2022-12-25T18:39:38.371Z,9.80
2022-12-25T18:42:23.974Z,9.80
2022-12-25T18:44:53.370Z,9.80
2022-12-25T18:47:21.438Z,9.80
2022-12-25T18:49:49.678Z,9.80
2022-12-25T18:52:49.977Z,9.70
2022-12-25T18:55:06.773Z,9.80
2022-12-25T18:57:35.405Z,9.70
2022-12-25T19:00:06.154Z,9.70
2022-12-25T19:02:34.428Z,9.70
2022-12-25T19:05:02.695Z,9.70
2022-12-25T19:07:30.873Z,9.70
2022-12-25T19:09:58.958Z,9.70
2022-12-25T19:12:27.061Z,9.70
2022-12-25T19:14:55.131Z,9.70
2022-12-25T19:17:31.379Z,9.70
2022-12-25T19:20:00.158Z,9.70
2022-12-25T19:22:28.397Z,9.70
2022-12-25T19:24:56.466Z,9.70
2022-12-25T19:27:24.520Z,9.70
2022-12-25T19:29:52.714Z,9.80
2022-12-25T19:32:20.999Z,9.70
2022-12-25T19:34:50.509Z,9.70
2022-12-25T19:37:18.706Z,9.70
2022-12-25T19:39:47.073Z,9.70
2022-12-25T19:42:16.119Z,9.70
2022-12-25T19:44:44.518Z,9.70
2022-12-25T19:47:12.903Z,9.70
2022-12-25T19:49:43.714Z,9.70
2022-12-25T19:52:14.050Z,9.60
2022-12-25T19:54:42.167Z,9.60
2022-12-25T19:57:10.290Z,9.60
2022-12-25T19:59:38.380Z,9.60
2022-12-25T20:02:06.539Z,9.60
2022-12-25T20:04:34.821Z,9.60
2022-12-25T20:07:02.862Z,9.70
2022-12-25T20:09:32.782Z,9.70
2022-12-25T20:12:00.859Z,9.60
2022-12-25T20:14:28.948Z,9.60
2022-12-25T20:16:57.103Z,9.60
2022-12-25T20:19:25.479Z,9.60
2022-12-25T20:21:54.963Z,9.60
2022-12-25T20:24:24.696Z,9.60
2022-12-25T20:26:59.010Z,9.60
2022-12-25T20:29:27.619Z,9.60
2022-12-25T20:31:55.875Z,9.60
2022-12-25T20:34:24.112Z,9.60
2022-12-25T20:36:52.339Z,9.60
2022-12-25T20:39:20.469Z,9.60
2022-12-25T20:41:48.650Z,9.60
2022-12-25T20:44:18.244Z,9.60
2022-12-25T20:46:46.574Z,9.60
2022-12-25T20:49:14.797Z,9.60
2022-12-25T20:51:43.056Z,9.60
2022-12-25T20:54:12.766Z,9.60
2022-12-25T20:56:40.838Z,9.60
2022-12-25T20:59:11.627Z,9.60
2022-12-25T21:01:41.156Z,9.50
2022-12-25T21:04:14.471Z,9.50
2022-12-25T21:06:44.177Z,9.40
2022-12-25T21:09:12.274Z,9.40
2022-12-25T21:11:40.358Z,9.40
2022-12-25T21:14:08.500Z,9.30
2022-12-25T21:16:37.393Z,9.30
2022-12-25T21:19:07.615Z,9.30
2022-12-25T21:21:36.464Z,9.30
2022-12-25T21:24:05.661Z,9.30
2022-12-25T21:26:33.828Z,9.30
2022-12-25T21:29:03.627Z,9.40
2022-12-25T21:31:52.353Z,9.40
2022-12-25T21:34:20.975Z,9.40
2022-12-25T21:36:49.163Z,9.40
2022-12-25T21:39:17.281Z,9.40
2022-12-25T21:41:45.494Z,9.40
2022-12-25T21:44:13.634Z,9.40
2022-12-25T21:46:41.766Z,9.40
2022-12-25T21:49:10.802Z,9.40
2022-12-25T21:51:57.648Z,9.40
2022-12-25T21:54:26.004Z,9.50
2022-12-25T21:56:54.173Z,9.40
2022-12-25T21:59:23.338Z,9.40
2022-12-25T22:01:53.073Z,9.30
2022-12-25T22:04:23.253Z,9.30
2022-12-25T22:07:10.822Z,9.20
2022-12-25T22:09:39.172Z,9.20
2022-12-25T22:12:31.924Z,9.20
2022-12-25T22:15:07.073Z,9.30
2022-12-25T22:17:55.179Z,9.30
2022-12-25T22:20:26.200Z,9.40
2022-12-25T22:22:56.198Z,9.40
2022-12-25T22:25:25.678Z,9.50
2022-12-25T22:27:54.361Z,9.50
2022-12-25T22:30:26.354Z,9.50
2022-12-25T22:32:54.652Z,9.60
2022-12-25T22:35:23.242Z,9.60
2022-12-25T22:37:51.428Z,9.60
2022-12-25T22:40:21.851Z,9.70
2022-12-25T22:42:49.928Z,9.70
2022-12-25T22:45:18.223Z,9.70
2022-12-25T22:47:46.267Z,9.70
2022-12-25T22:50:15.697Z,9.70
2022-12-25T22:52:45.761Z,9.80
2022-12-25T22:55:18.045Z,9.80
2022-12-25T22:57:48.956Z,9.80
2022-12-25T23:00:17.145Z,9.80
2022-12-25T23:02:45.383Z,9.70
2022-12-25T23:05:13.654Z,9.80
2022-12-25T23:07:41.987Z,9.70
2022-12-25T23:10:10.640Z,9.70
2022-12-25T23:12:55.913Z,9.70
2022-12-25T23:15:27.611Z,9.70
2022-12-25T23:18:13.574Z,9.70
2022-12-25T23:20:59.499Z,9.70
2022-12-25T23:23:45.150Z,9.70
2022-12-25T23:26:14.609Z,9.70
2022-12-25T23:29:01.765Z,9.70
2022-12-25T23:31:33.772Z,9.60
2022-12-25T23:34:02.280Z,9.70
2022-12-25T23:36:30.339Z,9.60
2022-12-25T23:39:04.730Z,9.60
2022-12-25T23:41:36.996Z,9.70
2022-12-25T23:44:05.593Z,9.70
2022-12-25T23:46:35.382Z,9.70
2022-12-25T23:49:03.537Z,9.70
2022-12-25T23:51:31.607Z,9.70
2022-12-25T23:53:59.676Z,9.70
2022-12-25T23:56:27.756Z,9.70
2022-12-25T23:58:55.814Z,9.70
