createdAt,value
2022-08-09T00:01:52.832Z,78.09
2022-08-09T00:05:03.698Z,79.17
2022-08-09T00:08:32.576Z,79.59
2022-08-09T00:12:02.839Z,79.99
2022-08-09T00:15:00.442Z,80.38
2022-08-09T00:18:11.114Z,80.32
2022-08-09T00:21:14.317Z,80.22
2022-08-09T00:24:17.081Z,80.29
2022-08-09T00:27:22.531Z,80.28
2022-08-09T00:30:27.064Z,79.48
2022-08-09T00:33:48.873Z,80.50
2022-08-09T00:36:52.382Z,81.47
2022-08-09T00:40:13.159Z,81.24
2022-08-09T00:44:26.866Z,81.13
2022-08-09T00:46:56.508Z,82.42
2022-08-09T00:50:06.704Z,84.68
2022-08-09T00:53:17.943Z,85.84
2022-08-09T00:56:27.004Z,86.21
2022-08-09T00:59:29.517Z,86.03
2022-08-09T01:02:49.874Z,85.70
2022-08-09T01:05:58.379Z,85.39
2022-08-09T01:09:18.365Z,84.82
2022-08-09T01:12:30.387Z,84.71
2022-08-09T01:15:40.951Z,84.98
2022-08-09T01:19:04.379Z,84.71
2022-08-09T01:22:24.518Z,84.55
2022-08-09T01:25:48.803Z,85.54
2022-08-09T01:28:57.328Z,88.28
2022-08-09T01:32:30.715Z,88.33
2022-08-09T01:35:38.564Z,87.41
2022-08-09T01:38:46.322Z,87.64
2022-08-09T01:41:53.425Z,88.59
2022-08-09T01:45:01.508Z,89.68
2022-08-09T01:48:05.969Z,89.97
2022-08-09T01:51:10.546Z,90.10
2022-08-09T01:54:15.377Z,91.00
2022-08-09T01:57:20.521Z,92.48
2022-08-09T02:00:35.663Z,93.20
2022-08-09T02:03:42.932Z,92.80
2022-08-09T02:07:04.258Z,92.57
2022-08-09T02:10:10.284Z,92.48
2022-08-09T02:13:15.347Z,92.90
2022-08-09T02:16:19.609Z,92.38
2022-08-09T02:19:39.192Z,93.42
2022-08-09T02:22:52.382Z,93.58
2022-08-09T02:25:59.306Z,93.64
2022-08-09T02:29:09.797Z,93.56
2022-08-09T02:32:17.384Z,93.92
2022-08-09T02:36:01.356Z,95.06
2022-08-09T02:38:51.968Z,96.00
2022-08-09T02:41:59.650Z,95.97
2022-08-09T02:45:08.235Z,95.57
2022-08-09T02:48:30.686Z,95.57
2022-08-09T02:51:40.542Z,95.07
2022-08-09T02:54:54.144Z,94.75
2022-08-09T02:57:59.971Z,94.63
2022-08-09T03:01:29.496Z,94.42
2022-08-09T03:04:50.822Z,95.39
2022-08-09T03:07:55.609Z,96.17
2022-08-09T03:11:00.231Z,96.87
2022-08-09T03:14:03.477Z,97.34
2022-08-09T03:17:07.371Z,96.97
2022-08-09T03:20:21.343Z,97.23
2022-08-09T03:23:26.098Z,96.69
2022-08-09T03:26:31.844Z,96.85
2022-08-09T03:29:43.249Z,97.00
2022-08-09T03:33:00.261Z,96.25
2022-08-09T03:36:12.975Z,96.56
2022-08-09T03:39:16.845Z,96.59
2022-08-09T03:42:19.430Z,97.19
2022-08-09T03:46:04.813Z,97.64
2022-08-09T03:48:55.929Z,97.37
2022-08-09T03:52:03.673Z,96.89
2022-08-09T03:55:10.567Z,96.73
2022-08-09T03:58:21.256Z,95.34
2022-08-09T04:01:25.091Z,95.00
2022-08-09T04:04:38.842Z,95.00
2022-08-09T04:07:52.934Z,95.83
2022-08-09T04:11:01.632Z,95.40
2022-08-09T04:14:53.033Z,94.78
2022-08-09T04:17:27.111Z,94.99
2022-08-09T04:20:32.675Z,95.10
2022-08-09T04:23:36.586Z,94.83
2022-08-09T04:26:39.060Z,93.72
2022-08-09T04:29:50.004Z,93.74
2022-08-09T04:32:54.512Z,93.69
2022-08-09T04:35:57.073Z,93.16
2022-08-09T04:39:03.980Z,93.10
2022-08-09T04:42:09.340Z,92.69
2022-08-09T04:45:12.834Z,92.36
2022-08-09T04:48:15.594Z,92.21
2022-08-09T04:51:18.087Z,92.13
2022-08-09T04:54:24.060Z,91.10
2022-08-09T04:57:27.083Z,90.01
2022-08-09T05:00:49.586Z,90.54
2022-08-09T05:03:56.787Z,89.37
2022-08-09T05:07:01.180Z,88.14
2022-08-09T05:10:05.634Z,85.28
2022-08-09T05:13:08.275Z,81.86
2022-08-09T05:16:14.917Z,81.17
2022-08-09T05:19:24.495Z,79.55
2022-08-09T05:22:35.679Z,77.65
2022-08-09T05:25:40.552Z,74.83
2022-08-09T05:28:44.203Z,75.09
2022-08-09T05:31:56.152Z,71.79
2022-08-09T05:35:00.233Z,67.83
2022-08-09T05:38:02.711Z,64.43
2022-08-09T05:41:06.891Z,65.76
2022-08-09T05:44:16.105Z,63.02
2022-08-09T05:47:27.137Z,63.39
2022-08-09T05:50:36.052Z,63.91
2022-08-09T05:53:56.419Z,60.29
2022-08-09T06:00:10.063Z,59.12
2022-08-09T06:03:19.617Z,58.28
2022-08-09T06:06:22.799Z,57.93
2022-08-09T06:10:02.488Z,57.43
2022-08-09T06:12:50.494Z,56.06
2022-08-09T06:16:06.237Z,55.17
2022-08-09T06:19:08.703Z,55.14
2022-08-09T06:22:15.266Z,54.11
2022-08-09T06:25:18.141Z,52.36
2022-08-09T06:28:31.877Z,53.02
2022-08-09T06:31:40.285Z,51.74
2022-08-09T06:34:57.346Z,50.67
2022-08-09T06:38:05.819Z,48.97
2022-08-09T06:41:18.723Z,50.29
2022-08-09T06:44:23.121Z,50.06
2022-08-09T06:47:39.424Z,49.18
2022-08-09T06:50:42.850Z,48.93
2022-08-09T06:53:45.874Z,47.24
2022-08-09T06:56:52.436Z,47.75
2022-08-09T07:00:49.542Z,47.04
2022-08-09T07:03:18.787Z,47.84
2022-08-09T07:06:21.326Z,45.67
2022-08-09T07:09:57.181Z,45.63
2022-08-09T07:12:57.407Z,46.06
2022-08-09T07:16:41.867Z,44.14
2022-08-09T07:19:24.383Z,44.36
2022-08-09T07:22:42.242Z,42.89
2022-08-09T07:25:52.515Z,43.74
2022-08-09T07:29:12.186Z,42.17
2022-08-09T07:32:17.257Z,43.16
2022-08-09T07:35:19.865Z,42.05
2022-08-09T07:38:23.420Z,41.30
2022-08-09T07:41:27.044Z,41.23
2022-08-09T07:44:51.788Z,40.30
2022-08-09T07:48:01.378Z,40.84
2022-08-09T07:52:03.793Z,41.60
2022-08-09T07:54:31.592Z,40.23
2022-08-09T07:57:36.136Z,42.37
2022-08-09T08:00:56.036Z,39.40
2022-08-09T08:04:03.342Z,40.41
2022-08-09T08:07:27.116Z,40.95
2022-08-09T08:10:28.765Z,40.34
2022-08-09T08:13:42.656Z,41.24
2022-08-09T08:17:07.773Z,38.22
2022-08-09T08:20:13.727Z,38.94
2022-08-09T08:23:17.799Z,38.76
2022-08-09T08:26:26.402Z,38.10
2022-08-09T08:29:48.594Z,36.96
2022-08-09T08:32:54.257Z,37.60
2022-08-09T08:36:03.560Z,37.47
2022-08-09T08:39:08.601Z,38.03
2022-08-09T08:42:13.446Z,39.49
2022-08-09T08:45:18.618Z,37.93
2022-08-09T08:48:51.526Z,37.42
2022-08-09T08:52:00.307Z,35.84
2022-08-09T08:55:05.879Z,35.02
2022-08-09T08:58:10.776Z,35.01
2022-08-09T09:01:24.585Z,36.44
2022-08-09T09:04:31.363Z,37.54
2022-08-09T09:07:44.950Z,35.80
2022-08-09T09:10:48.248Z,36.34
2022-08-09T09:13:58.458Z,36.74
2022-08-09T09:17:02.742Z,34.56
2022-08-09T09:20:09.650Z,34.73
2022-08-09T09:23:21.499Z,36.06
2022-08-09T09:26:43.581Z,36.53
2022-08-09T09:33:16.668Z,35.69
2022-08-09T09:36:22.002Z,35.56
2022-08-09T09:39:50.428Z,35.49
2022-08-09T09:42:56.849Z,36.99
2022-08-09T09:49:49.922Z,33.83
2022-08-09T09:52:53.397Z,34.46
2022-08-09T09:56:04.178Z,33.62
2022-08-09T09:59:09.470Z,32.96
2022-08-09T10:02:12.434Z,31.83
2022-08-09T10:05:15.020Z,31.68
2022-08-09T10:08:29.311Z,31.41
2022-08-09T10:11:59.862Z,32.48
2022-08-09T10:15:07.535Z,32.11
2022-08-09T10:18:19.973Z,34.59
2022-08-09T10:21:24.968Z,32.67
2022-08-09T10:24:35.834Z,35.24
2022-08-09T10:27:45.409Z,35.11
2022-08-09T10:34:33.571Z,36.03
2022-08-09T10:37:39.033Z,31.97
2022-08-09T10:40:44.751Z,32.01
2022-08-09T10:43:53.915Z,32.15
2022-08-09T10:48:19.229Z,36.05
2022-08-09T10:51:06.641Z,38.23
2022-08-09T10:54:12.467Z,39.39
2022-08-09T10:57:15.743Z,40.20
2022-08-09T11:00:41.812Z,38.54
2022-08-09T11:04:31.369Z,35.65
2022-08-09T11:07:57.749Z,34.60
2022-08-09T11:11:00.550Z,34.29
2022-08-09T11:14:31.842Z,34.30
2022-08-09T11:18:03.766Z,36.58
2022-08-09T11:21:06.641Z,37.87
2022-08-09T11:24:10.558Z,37.04
2022-08-09T11:28:04.430Z,37.01
2022-08-09T11:30:52.780Z,34.36
2022-08-09T11:34:04.225Z,38.41
2022-08-09T11:37:18.400Z,38.95
2022-08-09T11:40:29.901Z,38.99
2022-08-09T11:43:41.457Z,40.62
2022-08-09T11:46:54.918Z,39.69
2022-08-09T11:50:55.534Z,37.91
2022-08-09T11:53:58.533Z,33.43
2022-08-09T11:56:51.273Z,33.95
2022-08-09T11:59:53.856Z,33.44
2022-08-09T12:02:57.893Z,33.77
2022-08-09T12:06:10.346Z,34.98
2022-08-09T12:09:19.230Z,34.47
2022-08-09T12:12:29.230Z,37.79
2022-08-09T12:15:50.268Z,39.70
2022-08-09T12:18:55.771Z,41.42
2022-08-09T12:22:03.857Z,40.09
2022-08-09T12:25:15.221Z,40.86
2022-08-09T12:29:15.031Z,42.01
2022-08-09T12:32:01.763Z,41.93
2022-08-09T12:35:12.597Z,42.49
2022-08-09T12:38:37.320Z,40.38
2022-08-09T12:41:41.335Z,37.50
2022-08-09T12:44:52.258Z,38.22
2022-08-09T12:47:57.091Z,36.05
2022-08-09T12:51:00.515Z,35.47
2022-08-09T12:54:08.684Z,34.09
2022-08-09T12:57:11.195Z,34.45
2022-08-09T13:00:17.588Z,33.29
2022-08-09T13:03:58.390Z,35.83
2022-08-09T13:06:51.451Z,35.29
2022-08-09T13:10:04.629Z,35.19
2022-08-09T13:13:10.104Z,36.48
2022-08-09T13:16:17.512Z,40.14
2022-08-09T13:20:07.801Z,41.40
2022-08-09T13:23:05.449Z,42.51
2022-08-09T13:26:38.549Z,41.47
2022-08-09T13:30:03.544Z,42.28
2022-08-09T13:33:07.015Z,41.82
2022-08-09T13:36:39.457Z,39.19
2022-08-09T13:41:45.664Z,37.05
2022-08-09T13:43:03.446Z,35.88
2022-08-09T13:47:17.928Z,35.61
2022-08-09T13:49:37.445Z,35.92
2022-08-09T13:52:41.817Z,36.98
2022-08-09T13:55:44.880Z,37.28
2022-08-09T13:58:53.212Z,37.10
2022-08-09T14:02:02.228Z,39.00
2022-08-09T14:05:05.466Z,38.89
2022-08-09T14:08:08.055Z,40.57
2022-08-09T14:11:16.200Z,38.63
2022-08-09T14:14:26.052Z,37.40
2022-08-09T14:17:32.622Z,34.84
2022-08-09T14:20:52.821Z,35.25
2022-08-09T14:23:57.310Z,36.03
2022-08-09T14:27:01.250Z,34.78
2022-08-09T14:30:36.360Z,37.04
2022-08-09T14:33:29.495Z,38.86
2022-08-09T14:36:39.853Z,39.95
2022-08-09T14:39:48.368Z,39.27
2022-08-09T14:42:51.355Z,39.44
2022-08-09T14:47:00.905Z,40.41
2022-08-09T14:49:18.448Z,41.34
2022-08-09T14:52:26.122Z,40.86
2022-08-09T14:55:32.224Z,40.14
2022-08-09T14:58:37.841Z,37.75
2022-08-09T15:01:47.951Z,37.22
2022-08-09T15:04:51.930Z,37.22
2022-08-09T15:07:56.887Z,36.56
2022-08-09T15:11:04.854Z,35.84
2022-08-09T15:14:13.248Z,37.33
2022-08-09T15:17:17.944Z,38.21
2022-08-09T15:21:55.133Z,38.12
2022-08-09T15:24:02.788Z,38.06
2022-08-09T15:27:06.643Z,39.63
2022-08-09T15:30:58.948Z,40.36
2022-08-09T15:34:15.394Z,40.96
2022-08-09T15:37:01.151Z,42.11
2022-08-09T15:40:11.663Z,43.06
2022-08-09T15:43:14.758Z,43.76
2022-08-09T15:46:33.666Z,42.02
2022-08-09T15:49:38.720Z,42.17
2022-08-09T15:53:05.995Z,40.83
2022-08-09T15:56:21.491Z,42.48
2022-08-09T15:59:37.100Z,42.90
2022-08-09T16:02:40.182Z,43.06
2022-08-09T16:05:53.118Z,44.67
2022-08-09T16:09:00.879Z,42.98
2022-08-09T16:12:04.188Z,43.53
2022-08-09T16:16:10.399Z,42.38
2022-08-09T16:18:31.268Z,41.20
2022-08-09T16:21:36.752Z,41.85
2022-08-09T16:24:39.292Z,43.46
2022-08-09T16:27:51.393Z,42.63
2022-08-09T16:30:59.216Z,42.63
2022-08-09T16:34:02.495Z,44.36
2022-08-09T16:37:08.283Z,43.28
2022-08-09T16:40:29.463Z,43.87
2022-08-09T16:43:40.458Z,44.24
2022-08-09T16:46:55.547Z,43.85
2022-08-09T16:50:31.321Z,44.57
2022-08-09T16:53:34.258Z,44.40
2022-08-09T16:56:37.239Z,44.19
2022-08-09T16:59:57.543Z,43.67
2022-08-09T17:03:00.668Z,43.83
2022-08-09T17:06:29.254Z,43.33
2022-08-09T17:09:45.003Z,43.85
2022-08-09T17:12:49.579Z,45.08
2022-08-09T17:15:59.916Z,44.56
2022-08-09T17:19:05.255Z,44.86
2022-08-09T17:22:08.125Z,45.49
2022-08-09T17:25:13.494Z,45.41
2022-08-09T17:28:16.153Z,46.70
2022-08-09T17:31:20.693Z,46.18
2022-08-09T17:35:04.379Z,46.51
2022-08-09T17:38:11.634Z,46.39
2022-08-09T17:41:11.908Z,46.13
2022-08-09T17:44:38.595Z,46.73
2022-08-09T17:47:49.509Z,46.48
2022-08-09T17:51:08.705Z,47.10
2022-08-09T17:54:12.417Z,47.77
2022-08-09T17:58:02.516Z,48.54
2022-08-09T18:00:46.574Z,49.04
2022-08-09T18:03:50.741Z,50.37
2022-08-09T18:06:54.870Z,50.79
2022-08-09T18:10:04.373Z,51.33
2022-08-09T18:13:53.677Z,51.63
2022-08-09T18:16:31.989Z,52.11
2022-08-09T18:20:57.955Z,52.93
2022-08-09T18:23:04.629Z,53.22
2022-08-09T18:26:08.524Z,54.35
2022-08-09T18:30:39.252Z,55.20
2022-08-09T18:32:35.568Z,56.47
2022-08-09T18:35:59.556Z,56.63
2022-08-09T18:39:03.283Z,57.68
2022-08-09T18:42:08.121Z,58.16
2022-08-09T18:45:21.563Z,58.33
2022-08-09T18:48:35.931Z,59.53
2022-08-09T18:51:57.832Z,60.48
2022-08-09T18:55:00.839Z,61.14
2022-08-09T18:58:03.345Z,61.56
2022-08-09T19:01:07.645Z,63.21
2022-08-09T19:04:10.534Z,63.83
2022-08-09T19:07:13.175Z,64.93
2022-08-09T19:10:19.224Z,65.57
2022-08-09T19:13:49.546Z,65.52
2022-08-09T19:16:50.226Z,66.54
2022-08-09T19:20:00.725Z,67.84
2022-08-09T19:23:05.491Z,68.41
2022-08-09T19:26:09.244Z,70.33
2022-08-09T19:29:18.110Z,70.79
2022-08-09T19:32:26.629Z,71.64
2022-08-09T19:35:57.388Z,71.96
2022-08-09T19:38:54.941Z,72.57
2022-08-09T19:41:58.448Z,72.71
2022-08-09T19:45:01.164Z,73.89
2022-08-09T19:48:05.610Z,74.70
2022-08-09T19:51:11.950Z,75.27
2022-08-09T19:54:16.567Z,76.19
2022-08-09T19:57:19.067Z,77.20
2022-08-09T20:00:28.496Z,78.07
2022-08-09T20:04:16.766Z,78.46
2022-08-09T20:06:54.897Z,79.66
2022-08-09T20:09:57.569Z,80.45
2022-08-09T20:13:00.234Z,81.17
2022-08-09T20:16:34.004Z,82.05
2022-08-09T20:19:49.582Z,82.45
2022-08-09T20:22:49.395Z,83.33
2022-08-09T20:25:53.455Z,82.73
2022-08-09T20:28:56.386Z,84.19
2022-08-09T20:32:29.262Z,84.94
2022-08-09T20:35:25.256Z,87.39
2022-08-09T20:38:49.191Z,88.50
2022-08-09T20:41:50.277Z,89.64
2022-08-09T20:45:21.423Z,90.88
2022-08-09T20:48:20.943Z,91.38
2022-08-09T20:51:26.627Z,91.73
2022-08-09T20:54:31.199Z,92.34
2022-08-09T20:57:34.532Z,92.49
2022-08-09T21:01:02.256Z,92.13
2022-08-09T21:05:53.877Z,91.55
2022-08-09T21:07:44.891Z,92.92
2022-08-09T21:10:53.359Z,94.98
2022-08-09T21:13:59.535Z,96.86
2022-08-09T21:18:22.018Z,99.90
2022-08-09T21:20:26.390Z,100.00
2022-08-09T21:23:47.989Z,100.00
2022-08-09T21:26:53.652Z,100.00
2022-08-09T21:29:57.339Z,100.00
2022-08-09T21:32:59.812Z,100.00
2022-08-09T21:36:02.455Z,100.00
2022-08-09T21:39:08.329Z,99.53
2022-08-09T21:42:11.369Z,99.87
2022-08-09T21:45:17.336Z,100.00
2022-08-09T21:48:20.047Z,100.00
2022-08-09T21:51:24.565Z,100.00
2022-08-09T21:54:40.363Z,100.00
2022-08-09T21:57:59.097Z,100.00
2022-08-09T22:01:02.742Z,100.00
2022-08-09T22:04:05.434Z,100.00
2022-08-09T22:07:08.426Z,100.00
2022-08-09T22:10:13.866Z,100.00
2022-08-09T22:13:33.967Z,100.00
2022-08-09T22:16:37.576Z,100.00
2022-08-09T22:19:59.045Z,100.00
2022-08-09T22:23:04.944Z,100.00
2022-08-09T22:26:34.417Z,100.00
2022-08-09T22:29:48.494Z,100.00
2022-08-09T22:32:52.845Z,100.00
2022-08-09T22:35:59.867Z,100.00
2022-08-09T22:39:05.561Z,100.00
2022-08-09T22:42:21.292Z,100.00
2022-08-09T22:48:16.874Z,100.00
2022-08-09T22:48:50.381Z,100.00
2022-08-09T22:51:56.891Z,100.00
2022-08-09T22:55:00.072Z,100.00
2022-08-09T22:58:04.918Z,100.00
2022-08-09T23:01:07.753Z,100.00
2022-08-09T23:04:10.306Z,100.00
2022-08-09T23:07:31.124Z,100.00
2022-08-09T23:10:52.955Z,100.00
2022-08-09T23:13:56.765Z,100.00
2022-08-09T23:16:59.397Z,100.00
2022-08-09T23:20:06.700Z,100.00
2022-08-09T23:23:10.081Z,100.00
2022-08-09T23:26:12.577Z,100.00
2022-08-09T23:29:16.393Z,100.00
2022-08-09T23:32:18.874Z,100.00
2022-08-09T23:35:21.377Z,100.00
2022-08-09T23:38:23.911Z,100.00
2022-08-09T23:41:28.852Z,100.00
2022-08-09T23:44:33.450Z,100.00
2022-08-09T23:47:36.020Z,100.00
2022-08-09T23:50:38.561Z,100.00
2022-08-09T23:53:41.048Z,100.00
2022-08-09T23:56:54.506Z,100.00
