createdAt,value
2022-12-05T00:00:36.784Z,1009.82
2022-12-05T00:01:36.876Z,1009.81
2022-12-05T00:02:36.846Z,1009.87
2022-12-05T00:03:36.729Z,1009.87
2022-12-05T00:04:36.829Z,1009.86
2022-12-05T00:05:36.786Z,1009.83
2022-12-05T00:06:36.722Z,1009.85
2022-12-05T00:07:36.777Z,1009.84
2022-12-05T00:08:36.688Z,1009.88
2022-12-05T00:09:36.685Z,1009.86
2022-12-05T00:10:36.672Z,1009.86
2022-12-05T00:11:36.660Z,1009.89
2022-12-05T00:12:36.639Z,1009.86
2022-12-05T00:13:36.677Z,1009.88
2022-12-05T00:14:36.606Z,1009.85
2022-12-05T00:15:36.657Z,1009.82
2022-12-05T00:16:36.682Z,1009.88
2022-12-05T00:17:36.622Z,1009.87
2022-12-05T00:18:36.585Z,1009.89
2022-12-05T00:19:36.576Z,1009.90
2022-12-05T00:20:36.585Z,1009.92
2022-12-05T00:21:36.552Z,1009.91
2022-12-05T00:22:36.524Z,1009.91
2022-12-05T00:23:36.524Z,1009.91
2022-12-05T00:24:36.503Z,1009.90
2022-12-05T00:25:36.503Z,1009.88
2022-12-05T00:26:36.495Z,1009.88
2022-12-05T00:27:36.492Z,1009.85
2022-12-05T00:28:36.475Z,1009.82
2022-12-05T00:29:36.507Z,1009.85
2022-12-05T00:30:36.432Z,1009.82
2022-12-05T00:31:36.498Z,1009.77
2022-12-05T00:32:36.426Z,1009.74
2022-12-05T00:33:36.429Z,1009.73
2022-12-05T00:34:36.382Z,1009.78
2022-12-05T00:35:36.404Z,1009.72
2022-12-05T00:36:36.540Z,1009.72
2022-12-05T00:37:36.419Z,1009.77
2022-12-05T00:38:36.392Z,1009.76
2022-12-05T00:39:36.377Z,1009.70
2022-12-05T00:40:36.327Z,1009.72
2022-12-05T00:41:36.331Z,1009.75
2022-12-05T00:42:36.326Z,1009.73
2022-12-05T00:43:36.338Z,1009.72
2022-12-05T00:44:36.318Z,1009.75
2022-12-05T00:45:36.369Z,1009.76
2022-12-05T00:46:36.408Z,1009.73
2022-12-05T00:47:36.299Z,1009.75
2022-12-05T00:48:36.256Z,1009.72
2022-12-05T00:49:36.263Z,1009.74
2022-12-05T00:50:36.248Z,1009.72
2022-12-05T00:51:36.216Z,1009.69
2022-12-05T00:52:36.199Z,1009.67
2022-12-05T00:53:36.209Z,1009.66
2022-12-05T00:54:36.208Z,1009.67
2022-12-05T00:55:36.209Z,1009.64
2022-12-05T00:56:36.198Z,1009.63
2022-12-05T00:57:36.194Z,1009.61
2022-12-05T00:58:36.152Z,1009.65
2022-12-05T00:59:36.162Z,1009.60
2022-12-05T01:00:36.134Z,1009.58
2022-12-05T01:01:36.168Z,1009.59
2022-12-05T01:02:36.113Z,1009.63
2022-12-05T01:03:36.194Z,1009.59
2022-12-05T01:04:36.088Z,1009.61
2022-12-05T01:05:36.071Z,1009.57
2022-12-05T01:06:36.052Z,1009.56
2022-12-05T01:07:36.119Z,1009.56
2022-12-05T01:08:36.033Z,1009.56
2022-12-05T01:09:36.041Z,1009.52
2022-12-05T01:10:36.006Z,1009.55
2022-12-05T01:11:41.050Z,1009.54
2022-12-05T01:12:37.007Z,1009.50
2022-12-05T01:13:36.006Z,1009.50
2022-12-05T01:14:35.981Z,1009.48
2022-12-05T01:15:35.985Z,1009.59
2022-12-05T01:16:36.065Z,1009.56
2022-12-05T01:17:35.967Z,1009.56
2022-12-05T01:18:35.936Z,1009.51
2022-12-05T01:19:35.952Z,1009.48
2022-12-05T01:20:35.937Z,1009.49
2022-12-05T01:21:35.928Z,1009.52
2022-12-05T01:22:35.908Z,1009.54
2022-12-05T01:23:35.875Z,1009.55
2022-12-05T01:24:35.868Z,1009.57
2022-12-05T01:25:35.867Z,1009.54
2022-12-05T01:26:35.848Z,1009.58
2022-12-05T01:27:35.826Z,1009.56
2022-12-05T01:28:35.856Z,1009.59
2022-12-05T01:29:35.833Z,1009.61
2022-12-05T01:30:35.804Z,1009.58
2022-12-05T01:31:35.852Z,1009.62
2022-12-05T01:32:35.808Z,1009.57
2022-12-05T01:33:35.820Z,1009.60
2022-12-05T01:34:35.754Z,1009.61
2022-12-05T01:35:35.758Z,1009.61
2022-12-05T01:36:35.723Z,1009.59
2022-12-05T01:37:35.754Z,1009.62
2022-12-05T01:38:35.923Z,1009.64
2022-12-05T01:39:35.716Z,1009.60
2022-12-05T01:40:35.684Z,1009.55
2022-12-05T01:41:35.711Z,1009.57
2022-12-05T01:42:35.687Z,1009.53
2022-12-05T01:43:35.659Z,1009.54
2022-12-05T01:44:35.649Z,1009.54
2022-12-05T01:45:35.716Z,1009.52
2022-12-05T01:46:35.624Z,1009.49
2022-12-05T01:47:35.632Z,1009.53
2022-12-05T01:48:35.622Z,1009.52
2022-12-05T01:49:35.607Z,1009.58
2022-12-05T01:50:35.613Z,1009.54
2022-12-05T01:51:35.586Z,1009.58
2022-12-05T01:52:35.557Z,1009.55
2022-12-05T01:53:35.587Z,1009.54
2022-12-05T01:54:35.540Z,1009.54
2022-12-05T01:55:35.541Z,1009.51
2022-12-05T01:56:35.547Z,1009.51
2022-12-05T01:57:35.548Z,1009.49
2022-12-05T01:58:35.535Z,1009.47
2022-12-05T01:59:35.508Z,1009.50
2022-12-05T02:00:35.502Z,1009.52
2022-12-05T02:01:35.545Z,1009.48
2022-12-05T02:02:35.584Z,1009.52
2022-12-05T02:03:35.456Z,1009.51
2022-12-05T02:04:35.457Z,1009.52
2022-12-05T02:05:35.424Z,1009.49
2022-12-05T02:06:35.517Z,1009.46
2022-12-05T02:07:35.464Z,1009.49
2022-12-05T02:08:35.407Z,1009.54
2022-12-05T02:09:35.422Z,1009.55
2022-12-05T02:10:35.384Z,1009.53
2022-12-05T02:11:35.378Z,1009.52
2022-12-05T02:12:35.395Z,1009.57
2022-12-05T02:13:35.343Z,1009.53
2022-12-05T02:14:35.349Z,1009.53
2022-12-05T02:15:35.324Z,1009.55
2022-12-05T02:16:35.371Z,1009.53
2022-12-05T02:17:35.318Z,1009.54
2022-12-05T02:18:35.312Z,1009.55
2022-12-05T02:19:35.269Z,1009.55
2022-12-05T02:20:35.295Z,1009.53
2022-12-05T02:21:35.256Z,1009.51
2022-12-05T02:22:35.264Z,1009.53
2022-12-05T02:23:35.223Z,1009.56
2022-12-05T02:24:35.229Z,1009.54
2022-12-05T02:25:35.212Z,1009.56
2022-12-05T02:26:35.214Z,1009.57
2022-12-05T02:27:35.196Z,1009.55
2022-12-05T02:28:35.204Z,1009.59
2022-12-05T02:29:35.184Z,1009.52
2022-12-05T02:30:35.182Z,1009.53
2022-12-05T02:31:35.339Z,1009.49
2022-12-05T02:32:35.150Z,1009.52
2022-12-05T02:33:35.129Z,1009.47
2022-12-05T02:34:35.125Z,1009.48
2022-12-05T02:35:35.107Z,1009.44
2022-12-05T02:36:35.119Z,1009.47
2022-12-05T02:37:35.067Z,1009.48
2022-12-05T02:38:35.079Z,1009.50
2022-12-05T02:39:35.050Z,1009.45
2022-12-05T02:40:35.121Z,1009.52
2022-12-05T02:41:35.023Z,1009.50
2022-12-05T02:42:35.038Z,1009.51
2022-12-05T02:43:35.008Z,1009.47
2022-12-05T02:44:35.012Z,1009.48
2022-12-05T02:45:35.009Z,1009.48
2022-12-05T02:46:34.988Z,1009.45
2022-12-05T02:47:34.978Z,1009.47
2022-12-05T02:48:34.977Z,1009.42
2022-12-05T02:49:34.949Z,1009.49
2022-12-05T02:50:34.968Z,1009.49
2022-12-05T02:51:34.951Z,1009.50
2022-12-05T02:52:34.923Z,1009.53
2022-12-05T02:53:34.907Z,1009.51
2022-12-05T02:54:34.905Z,1009.51
2022-12-05T02:55:34.894Z,1009.51
2022-12-05T02:56:34.929Z,1009.55
2022-12-05T02:57:34.871Z,1009.52
2022-12-05T02:58:34.865Z,1009.53
2022-12-05T02:59:34.852Z,1009.49
2022-12-05T03:00:34.838Z,1009.53
2022-12-05T03:01:34.928Z,1009.46
2022-12-05T03:02:34.824Z,1009.50
2022-12-05T03:03:34.807Z,1009.56
2022-12-05T03:04:34.844Z,1009.56
2022-12-05T03:05:34.787Z,1009.55
2022-12-05T03:06:34.790Z,1009.51
2022-12-05T03:07:34.812Z,1009.56
2022-12-05T03:08:34.769Z,1009.55
2022-12-05T03:09:34.734Z,1009.52
2022-12-05T03:10:34.737Z,1009.48
2022-12-05T03:11:34.894Z,1009.54
2022-12-05T03:12:34.725Z,1009.51
2022-12-05T03:13:34.719Z,1009.48
2022-12-05T03:14:34.695Z,1009.49
2022-12-05T03:15:34.672Z,1009.46
2022-12-05T03:16:34.756Z,1009.48
2022-12-05T03:17:34.663Z,1009.47
2022-12-05T03:18:34.657Z,1009.52
2022-12-05T03:19:34.633Z,1009.49
2022-12-05T03:20:34.638Z,1009.45
2022-12-05T03:21:34.602Z,1009.46
2022-12-05T03:23:39.113Z,1009.49
2022-12-05T03:24:39.079Z,1009.50
2022-12-05T03:25:39.095Z,1009.48
2022-12-05T03:26:39.095Z,1009.55
2022-12-05T03:27:39.067Z,1009.49
2022-12-05T03:28:39.042Z,1009.51
2022-12-05T03:29:39.057Z,1009.53
2022-12-05T03:30:39.091Z,1009.50
2022-12-05T03:31:39.018Z,1009.51
2022-12-05T03:32:39.019Z,1009.52
2022-12-05T03:33:39.016Z,1009.52
2022-12-05T03:34:38.983Z,1009.54
2022-12-05T03:35:38.991Z,1009.51
2022-12-05T03:36:38.968Z,1009.55
2022-12-05T03:37:38.983Z,1009.55
2022-12-05T03:38:38.944Z,1009.53
2022-12-05T03:39:38.947Z,1009.53
2022-12-05T03:40:38.918Z,1009.57
2022-12-05T03:41:39.112Z,1009.55
2022-12-05T03:42:38.910Z,1009.52
2022-12-05T03:43:38.921Z,1009.57
2022-12-05T03:44:38.868Z,1009.57
2022-12-05T03:45:38.948Z,1009.54
2022-12-05T03:46:38.977Z,1009.54
2022-12-05T03:47:38.881Z,1009.54
2022-12-05T03:48:38.846Z,1009.53
2022-12-05T03:49:38.841Z,1009.56
2022-12-05T03:50:38.822Z,1009.55
2022-12-05T03:51:38.840Z,1009.55
2022-12-05T03:53:03.707Z,1009.55
2022-12-05T03:53:39.837Z,1009.51
2022-12-05T03:54:38.804Z,1009.53
2022-12-05T03:55:38.855Z,1009.55
2022-12-05T03:56:38.759Z,1009.55
2022-12-05T03:57:38.756Z,1009.53
2022-12-05T03:58:38.749Z,1009.50
2022-12-05T03:59:38.739Z,1009.52
2022-12-05T04:00:38.718Z,1009.54
2022-12-05T04:01:38.745Z,1009.56
2022-12-05T04:02:38.707Z,1009.54
2022-12-05T04:03:38.769Z,1009.51
2022-12-05T04:04:38.669Z,1009.53
2022-12-05T04:05:38.697Z,1009.50
2022-12-05T04:06:38.672Z,1009.51
2022-12-05T04:07:38.716Z,1009.52
2022-12-05T04:08:38.633Z,1009.50
2022-12-05T04:09:38.634Z,1009.49
2022-12-05T04:10:38.609Z,1009.48
2022-12-05T04:11:38.618Z,1009.52
2022-12-05T04:12:38.666Z,1009.51
2022-12-05T04:13:38.587Z,1009.51
2022-12-05T04:14:38.567Z,1009.48
2022-12-05T04:15:38.593Z,1009.50
2022-12-05T04:16:38.549Z,1009.48
2022-12-05T04:17:38.560Z,1009.50
2022-12-05T04:18:38.549Z,1009.46
2022-12-05T04:19:38.537Z,1009.44
2022-12-05T04:20:38.547Z,1009.44
2022-12-05T04:21:38.514Z,1009.47
2022-12-05T04:22:38.556Z,1009.46
2022-12-05T04:23:41.394Z,1009.45
2022-12-05T04:24:39.475Z,1009.48
2022-12-05T04:25:38.472Z,1009.45
2022-12-05T04:26:38.470Z,1009.47
2022-12-05T04:27:38.456Z,1009.47
2022-12-05T04:28:38.450Z,1009.46
2022-12-05T04:29:38.422Z,1009.44
2022-12-05T04:30:38.616Z,1009.41
2022-12-05T04:31:38.481Z,1009.44
2022-12-05T04:32:38.449Z,1009.46
2022-12-05T04:33:38.412Z,1009.49
2022-12-05T04:34:38.433Z,1009.49
2022-12-05T04:35:38.356Z,1009.51
2022-12-05T04:36:38.366Z,1009.50
2022-12-05T04:37:38.347Z,1009.47
2022-12-05T04:38:38.357Z,1009.49
2022-12-05T04:39:38.318Z,1009.49
2022-12-05T04:40:38.324Z,1009.51
2022-12-05T04:41:38.286Z,1009.53
2022-12-05T04:42:38.312Z,1009.55
2022-12-05T04:43:38.345Z,1009.53
2022-12-05T04:44:38.262Z,1009.51
2022-12-05T04:45:38.232Z,1009.49
2022-12-05T04:46:38.335Z,1009.51
2022-12-05T04:47:38.292Z,1009.52
2022-12-05T04:48:38.231Z,1009.53
2022-12-05T04:49:38.189Z,1009.51
2022-12-05T04:50:38.194Z,1009.53
2022-12-05T04:51:38.183Z,1009.49
2022-12-05T04:52:38.197Z,1009.51
2022-12-05T04:53:38.225Z,1009.46
2022-12-05T04:54:38.157Z,1009.45
2022-12-05T04:55:38.123Z,1009.53
2022-12-05T04:56:38.143Z,1009.50
2022-12-05T04:57:38.179Z,1009.52
2022-12-05T04:58:38.110Z,1009.53
2022-12-05T04:59:38.116Z,1009.51
2022-12-05T05:00:38.092Z,1009.50
2022-12-05T05:01:38.125Z,1009.49
2022-12-05T05:02:38.185Z,1009.55
2022-12-05T05:03:38.085Z,1009.55
2022-12-05T05:04:38.071Z,1009.56
2022-12-05T05:05:38.032Z,1009.54
2022-12-05T05:06:38.057Z,1009.56
2022-12-05T05:07:38.143Z,1009.56
2022-12-05T05:08:38.021Z,1009.51
2022-12-05T05:09:37.992Z,1009.52
2022-12-05T05:10:37.992Z,1009.52
2022-12-05T05:11:37.979Z,1009.53
2022-12-05T05:12:37.983Z,1009.51
2022-12-05T05:13:37.956Z,1009.57
2022-12-05T05:14:38.023Z,1009.55
2022-12-05T05:15:37.980Z,1009.53
2022-12-05T05:16:38.099Z,1009.55
2022-12-05T05:17:37.916Z,1009.56
2022-12-05T05:18:37.917Z,1009.56
2022-12-05T05:19:37.944Z,1009.54
2022-12-05T05:20:37.885Z,1009.62
2022-12-05T05:21:37.905Z,1009.54
2022-12-05T05:22:37.857Z,1009.56
2022-12-05T05:23:37.852Z,1009.56
2022-12-05T05:24:37.872Z,1009.56
2022-12-05T05:25:37.816Z,1009.54
2022-12-05T05:26:37.833Z,1009.54
2022-12-05T05:27:37.848Z,1009.54
2022-12-05T05:28:37.803Z,1009.54
2022-12-05T05:29:37.784Z,1009.53
2022-12-05T05:30:37.799Z,1009.52
2022-12-05T05:31:37.828Z,1009.52
2022-12-05T05:32:37.771Z,1009.54
2022-12-05T05:33:37.724Z,1009.56
2022-12-05T05:34:37.742Z,1009.54
2022-12-05T05:35:37.703Z,1009.57
2022-12-05T05:36:37.740Z,1009.56
2022-12-05T05:37:37.698Z,1009.52
2022-12-05T05:38:37.714Z,1009.54
2022-12-05T05:39:37.697Z,1009.56
2022-12-05T05:40:37.667Z,1009.61
2022-12-05T05:41:37.676Z,1009.56
2022-12-05T05:42:37.668Z,1009.60
2022-12-05T05:43:37.636Z,1009.60
2022-12-05T05:44:37.653Z,1009.57
2022-12-05T05:45:37.747Z,1009.58
2022-12-05T05:46:37.649Z,1009.59
2022-12-05T05:47:37.587Z,1009.62
2022-12-05T05:48:37.599Z,1009.60
2022-12-05T05:49:37.584Z,1009.61
2022-12-05T05:50:37.598Z,1009.60
2022-12-05T05:51:37.564Z,1009.62
2022-12-05T05:52:37.529Z,1009.61
2022-12-05T05:53:37.547Z,1009.60
2022-12-05T05:54:37.523Z,1009.63
2022-12-05T05:55:37.511Z,1009.62
2022-12-05T05:56:37.552Z,1009.61
2022-12-05T05:57:37.468Z,1009.62
2022-12-05T05:58:37.494Z,1009.62
2022-12-05T05:59:37.529Z,1009.64
2022-12-05T06:00:37.502Z,1009.66
2022-12-05T06:01:37.487Z,1009.67
2022-12-05T06:02:37.674Z,1009.62
2022-12-05T06:03:37.567Z,1009.65
2022-12-05T06:04:37.433Z,1009.67
2022-12-05T06:05:37.402Z,1009.66
2022-12-05T06:06:37.397Z,1009.70
2022-12-05T06:07:37.457Z,1009.69
2022-12-05T06:08:37.388Z,1009.70
2022-12-05T06:09:37.519Z,1009.66
2022-12-05T06:10:37.373Z,1009.67
2022-12-05T06:11:37.323Z,1009.69
2022-12-05T06:12:37.346Z,1009.67
2022-12-05T06:13:37.331Z,1009.68
2022-12-05T06:14:37.316Z,1009.68
2022-12-05T06:15:37.312Z,1009.67
2022-12-05T06:16:37.433Z,1009.66
2022-12-05T06:17:37.282Z,1009.70
2022-12-05T06:18:37.282Z,1009.66
2022-12-05T06:19:37.253Z,1009.68
2022-12-05T06:20:37.262Z,1009.71
2022-12-05T06:21:37.238Z,1009.71
2022-12-05T06:22:37.249Z,1009.69
2022-12-05T06:23:37.225Z,1009.72
2022-12-05T06:24:37.221Z,1009.74
2022-12-05T06:25:37.203Z,1009.76
2022-12-05T06:26:37.193Z,1009.80
2022-12-05T06:27:37.234Z,1009.79
2022-12-05T06:28:37.184Z,1009.78
2022-12-05T06:29:37.155Z,1009.78
2022-12-05T06:30:37.261Z,1009.81
2022-12-05T06:31:37.226Z,1009.78
2022-12-05T06:32:37.140Z,1009.82
2022-12-05T06:33:37.126Z,1009.83
2022-12-05T06:34:37.116Z,1009.85
2022-12-05T06:35:37.092Z,1009.82
2022-12-05T06:36:37.089Z,1009.83
2022-12-05T06:37:37.084Z,1009.80
2022-12-05T06:38:41.820Z,1009.76
2022-12-05T06:39:38.051Z,1009.78
2022-12-05T06:40:37.060Z,1009.80
2022-12-05T06:41:37.034Z,1009.82
2022-12-05T06:42:37.026Z,1009.75
2022-12-05T06:43:37.013Z,1009.74
2022-12-05T06:44:37.007Z,1009.75
2022-12-05T06:45:37.026Z,1009.76
2022-12-05T06:46:36.999Z,1009.77
2022-12-05T06:47:36.973Z,1009.77
2022-12-05T06:48:36.993Z,1009.77
2022-12-05T06:49:38.227Z,1009.76
2022-12-05T06:50:36.939Z,1009.81
2022-12-05T06:51:36.913Z,1009.88
2022-12-05T06:52:36.919Z,1009.81
2022-12-05T06:53:36.895Z,1009.81
2022-12-05T06:54:36.902Z,1009.85
2022-12-05T06:55:36.883Z,1009.83
2022-12-05T06:56:36.900Z,1009.85
2022-12-05T06:57:36.864Z,1009.90
2022-12-05T06:58:36.893Z,1009.92
2022-12-05T06:59:36.856Z,1009.89
2022-12-05T07:00:37.018Z,1009.94
2022-12-05T07:01:36.876Z,1009.98
2022-12-05T07:02:36.835Z,1009.92
2022-12-05T07:03:36.800Z,1009.95
2022-12-05T07:04:36.800Z,1009.98
2022-12-05T07:05:36.844Z,1009.96
2022-12-05T07:06:36.763Z,1009.96
2022-12-05T07:07:36.799Z,1009.92
2022-12-05T07:08:36.746Z,1009.99
2022-12-05T07:09:36.747Z,1010.00
2022-12-05T07:10:36.738Z,1009.97
2022-12-05T07:11:36.730Z,1010.00
2022-12-05T07:12:36.743Z,1009.99
2022-12-05T07:13:36.698Z,1010.02
2022-12-05T07:14:47.630Z,1010.01
2022-12-05T07:15:37.664Z,1009.99
2022-12-05T07:16:36.730Z,1010.02
2022-12-05T07:17:36.866Z,1010.03
2022-12-05T07:18:36.641Z,1010.09
2022-12-05T07:19:36.623Z,1010.03
2022-12-05T07:21:03.939Z,1010.07
2022-12-05T07:21:37.598Z,1010.06
2022-12-05T07:22:36.605Z,1010.08
2022-12-05T07:23:37.540Z,1010.08
2022-12-05T07:24:36.599Z,1010.10
2022-12-05T07:25:36.553Z,1010.05
2022-12-05T07:26:36.572Z,1010.09
2022-12-05T07:27:36.551Z,1010.12
2022-12-05T07:28:36.556Z,1010.09
2022-12-05T07:29:36.523Z,1010.09
2022-12-05T07:30:36.593Z,1010.12
2022-12-05T07:31:36.581Z,1010.10
2022-12-05T07:32:36.514Z,1010.12
2022-12-05T07:33:36.478Z,1010.12
2022-12-05T07:34:36.488Z,1010.11
2022-12-05T07:35:36.492Z,1010.11
2022-12-05T07:36:36.507Z,1010.11
2022-12-05T07:37:36.446Z,1010.11
2022-12-05T07:38:36.462Z,1010.13
2022-12-05T07:39:36.429Z,1010.18
2022-12-05T07:40:36.419Z,1010.15
2022-12-05T07:41:36.387Z,1010.15
2022-12-05T07:42:36.402Z,1010.17
2022-12-05T07:43:36.379Z,1010.19
2022-12-05T07:44:36.379Z,1010.17
2022-12-05T07:45:36.379Z,1010.17
2022-12-05T07:46:36.358Z,1010.19
2022-12-05T07:47:36.463Z,1010.20
2022-12-05T07:48:36.512Z,1010.20
2022-12-05T07:49:36.334Z,1010.19
2022-12-05T07:50:36.345Z,1010.18
2022-12-05T07:51:36.292Z,1010.18
2022-12-05T07:52:36.288Z,1010.16
2022-12-05T07:53:36.264Z,1010.16
2022-12-05T07:54:36.270Z,1010.20
2022-12-05T07:55:36.261Z,1010.25
2022-12-05T07:56:36.242Z,1010.23
2022-12-05T07:57:36.234Z,1010.22
2022-12-05T07:58:36.227Z,1010.25
2022-12-05T07:59:36.210Z,1010.26
2022-12-05T08:00:36.239Z,1010.22
2022-12-05T08:01:36.283Z,1010.26
2022-12-05T08:02:40.470Z,1010.25
2022-12-05T08:03:36.175Z,1010.24
2022-12-05T08:04:36.184Z,1010.28
2022-12-05T08:05:36.182Z,1010.28
2022-12-05T08:06:36.144Z,1010.27
2022-12-05T08:07:36.156Z,1010.28
2022-12-05T08:08:36.098Z,1010.28
2022-12-05T08:09:36.125Z,1010.22
2022-12-05T08:10:36.105Z,1010.29
2022-12-05T08:11:36.107Z,1010.27
2022-12-05T08:12:36.071Z,1010.24
2022-12-05T08:13:36.068Z,1010.27
2022-12-05T08:14:36.040Z,1010.29
2022-12-05T08:15:36.050Z,1010.27
2022-12-05T08:16:36.083Z,1010.29
2022-12-05T08:17:36.032Z,1010.31
2022-12-05T08:18:36.017Z,1010.31
2022-12-05T08:19:36.130Z,1010.31
2022-12-05T08:20:36.001Z,1010.32
2022-12-05T08:21:35.981Z,1010.37
2022-12-05T08:22:35.976Z,1010.34
2022-12-05T08:23:35.964Z,1010.34
2022-12-05T08:24:35.948Z,1010.34
2022-12-05T08:25:35.958Z,1010.33
2022-12-05T08:26:35.928Z,1010.34
2022-12-05T08:27:35.933Z,1010.33
2022-12-05T08:28:35.904Z,1010.33
2022-12-05T08:29:35.898Z,1010.35
2022-12-05T08:30:35.931Z,1010.34
2022-12-05T08:31:35.927Z,1010.30
2022-12-05T08:32:35.847Z,1010.34
2022-12-05T08:33:35.897Z,1010.34
2022-12-05T08:34:35.820Z,1010.34
2022-12-05T08:35:35.826Z,1010.40
2022-12-05T08:36:35.836Z,1010.40
2022-12-05T08:37:35.851Z,1010.43
2022-12-05T08:38:35.794Z,1010.36
2022-12-05T08:39:38.600Z,1010.42
2022-12-05T08:40:35.787Z,1010.42
2022-12-05T08:41:35.798Z,1010.41
2022-12-05T08:42:35.760Z,1010.39
2022-12-05T08:43:35.773Z,1010.43
2022-12-05T08:44:35.726Z,1010.45
2022-12-05T08:45:35.747Z,1010.42
2022-12-05T08:46:35.806Z,1010.44
2022-12-05T08:47:35.711Z,1010.41
2022-12-05T08:48:35.700Z,1010.45
2022-12-05T08:49:35.717Z,1010.47
2022-12-05T08:50:35.800Z,1010.47
2022-12-05T08:51:35.700Z,1010.47
2022-12-05T08:52:35.668Z,1010.45
2022-12-05T08:53:39.526Z,1010.46
2022-12-05T08:54:36.626Z,1010.47
2022-12-05T08:55:35.638Z,1010.48
2022-12-05T08:56:35.619Z,1010.52
2022-12-05T08:57:35.653Z,1010.52
2022-12-05T08:58:35.588Z,1010.51
2022-12-05T08:59:35.574Z,1010.54
2022-12-05T09:00:35.569Z,1010.52
2022-12-05T09:01:35.630Z,1010.56
2022-12-05T09:02:35.625Z,1010.53
2022-12-05T09:03:35.576Z,1010.55
2022-12-05T09:04:35.593Z,1010.55
2022-12-05T09:05:35.540Z,1010.52
2022-12-05T09:06:35.523Z,1010.53
2022-12-05T09:07:35.552Z,1010.55
2022-12-05T09:08:36.060Z,1010.56
2022-12-05T09:09:35.491Z,1010.55
2022-12-05T09:10:35.479Z,1010.57
2022-12-05T09:11:35.475Z,1010.60
2022-12-05T09:12:35.517Z,1010.57
2022-12-05T09:13:35.439Z,1010.60
2022-12-05T09:14:35.437Z,1010.56
2022-12-05T09:15:35.659Z,1010.58
2022-12-05T09:16:37.913Z,1010.55
2022-12-05T09:17:35.404Z,1010.57
2022-12-05T09:18:35.399Z,1010.54
2022-12-05T09:19:35.397Z,1010.54
2022-12-05T09:20:35.409Z,1010.49
2022-12-05T09:21:35.409Z,1010.51
2022-12-05T09:22:35.330Z,1010.50
2022-12-05T09:23:42.653Z,1010.51
2022-12-05T09:24:35.303Z,1010.49
2022-12-05T09:25:35.316Z,1010.48
2022-12-05T09:26:38.045Z,1010.47
2022-12-05T09:27:35.293Z,1010.51
2022-12-05T09:28:35.273Z,1010.49
2022-12-05T09:29:35.273Z,1010.53
2022-12-05T09:30:35.242Z,1010.52
2022-12-05T09:31:35.303Z,1010.54
2022-12-05T09:32:35.221Z,1010.56
2022-12-05T09:33:35.233Z,1010.54
2022-12-05T09:34:35.209Z,1010.53
2022-12-05T09:35:35.197Z,1010.58
2022-12-05T09:36:35.192Z,1010.58
2022-12-05T09:37:39.859Z,1010.58
2022-12-05T09:38:36.218Z,1010.57
2022-12-05T09:39:35.167Z,1010.57
2022-12-05T09:40:35.128Z,1010.59
2022-12-05T09:41:35.149Z,1010.59
2022-12-05T09:42:35.146Z,1010.58
2022-12-05T09:43:35.137Z,1010.61
2022-12-05T09:44:35.107Z,1010.60
2022-12-05T09:45:35.110Z,1010.60
2022-12-05T09:46:35.901Z,1010.61
2022-12-05T09:47:35.079Z,1010.63
2022-12-05T09:48:35.055Z,1010.62
2022-12-05T09:49:35.055Z,1010.64
2022-12-05T09:50:35.046Z,1010.61
2022-12-05T09:51:35.032Z,1010.63
2022-12-05T09:52:35.244Z,1010.61
2022-12-05T09:53:35.038Z,1010.64
2022-12-05T09:54:35.007Z,1010.66
2022-12-05T09:55:34.986Z,1010.66
2022-12-05T09:56:34.974Z,1010.66
2022-12-05T09:57:34.972Z,1010.64
2022-12-05T09:58:34.953Z,1010.68
2022-12-05T09:59:34.964Z,1010.67
2022-12-05T10:00:34.935Z,1010.66
2022-12-05T10:01:35.015Z,1010.70
2022-12-05T10:02:34.905Z,1010.66
2022-12-05T10:03:34.923Z,1010.61
2022-12-05T10:04:35.044Z,1010.59
2022-12-05T10:05:34.897Z,1010.62
2022-12-05T10:06:34.883Z,1010.61
2022-12-05T10:07:34.939Z,1010.55
2022-12-05T10:08:34.858Z,1010.56
2022-12-05T10:09:34.848Z,1010.55
2022-12-05T10:10:34.832Z,1010.55
2022-12-05T10:11:34.865Z,1010.56
2022-12-05T10:12:34.812Z,1010.60
2022-12-05T10:13:34.809Z,1010.58
2022-12-05T10:14:34.817Z,1010.54
2022-12-05T10:15:34.802Z,1010.55
2022-12-05T10:16:34.820Z,1010.56
2022-12-05T10:17:34.802Z,1010.57
2022-12-05T10:18:34.739Z,1010.51
2022-12-05T10:19:34.762Z,1010.52
2022-12-05T10:20:34.723Z,1010.50
2022-12-05T10:21:34.718Z,1010.51
2022-12-05T10:22:34.730Z,1010.46
2022-12-05T10:23:56.568Z,1010.49
2022-12-05T10:24:35.667Z,1010.50
2022-12-05T10:25:34.678Z,1010.48
2022-12-05T10:26:34.662Z,1010.49
2022-12-05T10:27:39.718Z,1010.48
2022-12-05T10:28:35.635Z,1010.47
2022-12-05T10:29:34.654Z,1010.49
2022-12-05T10:30:34.603Z,1010.48
2022-12-05T10:31:34.727Z,1010.47
2022-12-05T10:32:34.603Z,1010.46
2022-12-05T10:33:34.607Z,1010.47
2022-12-05T10:34:34.579Z,1010.44
2022-12-05T10:35:34.568Z,1010.44
2022-12-05T10:36:34.564Z,1010.45
2022-12-05T10:37:34.572Z,1010.51
2022-12-05T10:38:34.532Z,1010.49
2022-12-05T10:39:34.541Z,1010.43
2022-12-05T10:40:34.508Z,1010.37
2022-12-05T10:41:34.509Z,1010.39
2022-12-05T10:42:34.487Z,1010.37
2022-12-05T10:43:34.502Z,1010.36
2022-12-05T10:44:34.482Z,1010.36
2022-12-05T10:45:34.470Z,1010.39
2022-12-05T10:46:34.500Z,1010.38
2022-12-05T10:47:34.447Z,1010.36
2022-12-05T10:48:34.445Z,1010.33
2022-12-05T10:49:34.450Z,1010.34
2022-12-05T10:50:34.436Z,1010.31
2022-12-05T10:51:37.744Z,1010.36
2022-12-05T10:52:34.388Z,1010.33
2022-12-05T10:53:34.384Z,1010.35
2022-12-05T10:54:35.434Z,1010.33
2022-12-05T10:55:34.371Z,1010.34
2022-12-05T10:56:34.347Z,1010.31
2022-12-05T10:57:34.359Z,1010.28
2022-12-05T10:58:34.330Z,1010.31
2022-12-05T10:59:34.320Z,1010.31
2022-12-05T11:00:34.643Z,1010.28
2022-12-05T11:01:34.346Z,1010.28
2022-12-05T11:02:34.303Z,1010.27
2022-12-05T11:03:34.276Z,1010.31
2022-12-05T11:04:34.289Z,1010.30
2022-12-05T11:05:34.304Z,1010.28
2022-12-05T11:06:34.259Z,1010.35
2022-12-05T11:07:34.296Z,1010.34
2022-12-05T11:09:03.217Z,1010.34
2022-12-05T11:09:35.244Z,1010.35
2022-12-05T11:10:34.204Z,1010.35
2022-12-05T11:11:34.208Z,1010.34
2022-12-05T11:12:34.203Z,1010.34
2022-12-05T11:13:34.174Z,1010.37
2022-12-05T11:14:34.177Z,1010.35
2022-12-05T11:15:34.153Z,1010.34
2022-12-05T11:16:34.218Z,1010.36
2022-12-05T11:17:34.146Z,1010.35
2022-12-05T11:18:34.127Z,1010.32
2022-12-05T11:19:34.111Z,1010.29
2022-12-05T11:20:34.163Z,1010.29
2022-12-05T11:21:34.094Z,1010.26
2022-12-05T11:22:34.105Z,1010.24
2022-12-05T11:23:34.091Z,1010.23
2022-12-05T11:24:34.080Z,1010.26
2022-12-05T11:25:34.186Z,1010.23
2022-12-05T11:26:34.064Z,1010.21
2022-12-05T11:27:34.048Z,1010.25
2022-12-05T11:28:34.031Z,1010.24
2022-12-05T11:29:34.014Z,1010.24
2022-12-05T11:30:34.059Z,1010.25
2022-12-05T11:31:34.008Z,1010.26
2022-12-05T11:32:34.003Z,1010.25
2022-12-05T11:33:33.987Z,1010.26
2022-12-05T11:34:33.966Z,1010.26
2022-12-05T11:35:34.251Z,1010.24
2022-12-05T11:36:33.949Z,1010.23
2022-12-05T11:37:33.941Z,1010.24
2022-12-05T11:38:33.942Z,1010.21
2022-12-05T11:39:33.916Z,1010.21
2022-12-05T11:40:38.092Z,1010.22
2022-12-05T11:41:33.895Z,1010.21
2022-12-05T11:42:33.872Z,1010.23
2022-12-05T11:43:33.869Z,1010.26
2022-12-05T11:44:33.882Z,1010.26
2022-12-05T11:45:33.854Z,1010.25
2022-12-05T11:46:33.960Z,1010.24
2022-12-05T11:47:33.831Z,1010.17
2022-12-05T11:48:33.838Z,1010.18
2022-12-05T11:49:33.825Z,1010.18
2022-12-05T11:50:33.792Z,1010.16
2022-12-05T11:51:33.776Z,1010.19
2022-12-05T11:52:40.285Z,1010.18
2022-12-05T11:53:35.585Z,1010.21
2022-12-05T11:55:03.774Z,1010.15
2022-12-05T11:55:34.865Z,1010.11
2022-12-05T11:56:33.758Z,1010.14
2022-12-05T11:57:33.777Z,1010.17
2022-12-05T11:58:33.712Z,1010.13
2022-12-05T11:59:33.692Z,1010.11
2022-12-05T12:00:33.713Z,1010.11
2022-12-05T12:01:33.740Z,1010.08
2022-12-05T12:02:33.697Z,1010.16
2022-12-05T12:03:33.962Z,1010.15
2022-12-05T12:04:33.665Z,1010.14
2022-12-05T12:05:33.631Z,1010.15
2022-12-05T12:06:33.638Z,1010.15