createdAt,value
2024-05-09T00:00:22.409Z,21.98
2024-05-09T00:02:56.479Z,23.33
2024-05-09T00:05:23.051Z,21.33
2024-05-09T00:07:49.542Z,19.45
2024-05-09T00:10:25.099Z,22.35
2024-05-09T00:12:55.771Z,19.45
2024-05-09T00:15:22.152Z,20.38
2024-05-09T00:17:48.658Z,20.85
2024-05-09T00:20:20.508Z,18.70
2024-05-09T00:22:51.065Z,18.25
2024-05-09T00:25:17.515Z,17.83
2024-05-09T00:27:43.897Z,19.20
2024-05-09T00:30:14.569Z,21.75
2024-05-09T00:32:47.618Z,19.42
2024-05-09T00:35:14.212Z,19.40
2024-05-09T00:37:40.669Z,19.30
2024-05-09T00:40:09.620Z,19.52
2024-05-09T00:42:41.273Z,16.83
2024-05-09T00:45:07.702Z,15.30
2024-05-09T00:47:34.419Z,19.27
2024-05-09T00:50:01.838Z,18.67
2024-05-09T00:52:28.299Z,19.38
2024-05-09T00:54:57.572Z,21.10
2024-05-09T00:57:25.399Z,21.20
2024-05-09T00:59:51.799Z,23.00
2024-05-09T01:02:18.310Z,15.82
2024-05-09T01:04:44.871Z,18.92
2024-05-09T01:07:12.564Z,18.63
2024-05-09T01:12:05.766Z,15.32
2024-05-09T01:14:32.231Z,17.20
2024-05-09T01:16:58.672Z,19.40
2024-05-09T01:19:28.234Z,16.83
2024-05-09T01:21:54.720Z,15.68
2024-05-09T01:24:21.093Z,19.48
2024-05-09T01:26:47.703Z,16.35
2024-05-09T01:29:14.240Z,14.88
2024-05-09T01:31:40.696Z,16.67
2024-05-09T01:34:07.059Z,15.60
2024-05-09T01:36:33.495Z,10.25
2024-05-09T01:38:59.864Z,11.75
2024-05-09T01:41:26.404Z,12.00
2024-05-09T01:43:52.988Z,12.43
2024-05-09T01:46:19.504Z,11.27
2024-05-09T01:48:46.269Z,11.27
2024-05-09T01:51:12.893Z,11.27
2024-05-09T01:53:39.489Z,11.18
2024-05-09T01:56:06.160Z,12.20
2024-05-09T01:58:32.570Z,11.50
2024-05-09T02:00:58.977Z,11.35
2024-05-09T02:03:25.481Z,11.10
2024-05-09T02:05:52.028Z,11.73
2024-05-09T02:08:19.914Z,10.52
2024-05-09T02:10:47.544Z,11.30
2024-05-09T02:13:14.665Z,10.85
2024-05-09T02:15:41.052Z,9.50
2024-05-09T02:18:08.334Z,12.15
2024-05-09T02:20:36.872Z,12.18
2024-05-09T02:23:05.914Z,13.13
2024-05-09T02:25:32.971Z,15.02
2024-05-09T02:27:59.674Z,14.15
2024-05-09T02:30:35.823Z,12.90
2024-05-09T02:35:33.497Z,11.63
2024-05-09T02:38:00.124Z,13.95
2024-05-09T02:40:35.488Z,13.85
2024-05-09T02:43:04.600Z,13.57
2024-05-09T02:45:31.036Z,12.93
2024-05-09T02:47:57.875Z,11.07
2024-05-09T02:50:33.122Z,14.52
2024-05-09T02:53:04.287Z,16.05
2024-05-09T02:55:30.783Z,12.85
2024-05-09T02:57:57.151Z,15.05
2024-05-09T03:00:29.810Z,11.30
2024-05-09T03:03:04.212Z,13.43
2024-05-09T03:05:30.952Z,11.95
2024-05-09T03:07:57.451Z,12.82
2024-05-09T03:10:28.497Z,9.65
2024-05-09T03:12:55.560Z,12.88
2024-05-09T03:15:22.632Z,13.93
2024-05-09T03:17:49.286Z,13.60
2024-05-09T03:20:23.270Z,10.93
2024-05-09T03:22:52.707Z,10.10
2024-05-09T03:25:20.487Z,10.43
2024-05-09T03:27:47.262Z,11.18
2024-05-09T03:30:25.936Z,10.20
2024-05-09T03:33:00.057Z,11.95
2024-05-09T03:35:26.681Z,10.20
2024-05-09T03:37:53.151Z,9.25
2024-05-09T03:40:23.786Z,10.77
2024-05-09T03:42:52.921Z,9.43
2024-05-09T03:45:19.294Z,10.63
2024-05-09T03:47:45.983Z,12.50
2024-05-09T03:50:18.506Z,9.50
2024-05-09T03:52:52.347Z,12.68
2024-05-09T03:55:18.849Z,9.55
2024-05-09T03:57:45.239Z,10.38
2024-05-09T04:00:17.910Z,11.93
2024-05-09T04:02:52.220Z,9.73
2024-05-09T04:05:18.774Z,8.07
2024-05-09T04:07:45.349Z,10.15
2024-05-09T04:10:20.942Z,7.78
2024-05-09T04:12:54.418Z,8.73
2024-05-09T04:15:20.817Z,10.43
2024-05-09T04:17:51.268Z,10.07
2024-05-09T04:20:28.783Z,8.30
2024-05-09T04:23:02.913Z,9.82
2024-05-09T04:25:29.302Z,10.65
2024-05-09T04:27:55.967Z,10.32
2024-05-09T04:30:33.686Z,8.00
2024-05-09T04:33:04.853Z,8.25
2024-05-09T04:35:31.506Z,10.63
2024-05-09T04:37:57.983Z,9.43
2024-05-09T04:40:31.456Z,9.10
2024-05-09T04:43:01.337Z,10.93
2024-05-09T04:45:27.711Z,7.20
2024-05-09T04:47:54.455Z,9.98
2024-05-09T04:50:29.403Z,11.32
2024-05-09T04:53:02.137Z,9.63
2024-05-09T04:55:28.547Z,9.45
2024-05-09T04:57:54.902Z,10.25
2024-05-09T05:00:28.921Z,10.63
2024-05-09T05:03:05.594Z,10.43
2024-05-09T05:05:32.283Z,9.75
2024-05-09T05:07:58.870Z,8.70
2024-05-09T05:10:33.268Z,12.45
2024-05-09T05:13:21.809Z,9.57
2024-05-09T05:18:16.131Z,8.68
2024-05-09T05:20:43.133Z,9.45
2024-05-09T05:23:14.424Z,8.80
2024-05-09T05:25:41.416Z,8.63
2024-05-09T05:28:07.892Z,9.40
2024-05-09T05:30:35.446Z,10.68
2024-05-09T05:33:02.174Z,8.23
2024-05-09T05:35:29.280Z,6.70
2024-05-09T05:37:56.014Z,7.82
2024-05-09T05:40:28.705Z,5.35
2024-05-09T05:43:02.656Z,6.45
2024-05-09T05:45:29.057Z,7.13
2024-05-09T05:47:55.711Z,5.35
2024-05-09T05:50:27.936Z,6.60
2024-05-09T05:53:01.814Z,6.30
2024-05-09T05:55:28.276Z,8.25
2024-05-09T05:57:54.633Z,6.13
2024-05-09T06:00:29.325Z,6.10
2024-05-09T06:03:02.000Z,5.95
2024-05-09T06:05:28.790Z,5.55
2024-05-09T06:07:55.276Z,5.22
2024-05-09T06:10:26.154Z,6.15
2024-05-09T06:13:00.858Z,5.28
2024-05-09T06:15:27.462Z,5.53
2024-05-09T06:17:54.255Z,6.03
2024-05-09T06:20:31.084Z,5.63
2024-05-09T06:23:02.413Z,4.88
2024-05-09T06:25:28.835Z,5.43
2024-05-09T06:27:55.326Z,5.35
2024-05-09T06:30:29.913Z,4.18
2024-05-09T06:33:04.478Z,5.95
2024-05-09T06:35:31.258Z,7.18
2024-05-09T06:37:57.908Z,5.57
2024-05-09T06:40:36.110Z,7.72
2024-05-09T06:43:05.256Z,5.60
2024-05-09T06:45:31.667Z,5.28
2024-05-09T06:47:58.210Z,4.97
2024-05-09T06:50:28.295Z,4.47
2024-05-09T06:52:58.079Z,4.75
2024-05-09T06:55:24.503Z,4.18
2024-05-09T06:57:50.845Z,5.70
2024-05-09T07:00:23.102Z,6.95
2024-05-09T07:02:57.656Z,6.32
2024-05-09T07:05:26.238Z,5.07
2024-05-09T07:10:28.311Z,4.93
2024-05-09T07:12:59.004Z,5.82
2024-05-09T07:15:25.785Z,7.93
2024-05-09T07:17:52.285Z,6.15
2024-05-09T07:20:27.531Z,4.93
2024-05-09T07:23:00.419Z,4.93
2024-05-09T07:25:26.821Z,5.40
2024-05-09T07:27:57.885Z,7.10
2024-05-09T07:30:39.135Z,6.13
2024-05-09T07:33:05.753Z,5.50
2024-05-09T07:35:32.455Z,5.10
2024-05-09T07:37:59.074Z,6.38
2024-05-09T07:40:33.149Z,5.47
2024-05-09T07:43:07.127Z,4.63
2024-05-09T07:52:23.279Z,5.80
2024-05-09T07:53:38.397Z,5.25
2024-05-09T07:56:06.315Z,5.38
2024-05-09T08:00:59.321Z,7.03
2024-05-09T08:03:27.783Z,5.65
2024-05-09T08:05:57.342Z,5.38
2024-05-09T08:08:23.710Z,5.15
2024-05-09T08:10:50.687Z,5.82
2024-05-09T08:13:20.274Z,5.75
2024-05-09T08:15:46.884Z,5.88
2024-05-09T08:18:13.394Z,5.03
2024-05-09T08:20:41.397Z,6.43
2024-05-09T08:23:07.838Z,6.65
2024-05-09T08:25:34.244Z,6.30
2024-05-09T08:28:00.807Z,5.28
2024-05-09T08:30:33.627Z,4.72
2024-05-09T08:33:03.991Z,4.88
2024-05-09T08:35:30.527Z,7.22
2024-05-09T08:37:57.004Z,4.55
2024-05-09T08:40:30.749Z,5.53
2024-05-09T08:43:02.323Z,5.70
2024-05-09T08:47:56.168Z,5.55
2024-05-09T08:50:31.952Z,8.13
2024-05-09T08:53:04.836Z,4.68
2024-05-09T08:55:31.403Z,4.47
2024-05-09T08:57:59.171Z,7.53
2024-05-09T09:00:35.509Z,8.68
2024-05-09T09:03:05.762Z,5.30
2024-05-09T09:05:33.703Z,6.75
2024-05-09T09:08:00.416Z,9.52
2024-05-09T09:10:31.975Z,5.55
2024-05-09T09:13:04.899Z,6.80
2024-05-09T09:15:32.007Z,4.00
2024-05-09T09:17:59.410Z,4.70
2024-05-09T09:20:33.858Z,4.93
2024-05-09T09:23:03.054Z,5.18
2024-05-09T09:25:29.436Z,4.95
2024-05-09T09:27:57.407Z,4.45
2024-05-09T09:30:34.553Z,5.50
2024-05-09T09:33:04.091Z,4.05
2024-05-09T09:35:30.538Z,4.30
2024-05-09T09:37:59.833Z,5.40
2024-05-09T09:40:32.233Z,4.80
2024-05-09T09:43:01.031Z,3.70
2024-05-09T09:45:28.624Z,3.60
2024-05-09T09:47:56.395Z,4.00
2024-05-09T09:50:27.988Z,4.30
2024-05-09T09:53:00.671Z,4.55
2024-05-09T09:55:28.254Z,6.00
2024-05-09T09:57:55.855Z,6.13
2024-05-09T10:00:27.466Z,6.68
2024-05-09T10:02:58.906Z,3.50
2024-05-09T10:05:26.149Z,3.92
2024-05-09T10:07:53.202Z,4.82
2024-05-09T10:10:30.286Z,5.65
2024-05-09T10:13:02.303Z,4.13
2024-05-09T10:15:28.979Z,4.22
2024-05-09T10:18:04.261Z,3.50
2024-05-09T10:20:41.241Z,3.45
2024-05-09T10:23:23.838Z,4.93
2024-05-09T10:26:00.529Z,5.43
2024-05-09T10:28:27.539Z,5.22
2024-05-09T10:31:07.253Z,6.07
2024-05-09T10:36:02.570Z,8.13
2024-05-09T10:38:29.467Z,4.10
2024-05-09T10:40:59.831Z,4.68
2024-05-09T10:43:26.383Z,8.00
2024-05-09T10:45:52.899Z,7.15
2024-05-09T10:48:19.472Z,5.68
2024-05-09T10:50:46.953Z,5.07
2024-05-09T10:53:13.334Z,5.25
2024-05-09T10:55:39.743Z,5.95
2024-05-09T10:58:17.714Z,5.32
2024-05-09T11:00:44.335Z,5.10
2024-05-09T11:03:11.401Z,4.97
2024-05-09T11:05:38.021Z,5.43
2024-05-09T11:08:04.638Z,5.43
2024-05-09T11:10:34.087Z,4.13
2024-05-09T11:13:01.087Z,3.97
2024-05-09T11:15:37.557Z,4.35
2024-05-09T11:18:04.133Z,4.32
2024-05-09T11:20:35.491Z,4.88
2024-05-09T11:23:12.462Z,4.78
2024-05-09T11:25:38.847Z,5.97
2024-05-09T11:28:05.962Z,6.95
2024-05-09T11:30:35.219Z,5.40
2024-05-09T11:33:01.762Z,8.38
2024-05-09T11:35:29.282Z,5.82
2024-05-09T11:37:55.641Z,7.95
2024-05-09T11:40:25.710Z,6.10
2024-05-09T11:42:58.543Z,7.03
2024-05-09T11:45:25.322Z,6.05
2024-05-09T11:47:51.984Z,6.47
2024-05-09T11:50:26.892Z,5.47
2024-05-09T11:52:56.578Z,7.65
2024-05-09T11:55:27.203Z,3.90
2024-05-09T11:57:54.575Z,7.13
2024-05-09T12:00:29.448Z,6.55
2024-05-09T12:03:04.538Z,4.00
2024-05-09T12:05:31.417Z,3.67
2024-05-09T12:07:57.885Z,5.75
2024-05-09T12:10:32.527Z,4.80
2024-05-09T12:13:01.691Z,5.03
2024-05-09T12:15:28.194Z,4.35
2024-05-09T12:17:55.971Z,5.13
2024-05-09T12:20:32.152Z,4.00
2024-05-09T12:23:02.388Z,5.35
2024-05-09T12:25:28.773Z,6.18
2024-05-09T12:27:55.238Z,4.15
2024-05-09T12:30:32.505Z,4.38
2024-05-09T12:33:04.001Z,3.50
2024-05-09T12:35:30.455Z,4.18
2024-05-09T12:37:56.831Z,4.57
2024-05-09T12:40:31.633Z,3.95
2024-05-09T12:43:02.717Z,3.88
2024-05-09T12:45:29.130Z,6.90
2024-05-09T12:47:55.688Z,4.60
2024-05-09T12:50:29.502Z,5.78
2024-05-09T12:52:58.925Z,3.75
2024-05-09T12:55:25.326Z,4.43
2024-05-09T12:57:51.739Z,5.00
2024-05-09T13:00:24.005Z,3.70
2024-05-09T13:02:57.604Z,3.60
2024-05-09T13:05:24.542Z,10.00
2024-05-09T13:07:51.100Z,2.70
2024-05-09T13:10:25.548Z,3.40
2024-05-09T13:12:58.036Z,3.95
2024-05-09T13:15:24.475Z,4.00
2024-05-09T13:17:50.936Z,5.10
2024-05-09T13:20:26.061Z,4.40
2024-05-09T13:22:58.358Z,4.80
2024-05-09T13:25:24.784Z,3.90
2024-05-09T13:27:51.187Z,4.32
2024-05-09T13:30:25.928Z,5.45
2024-05-09T13:32:56.556Z,5.50
2024-05-09T13:35:23.106Z,4.28
2024-05-09T13:37:49.467Z,5.13
2024-05-09T13:40:23.255Z,5.13
2024-05-09T13:42:53.683Z,6.03
2024-05-09T13:45:20.156Z,3.65
2024-05-09T13:47:46.640Z,4.38
2024-05-09T13:50:20.584Z,3.85
2024-05-09T13:52:54.498Z,4.28
2024-05-09T13:55:20.914Z,3.63
2024-05-09T13:57:47.364Z,3.47
2024-05-09T14:00:27.116Z,3.75
2024-05-09T14:03:00.554Z,4.07
2024-05-09T14:05:27.120Z,4.60
2024-05-09T14:07:53.640Z,5.55
2024-05-09T14:10:28.457Z,5.13
2024-05-09T14:12:57.872Z,3.72
2024-05-09T14:15:25.506Z,4.57
2024-05-09T14:17:52.505Z,3.10
2024-05-09T14:20:28.481Z,6.07
2024-05-09T14:22:58.310Z,3.40
2024-05-09T14:25:26.469Z,4.35
2024-05-09T14:27:53.326Z,4.30
2024-05-09T14:30:29.574Z,3.55
2024-05-09T14:33:02.150Z,3.08
2024-05-09T14:35:29.510Z,4.22
2024-05-09T14:37:57.192Z,3.40
2024-05-09T14:42:54.250Z,3.75
2024-05-09T14:45:20.650Z,4.15
2024-05-09T14:47:48.532Z,3.40
2024-05-09T14:50:23.781Z,3.95
2024-05-09T14:52:58.083Z,3.88
2024-05-09T14:55:24.508Z,3.42
2024-05-09T14:57:50.979Z,5.43
2024-05-09T15:00:25.540Z,3.08
2024-05-09T15:02:55.683Z,4.63
2024-05-09T15:05:22.232Z,3.80
2024-05-09T15:07:48.864Z,4.07
2024-05-09T15:10:23.807Z,4.28
2024-05-09T15:12:57.934Z,5.57
2024-05-09T15:15:24.347Z,3.70
2024-05-09T15:17:50.845Z,3.75
2024-05-09T15:20:24.187Z,4.97
2024-05-09T15:22:57.738Z,4.93
2024-05-09T15:25:26.455Z,5.55
2024-05-09T15:27:52.877Z,4.50
2024-05-09T15:30:28.161Z,3.75
2024-05-09T15:32:57.847Z,3.78
2024-05-09T15:35:24.254Z,7.22
2024-05-09T15:37:50.697Z,5.80
2024-05-09T15:40:26.238Z,4.03
2024-05-09T15:43:01.731Z,3.90
2024-05-09T15:45:29.183Z,3.15
2024-05-09T15:47:56.188Z,3.85
2024-05-09T15:50:32.318Z,4.15
2024-05-09T15:53:04.086Z,4.63
2024-05-09T15:55:33.537Z,4.82
2024-05-09T15:58:00.717Z,3.45
2024-05-09T16:03:03.251Z,3.50
2024-05-09T16:05:29.808Z,2.90
2024-05-09T16:07:56.271Z,3.60
2024-05-09T16:10:26.068Z,3.90
2024-05-09T16:12:58.700Z,3.33
2024-05-09T16:15:25.261Z,4.10
2024-05-09T16:17:51.655Z,5.15
2024-05-09T16:20:28.988Z,4.03
2024-05-09T16:23:03.219Z,4.25
2024-05-09T16:25:29.624Z,3.30
2024-05-09T16:27:56.114Z,3.80
2024-05-09T16:30:31.388Z,4.05
2024-05-09T16:33:01.509Z,3.33
2024-05-09T16:35:28.103Z,4.03
2024-05-09T16:37:55.007Z,5.30
2024-05-09T16:40:29.760Z,3.47
2024-05-09T16:43:03.822Z,3.78
2024-05-09T16:45:30.695Z,3.65
2024-05-09T16:47:57.293Z,4.47
2024-05-09T16:50:29.386Z,6.88
2024-05-09T16:52:59.529Z,3.38
2024-05-09T16:55:26.009Z,4.03
2024-05-09T16:57:52.448Z,3.92
2024-05-09T17:00:30.741Z,3.75
2024-05-09T17:03:05.444Z,3.53
2024-05-09T17:05:32.094Z,5.05
2024-05-09T17:07:58.560Z,3.33
2024-05-09T17:10:31.361Z,3.35
2024-05-09T17:12:59.951Z,5.93
2024-05-09T17:15:26.329Z,3.90
2024-05-09T17:17:52.751Z,7.03
2024-05-09T17:20:29.267Z,4.10
2024-05-09T17:23:00.142Z,5.95
2024-05-09T17:25:26.792Z,5.03
2024-05-09T17:27:53.429Z,3.15
2024-05-09T17:30:28.617Z,4.07
2024-05-09T17:32:59.427Z,3.00
2024-05-09T17:35:25.848Z,6.40
2024-05-09T17:37:52.201Z,4.20
2024-05-09T17:40:27.422Z,3.78
2024-05-09T17:42:59.611Z,3.90
2024-05-09T17:50:27.247Z,4.00
2024-05-09T17:53:00.794Z,4.53
2024-05-09T18:00:28.955Z,3.17
2024-05-09T18:03:03.392Z,3.88
2024-05-09T18:05:30.073Z,4.28
2024-05-09T18:07:57.028Z,3.13
2024-05-09T18:10:29.818Z,4.00
2024-05-09T18:13:02.262Z,3.67
2024-05-09T18:15:28.718Z,3.83
2024-05-09T18:17:55.191Z,3.80
2024-05-09T18:20:32.471Z,5.53
2024-05-09T18:23:07.026Z,6.70
2024-05-09T18:25:33.433Z,4.65
2024-05-09T18:28:01.535Z,4.57
2024-05-09T18:30:33.891Z,4.97
2024-05-09T18:33:02.760Z,4.93
2024-05-09T18:35:29.652Z,4.88
2024-05-09T18:37:56.021Z,4.13
2024-05-09T18:40:31.222Z,4.53
2024-05-09T18:43:01.777Z,4.03
2024-05-09T18:45:28.692Z,4.32
2024-05-09T18:47:55.498Z,5.35
2024-05-09T18:50:31.719Z,4.80
2024-05-09T18:53:02.682Z,7.05
2024-05-09T18:55:29.331Z,7.63
2024-05-09T18:57:56.304Z,5.32
2024-05-09T19:00:31.462Z,6.40
2024-05-09T19:03:04.689Z,5.07
2024-05-09T19:05:31.983Z,5.45
2024-05-09T19:07:58.531Z,5.72
2024-05-09T19:10:28.857Z,5.43
2024-05-09T19:12:59.944Z,5.25
2024-05-09T19:15:26.697Z,5.32
2024-05-09T19:17:53.216Z,4.43
2024-05-09T19:20:25.507Z,4.57
2024-05-09T19:22:58.302Z,4.28
2024-05-09T19:25:24.715Z,8.00
2024-05-09T19:27:51.231Z,6.53
2024-05-09T19:30:28.955Z,5.28
2024-05-09T19:33:04.555Z,4.75
2024-05-09T19:35:31.126Z,4.15
2024-05-09T19:37:57.537Z,6.30
2024-05-09T19:40:30.432Z,4.40
2024-05-09T19:42:59.305Z,4.25
2024-05-09T19:45:26.048Z,5.07
2024-05-09T19:47:52.670Z,4.90
2024-05-09T19:50:26.803Z,4.68
2024-05-09T19:53:01.871Z,6.10
2024-05-09T19:55:28.215Z,8.65
2024-05-09T19:57:54.679Z,5.60
2024-05-09T20:00:26.509Z,5.68
2024-05-09T20:02:59.069Z,8.52
2024-05-09T20:05:26.260Z,7.18
2024-05-09T20:07:53.270Z,6.22
2024-05-09T20:10:23.927Z,5.72
2024-05-09T20:12:55.667Z,6.10
2024-05-09T20:15:22.107Z,5.28
2024-05-09T20:17:48.680Z,5.53
2024-05-09T20:20:24.574Z,4.32
2024-05-09T20:22:59.544Z,5.38
2024-05-09T20:25:26.057Z,5.38
2024-05-09T20:27:52.603Z,5.68
2024-05-09T20:30:25.516Z,4.47
2024-05-09T20:32:58.005Z,5.28
2024-05-09T20:35:26.155Z,4.93
2024-05-09T20:37:52.560Z,4.75
2024-05-09T20:40:25.760Z,6.00
2024-05-09T20:42:58.065Z,5.30
2024-05-09T20:45:24.445Z,6.45
2024-05-09T20:47:50.934Z,5.13
2024-05-09T20:50:27.612Z,3.97
2024-05-09T20:53:01.370Z,5.18
2024-05-09T20:55:29.425Z,5.78
2024-05-09T20:57:56.179Z,5.97
2024-05-09T21:00:29.940Z,4.35
2024-05-09T21:03:04.386Z,5.65
2024-05-09T21:05:30.931Z,5.20
2024-05-09T21:07:57.586Z,4.00
2024-05-09T21:10:26.947Z,3.92
2024-05-09T21:12:53.858Z,8.52
2024-05-09T21:15:20.245Z,6.10
2024-05-09T21:17:46.664Z,4.28
2024-05-09T21:20:17.384Z,5.53
2024-05-09T21:22:47.170Z,7.22
2024-05-09T21:25:13.803Z,4.80
2024-05-09T21:27:40.390Z,4.28
2024-05-09T21:30:10.087Z,7.82
2024-05-09T21:32:39.644Z,6.07
2024-05-09T21:35:06.164Z,4.43
2024-05-09T21:37:32.505Z,6.35
2024-05-09T21:39:59.048Z,6.28
2024-05-09T21:42:25.431Z,4.95
2024-05-09T21:44:51.767Z,4.30
2024-05-09T21:47:18.237Z,4.80
2024-05-09T21:49:47.067Z,3.67
2024-05-09T21:52:13.766Z,4.60
2024-05-09T21:54:40.247Z,3.63
2024-05-09T21:57:08.881Z,3.72
2024-05-09T21:59:35.282Z,3.97
2024-05-09T22:02:01.885Z,5.85
2024-05-09T22:04:28.566Z,4.00
2024-05-09T22:06:55.017Z,3.17
2024-05-09T22:09:21.590Z,3.30
2024-05-09T22:11:51.341Z,5.25
2024-05-09T22:14:21.057Z,6.40
2024-05-09T22:16:47.494Z,6.47
2024-05-09T22:19:13.964Z,3.80
2024-05-09T22:21:40.350Z,4.30
2024-05-09T22:24:06.820Z,5.10
2024-05-09T22:26:35.937Z,4.38
2024-05-09T22:29:02.301Z,4.28
2024-05-09T22:31:28.790Z,4.65
2024-05-09T22:33:55.610Z,4.55
2024-05-09T22:36:22.283Z,4.25
2024-05-09T22:38:48.737Z,5.32
2024-05-09T22:41:15.108Z,3.80
2024-05-09T22:43:41.470Z,5.30
2024-05-09T22:46:08.119Z,4.80
2024-05-09T22:48:34.837Z,3.92
2024-05-09T22:51:03.888Z,3.92
2024-05-09T22:53:30.296Z,3.80
2024-05-09T22:55:56.714Z,3.58
2024-05-09T22:58:23.588Z,3.92
2024-05-09T23:00:50.441Z,5.63
2024-05-09T23:05:47.520Z,3.08
2024-05-09T23:08:13.903Z,3.55
2024-05-09T23:10:40.372Z,3.80
2024-05-09T23:13:07.807Z,4.38
2024-05-09T23:15:35.600Z,4.00
2024-05-09T23:18:02.221Z,4.63
2024-05-09T23:20:36.504Z,4.00
2024-05-09T23:23:06.262Z,6.03
2024-05-09T23:25:32.812Z,4.95
2024-05-09T23:27:59.259Z,4.72
2024-05-09T23:30:34.245Z,5.18
2024-05-09T23:33:04.972Z,4.20
2024-05-09T23:35:31.551Z,5.05
2024-05-09T23:37:57.933Z,4.43
2024-05-09T23:40:34.664Z,4.22
2024-05-09T23:43:05.048Z,4.85
2024-05-09T23:45:33.090Z,4.38
2024-05-09T23:47:59.790Z,9.38
2024-05-09T23:50:33.701Z,3.42
2024-05-09T23:53:03.154Z,3.88
2024-05-09T23:55:31.092Z,4.68
2024-05-09T23:57:58.289Z,4.28
