createdAt,value
2017-12-01T00:00:48.396Z,999.73
2017-12-01T00:01:48.386Z,999.78
2017-12-01T00:02:48.375Z,999.77
2017-12-01T00:03:48.372Z,999.80
2017-12-01T00:04:48.403Z,999.79
2017-12-01T00:05:48.335Z,999.82
2017-12-01T00:06:48.323Z,999.80
2017-12-01T00:07:48.314Z,999.78
2017-12-01T00:08:48.300Z,999.81
2017-12-01T00:09:48.295Z,999.81
2017-12-01T00:10:48.281Z,999.81
2017-12-01T00:11:48.264Z,999.88
2017-12-01T00:12:48.249Z,999.87
2017-12-01T00:13:48.237Z,999.87
2017-12-01T00:14:48.231Z,999.89
2017-12-01T00:15:48.300Z,999.90
2017-12-01T00:16:48.201Z,999.94
2017-12-01T00:17:48.190Z,999.92
2017-12-01T00:18:48.179Z,999.91
2017-12-01T00:19:48.168Z,999.95
2017-12-01T00:20:48.152Z,999.97
2017-12-01T00:21:48.140Z,1000.00
2017-12-01T00:22:48.131Z,999.97
2017-12-01T00:23:48.120Z,999.99
2017-12-01T00:24:48.105Z,1000.02
2017-12-01T00:25:48.098Z,1000.03
2017-12-01T00:26:48.078Z,1000.05
2017-12-01T00:27:48.065Z,1000.08
2017-12-01T00:28:48.055Z,1000.07
2017-12-01T00:29:48.049Z,1000.09
2017-12-01T00:30:48.030Z,1000.09
2017-12-01T00:31:48.019Z,1000.10
2017-12-01T00:32:48.004Z,1000.11
2017-12-01T00:33:47.993Z,1000.11
2017-12-01T00:34:47.982Z,1000.12
2017-12-01T00:35:47.982Z,1000.13
2017-12-01T00:36:47.957Z,1000.12
2017-12-01T00:37:47.945Z,1000.11
2017-12-01T00:38:47.930Z,1000.12
2017-12-01T00:39:47.918Z,1000.13
2017-12-01T00:40:47.917Z,1000.19
2017-12-01T00:41:47.899Z,1000.17
2017-12-01T00:42:47.884Z,1000.15
2017-12-01T00:43:47.874Z,1000.17
2017-12-01T00:44:47.859Z,1000.19
2017-12-01T00:45:47.850Z,1000.22
2017-12-01T00:46:47.832Z,1000.23
2017-12-01T00:47:47.821Z,1000.27
2017-12-01T00:48:47.813Z,1000.29
2017-12-01T00:49:47.796Z,1000.25
2017-12-01T00:50:47.783Z,1000.26
2017-12-01T00:51:47.776Z,1000.30
2017-12-01T00:52:47.759Z,1000.30
2017-12-01T00:53:47.749Z,1000.30
2017-12-01T00:54:47.733Z,1000.31
2017-12-01T00:55:47.723Z,1000.35
2017-12-01T00:56:47.709Z,1000.29
2017-12-01T00:57:47.703Z,1000.34
2017-12-01T00:58:47.685Z,1000.34
2017-12-01T00:59:47.679Z,1000.35
2017-12-01T01:00:47.661Z,1000.39
2017-12-01T01:01:47.649Z,1000.35
2017-12-01T01:02:47.636Z,1000.37
2017-12-01T01:03:47.625Z,1000.36
2017-12-01T01:04:47.629Z,1000.40
2017-12-01T01:05:47.601Z,1000.39
2017-12-01T01:06:47.589Z,1000.39
2017-12-01T01:07:47.576Z,1000.40
2017-12-01T01:08:47.571Z,1000.42
2017-12-01T01:09:47.554Z,1000.44
2017-12-01T01:10:47.539Z,1000.49
2017-12-01T01:11:47.526Z,1000.50
2017-12-01T01:12:47.513Z,1000.48
2017-12-01T01:13:47.507Z,1000.52
2017-12-01T01:14:47.507Z,1000.53
2017-12-01T01:15:47.477Z,1000.53
2017-12-01T01:16:47.466Z,1000.57
2017-12-01T01:17:47.452Z,1000.62
2017-12-01T01:18:47.440Z,1000.58
2017-12-01T01:19:47.440Z,1000.62
2017-12-01T01:20:47.417Z,1000.62
2017-12-01T01:21:47.409Z,1000.59
2017-12-01T01:22:47.391Z,1000.59
2017-12-01T01:23:47.428Z,1000.62
2017-12-01T01:24:47.366Z,1000.61
2017-12-01T01:25:47.356Z,1000.66
2017-12-01T01:26:47.342Z,1000.67
2017-12-01T01:27:47.329Z,1000.64
2017-12-01T01:28:47.320Z,1000.70
2017-12-01T01:29:47.304Z,1000.67
2017-12-01T01:30:47.293Z,1000.69
2017-12-01T01:31:47.283Z,1000.70
2017-12-01T01:32:47.274Z,1000.74
2017-12-01T01:33:47.255Z,1000.76
2017-12-01T01:34:47.245Z,1000.77
2017-12-01T01:35:47.236Z,1000.77
2017-12-01T01:36:47.219Z,1000.78
2017-12-01T01:37:47.208Z,1000.81
2017-12-01T01:38:47.194Z,1000.81
2017-12-01T01:39:47.183Z,1000.82
2017-12-01T01:40:47.169Z,1000.77
2017-12-01T01:41:47.157Z,1000.78
2017-12-01T01:42:47.144Z,1000.82
2017-12-01T01:43:47.133Z,1000.78
2017-12-01T01:44:47.119Z,1000.77
2017-12-01T01:45:47.107Z,1000.83
2017-12-01T01:46:47.098Z,1000.84
2017-12-01T01:47:47.085Z,1000.85
2017-12-01T01:48:47.070Z,1000.86
2017-12-01T01:49:47.058Z,1000.88
2017-12-01T01:50:47.046Z,1000.88
2017-12-01T01:51:47.034Z,1000.94
2017-12-01T01:52:47.021Z,1000.92
2017-12-01T01:53:47.025Z,1000.97
2017-12-01T01:54:46.997Z,1000.98
2017-12-01T01:55:46.987Z,1000.96
2017-12-01T01:56:46.971Z,1001.02
2017-12-01T01:57:46.983Z,1001.05
2017-12-01T01:58:46.949Z,1001.03
2017-12-01T01:59:46.936Z,1001.00
2017-12-01T02:00:46.923Z,1001.00
2017-12-01T02:01:46.910Z,1001.02
2017-12-01T02:02:46.899Z,1001.04
2017-12-01T02:03:46.890Z,1001.06
2017-12-01T02:04:46.872Z,1001.11
2017-12-01T02:05:46.863Z,1001.12
2017-12-01T02:06:46.850Z,1001.16
2017-12-01T02:07:46.837Z,1001.14
2017-12-01T02:08:46.825Z,1001.18
2017-12-01T02:09:46.812Z,1001.19
2017-12-01T02:10:46.799Z,1001.20
2017-12-01T02:11:46.789Z,1001.17
2017-12-01T02:12:46.775Z,1001.19
2017-12-01T02:13:46.766Z,1001.22
2017-12-01T02:14:46.752Z,1001.21
2017-12-01T02:15:46.747Z,1001.22
2017-12-01T02:16:46.726Z,1001.24
2017-12-01T02:17:46.720Z,1001.24
2017-12-01T02:18:46.702Z,1001.24
2017-12-01T02:19:46.693Z,1001.25
2017-12-01T02:20:46.677Z,1001.28
2017-12-01T02:21:46.668Z,1001.27
2017-12-01T02:22:46.654Z,1001.30
2017-12-01T02:23:46.640Z,1001.26
2017-12-01T02:24:46.628Z,1001.29
2017-12-01T02:25:46.615Z,1001.33
2017-12-01T02:26:46.604Z,1001.34
2017-12-01T02:27:46.592Z,1001.37
2017-12-01T02:28:46.578Z,1001.37
2017-12-01T02:29:46.567Z,1001.37
2017-12-01T02:30:46.559Z,1001.39
2017-12-01T02:31:46.545Z,1001.42
2017-12-01T02:32:46.562Z,1001.45
2017-12-01T02:33:46.517Z,1001.44
2017-12-01T02:34:46.505Z,1001.46
2017-12-01T02:35:46.494Z,1001.49
2017-12-01T02:36:46.481Z,1001.51
2017-12-01T02:37:46.469Z,1001.45
2017-12-01T02:38:46.459Z,1001.50
2017-12-01T02:39:46.446Z,1001.50
2017-12-01T02:40:46.433Z,1001.53
2017-12-01T02:41:46.419Z,1001.53
2017-12-01T02:42:46.407Z,1001.54
2017-12-01T02:43:46.395Z,1001.53
2017-12-01T02:44:46.384Z,1001.56
2017-12-01T02:45:46.373Z,1001.55
2017-12-01T02:46:46.360Z,1001.56
2017-12-01T02:47:46.346Z,1001.58
2017-12-01T02:48:46.336Z,1001.62
2017-12-01T02:49:46.327Z,1001.64
2017-12-01T02:50:46.309Z,1001.66
2017-12-01T02:51:46.303Z,1001.63
2017-12-01T02:52:46.311Z,1001.70
2017-12-01T02:53:46.272Z,1001.64
2017-12-01T02:54:46.263Z,1001.68
2017-12-01T02:55:46.247Z,1001.70
2017-12-01T02:56:46.235Z,1001.65
2017-12-01T02:57:46.224Z,1001.71
2017-12-01T02:58:46.211Z,1001.74
2017-12-01T02:59:46.198Z,1001.75
2017-12-01T03:00:46.186Z,1001.76
2017-12-01T03:01:46.173Z,1001.82
2017-12-01T03:02:46.162Z,1001.82
2017-12-01T03:03:46.148Z,1001.83
2017-12-01T03:04:46.181Z,1001.85
2017-12-01T03:05:46.126Z,1001.86
2017-12-01T03:06:46.112Z,1001.87
2017-12-01T03:07:46.106Z,1001.88
2017-12-01T03:08:46.088Z,1001.86
2017-12-01T03:09:46.075Z,1001.86
2017-12-01T03:10:46.064Z,1001.83
2017-12-01T03:11:46.092Z,1001.83
2017-12-01T03:12:46.039Z,1001.84
2017-12-01T03:13:46.029Z,1001.83
2017-12-01T03:14:46.021Z,1001.80
2017-12-01T03:15:46.001Z,1001.83
2017-12-01T03:16:45.998Z,1001.81
2017-12-01T03:17:45.979Z,1001.83
2017-12-01T03:18:45.966Z,1001.83
2017-12-01T03:19:45.953Z,1001.84
2017-12-01T03:20:45.941Z,1001.84
2017-12-01T03:21:45.930Z,1001.86
2017-12-01T03:22:45.917Z,1001.91
2017-12-01T03:23:45.905Z,1001.94
2017-12-01T03:24:45.894Z,1001.92
2017-12-01T03:25:45.879Z,1001.94
2017-12-01T03:26:45.874Z,1001.96
2017-12-01T03:27:45.858Z,1001.95
2017-12-01T03:28:45.846Z,1001.97
2017-12-01T03:29:45.830Z,1001.94
2017-12-01T03:30:45.819Z,1002.03
2017-12-01T03:31:45.806Z,1002.03
2017-12-01T03:32:45.795Z,1002.05
2017-12-01T03:33:45.780Z,1002.08
2017-12-01T03:34:45.769Z,1002.12
2017-12-01T03:35:45.755Z,1002.14
2017-12-01T03:36:45.743Z,1002.15
2017-12-01T03:37:45.732Z,1002.14
2017-12-01T03:38:45.718Z,1002.15
2017-12-01T03:39:45.710Z,1002.16
2017-12-01T03:40:45.693Z,1002.18
2017-12-01T03:41:45.682Z,1002.17
2017-12-01T03:42:45.672Z,1002.20
2017-12-01T03:43:45.657Z,1002.25
2017-12-01T03:44:45.646Z,1002.24
2017-12-01T03:45:45.632Z,1002.28
2017-12-01T03:46:45.621Z,1002.28
2017-12-01T03:47:45.610Z,1002.30
2017-12-01T03:48:45.595Z,1002.27
2017-12-01T03:49:45.585Z,1002.31
2017-12-01T03:50:45.569Z,1002.32
2017-12-01T03:51:45.557Z,1002.33
2017-12-01T03:52:45.544Z,1002.34
2017-12-01T03:53:45.533Z,1002.34
2017-12-01T03:54:45.520Z,1002.36
2017-12-01T03:55:45.508Z,1002.39
2017-12-01T03:56:45.502Z,1002.41
2017-12-01T03:57:45.490Z,1002.43
2017-12-01T03:58:45.473Z,1002.49
2017-12-01T03:59:45.459Z,1002.51
2017-12-01T04:00:45.444Z,1002.51
2017-12-01T04:01:45.434Z,1002.51
2017-12-01T04:02:45.422Z,1002.54
2017-12-01T04:03:45.415Z,1002.59
2017-12-01T04:04:45.397Z,1002.60
2017-12-01T04:05:45.385Z,1002.61
2017-12-01T04:06:45.372Z,1002.58
2017-12-01T04:07:45.360Z,1002.60
2017-12-01T04:08:45.354Z,1002.65
2017-12-01T04:09:45.344Z,1002.60
2017-12-01T04:10:45.326Z,1002.64
2017-12-01T04:11:45.313Z,1002.66
2017-12-01T04:12:45.297Z,1002.71
2017-12-01T04:13:45.287Z,1002.74
2017-12-01T04:14:45.280Z,1002.77
2017-12-01T04:15:45.263Z,1002.79
2017-12-01T04:16:45.249Z,1002.81
2017-12-01T04:17:45.237Z,1002.84
2017-12-01T04:18:45.224Z,1002.85
2017-12-01T04:19:45.211Z,1002.87
2017-12-01T04:20:45.198Z,1002.86
2017-12-01T04:21:45.188Z,1002.90
2017-12-01T04:22:45.176Z,1002.94
2017-12-01T04:23:45.163Z,1002.91
2017-12-01T04:24:45.151Z,1002.95
2017-12-01T04:25:45.145Z,1002.98
2017-12-01T04:26:45.126Z,1002.98
2017-12-01T04:27:45.116Z,1003.00
2017-12-01T04:28:45.127Z,1003.01
2017-12-01T04:29:45.089Z,1003.01
2017-12-01T04:30:45.077Z,1003.02
2017-12-01T04:31:45.068Z,1003.04
2017-12-01T04:32:45.051Z,1003.01
2017-12-01T04:33:45.043Z,1003.07
2017-12-01T04:34:45.026Z,1003.09
2017-12-01T04:35:45.016Z,1003.11
2017-12-01T04:36:45.003Z,1003.13
2017-12-01T04:37:44.990Z,1003.16
2017-12-01T04:38:44.978Z,1003.18
2017-12-01T04:39:44.968Z,1003.22
2017-12-01T04:40:44.986Z,1003.21
2017-12-01T04:41:44.943Z,1003.23
2017-12-01T04:42:44.931Z,1003.23
2017-12-01T04:43:44.916Z,1003.22
2017-12-01T04:44:44.904Z,1003.20
2017-12-01T04:45:44.895Z,1003.25
2017-12-01T04:46:44.884Z,1003.25
2017-12-01T04:47:44.868Z,1003.26
2017-12-01T04:48:44.860Z,1003.27
2017-12-01T04:49:44.848Z,1003.34
2017-12-01T04:50:44.830Z,1003.33
2017-12-01T04:51:44.821Z,1003.37
2017-12-01T04:52:44.809Z,1003.35
2017-12-01T04:53:44.797Z,1003.38
2017-12-01T04:54:44.783Z,1003.40
2017-12-01T04:55:44.776Z,1003.43
2017-12-01T04:56:44.757Z,1003.45
2017-12-01T04:57:44.749Z,1003.46
2017-12-01T04:58:44.736Z,1003.48
2017-12-01T04:59:44.722Z,1003.45
2017-12-01T05:00:44.710Z,1003.49
2017-12-01T05:01:44.700Z,1003.51
2017-12-01T05:02:44.685Z,1003.51
2017-12-01T05:03:44.672Z,1003.50
2017-12-01T05:04:44.661Z,1003.54
2017-12-01T05:05:44.648Z,1003.53
2017-12-01T05:06:44.636Z,1003.57
2017-12-01T05:07:44.622Z,1003.59
2017-12-01T05:08:44.613Z,1003.62
2017-12-01T05:09:44.598Z,1003.62
2017-12-01T05:10:44.587Z,1003.58
2017-12-01T05:11:44.576Z,1003.61
2017-12-01T05:12:44.562Z,1003.63
2017-12-01T05:13:44.550Z,1003.58
2017-12-01T05:14:44.537Z,1003.64
2017-12-01T05:15:44.526Z,1003.62
2017-12-01T05:16:44.512Z,1003.69
2017-12-01T05:17:44.500Z,1003.71
2017-12-01T05:18:44.491Z,1003.71
2017-12-01T05:19:44.477Z,1003.70
2017-12-01T05:20:44.463Z,1003.70
2017-12-01T05:21:44.453Z,1003.74
2017-12-01T05:22:44.444Z,1003.75
2017-12-01T05:23:44.429Z,1003.73
2017-12-01T05:24:44.421Z,1003.75
2017-12-01T05:25:44.405Z,1003.77
2017-12-01T05:26:44.392Z,1003.78
2017-12-01T05:27:44.378Z,1003.73
2017-12-01T05:28:44.365Z,1003.79
2017-12-01T05:29:44.357Z,1003.81
2017-12-01T05:30:44.342Z,1003.84
2017-12-01T05:31:44.329Z,1003.82
2017-12-01T05:32:44.318Z,1003.85
2017-12-01T05:33:44.311Z,1003.86
2017-12-01T05:34:44.326Z,1003.85
2017-12-01T05:35:44.285Z,1003.90
2017-12-01T05:36:44.275Z,1003.91
2017-12-01T05:37:44.264Z,1003.91
2017-12-01T05:38:44.244Z,1003.94
2017-12-01T05:39:44.231Z,1003.93
2017-12-01T05:40:44.220Z,1003.95
2017-12-01T05:41:44.206Z,1003.97
2017-12-01T05:42:44.197Z,1004.04
2017-12-01T05:43:44.210Z,1004.03
2017-12-01T05:44:44.176Z,1004.05
2017-12-01T05:45:44.185Z,1004.06
2017-12-01T05:46:44.147Z,1004.11
2017-12-01T05:47:44.174Z,1004.10
2017-12-01T05:48:44.122Z,1004.15
2017-12-01T05:49:44.110Z,1004.16
2017-12-01T05:50:44.096Z,1004.21
2017-12-01T05:51:44.085Z,1004.22
2017-12-01T05:52:44.072Z,1004.18
2017-12-01T05:53:44.060Z,1004.23
2017-12-01T05:54:44.051Z,1004.26
2017-12-01T05:55:44.041Z,1004.25
2017-12-01T05:56:44.026Z,1004.25
2017-12-01T05:57:44.010Z,1004.25
2017-12-01T05:58:44.003Z,1004.23
2017-12-01T05:59:43.989Z,1004.25
2017-12-01T06:00:43.977Z,1004.27
2017-12-01T06:01:43.963Z,1004.32
2017-12-01T06:02:43.950Z,1004.32
2017-12-01T06:03:43.942Z,1004.34
2017-12-01T06:04:43.926Z,1004.36
2017-12-01T06:05:43.917Z,1004.30
2017-12-01T06:06:43.904Z,1004.39
2017-12-01T06:07:43.890Z,1004.38
2017-12-01T06:08:43.877Z,1004.40
2017-12-01T06:09:43.865Z,1004.40
2017-12-01T06:10:43.852Z,1004.43
2017-12-01T06:11:43.841Z,1004.38
2017-12-01T06:12:43.833Z,1004.40
2017-12-01T06:13:43.828Z,1004.43
2017-12-01T06:14:43.803Z,1004.42
2017-12-01T06:15:43.792Z,1004.45
2017-12-01T06:16:43.778Z,1004.46
2017-12-01T06:17:43.781Z,1004.45
2017-12-01T06:18:43.754Z,1004.48
2017-12-01T06:19:43.744Z,1004.50
2017-12-01T06:20:43.730Z,1004.49
2017-12-01T06:21:43.724Z,1004.55
2017-12-01T06:22:43.709Z,1004.58
2017-12-01T06:23:43.695Z,1004.57
2017-12-01T06:24:43.681Z,1004.61
2017-12-01T06:25:43.668Z,1004.60
2017-12-01T06:26:43.659Z,1004.62
2017-12-01T06:27:43.659Z,1004.63
2017-12-01T06:28:43.636Z,1004.66
2017-12-01T06:29:43.621Z,1004.69
2017-12-01T06:30:43.606Z,1004.69
2017-12-01T06:31:43.596Z,1004.74
2017-12-01T06:32:43.582Z,1004.72
2017-12-01T06:33:43.569Z,1004.72
2017-12-01T06:34:43.559Z,1004.75
2017-12-01T06:35:43.546Z,1004.80
2017-12-01T06:36:43.532Z,1004.79
2017-12-01T06:37:43.522Z,1004.82
2017-12-01T06:38:43.509Z,1004.86
2017-12-01T06:39:43.499Z,1004.88
2017-12-01T06:40:43.484Z,1004.88
2017-12-01T06:41:43.472Z,1004.92
2017-12-01T06:42:43.459Z,1004.93
2017-12-01T06:43:43.448Z,1004.97
2017-12-01T06:44:43.435Z,1004.99
2017-12-01T06:45:43.424Z,1004.99
2017-12-01T06:46:43.409Z,1004.99
2017-12-01T06:47:43.401Z,1005.01
2017-12-01T06:48:43.384Z,1005.00
2017-12-01T06:49:43.372Z,1005.00
2017-12-01T06:50:43.362Z,1005.03
2017-12-01T06:51:43.350Z,1005.08
2017-12-01T06:52:43.339Z,1005.08
2017-12-01T06:53:43.328Z,1005.11
2017-12-01T06:54:43.311Z,1005.11
2017-12-01T06:55:43.308Z,1005.11
2017-12-01T06:56:43.293Z,1005.16
2017-12-01T06:57:43.275Z,1005.15
2017-12-01T06:58:43.261Z,1005.14
2017-12-01T06:59:43.250Z,1005.20
2017-12-01T07:00:43.236Z,1005.20
2017-12-01T07:01:43.224Z,1005.21
2017-12-01T07:02:43.212Z,1005.24
2017-12-01T07:03:43.200Z,1005.27
2017-12-01T07:04:43.186Z,1005.27
2017-12-01T07:05:43.175Z,1005.26
2017-12-01T07:06:43.166Z,1005.30
2017-12-01T07:07:43.148Z,1005.32
2017-12-01T07:08:43.140Z,1005.35
2017-12-01T07:09:43.126Z,1005.34
2017-12-01T07:10:43.113Z,1005.43
2017-12-01T07:11:43.103Z,1005.42
2017-12-01T07:12:43.087Z,1005.45
2017-12-01T07:13:43.073Z,1005.48
2017-12-01T07:14:43.063Z,1005.46
2017-12-01T07:15:43.050Z,1005.47
2017-12-01T07:16:43.039Z,1005.48
2017-12-01T07:17:43.064Z,1005.48
2017-12-01T07:18:43.013Z,1005.51
2017-12-01T07:19:43.001Z,1005.51
2017-12-01T07:20:42.988Z,1005.51
2017-12-01T07:21:42.976Z,1005.52
2017-12-01T07:22:42.965Z,1005.53
2017-12-01T07:23:42.954Z,1005.57
2017-12-01T07:24:42.938Z,1005.57
2017-12-01T07:25:42.926Z,1005.60
2017-12-01T07:26:42.917Z,1005.63
2017-12-01T07:27:42.900Z,1005.63
2017-12-01T07:28:42.889Z,1005.68
2017-12-01T07:29:42.876Z,1005.70
2017-12-01T07:30:42.862Z,1005.72
2017-12-01T07:31:42.873Z,1005.73
2017-12-01T07:32:42.840Z,1005.74
2017-12-01T07:33:42.832Z,1005.75
2017-12-01T07:34:42.813Z,1005.75
2017-12-01T07:35:42.801Z,1005.80
2017-12-01T07:36:42.799Z,1005.81
2017-12-01T07:37:42.776Z,1005.80
2017-12-01T07:38:42.762Z,1005.83
2017-12-01T07:39:42.751Z,1005.85
2017-12-01T07:40:42.737Z,1005.86
2017-12-01T07:41:42.724Z,1005.87
2017-12-01T07:42:42.716Z,1005.90
2017-12-01T07:43:42.702Z,1005.90
2017-12-01T07:44:42.691Z,1005.92
2017-12-01T07:45:42.675Z,1005.95
2017-12-01T07:46:42.664Z,1006.00
2017-12-01T07:47:42.648Z,1006.02
2017-12-01T07:48:42.637Z,1006.02
2017-12-01T07:49:42.630Z,1006.06
2017-12-01T07:50:42.615Z,1006.10
2017-12-01T07:51:42.599Z,1006.05
2017-12-01T07:52:42.588Z,1006.11
2017-12-01T07:53:42.575Z,1006.11
2017-12-01T07:54:42.563Z,1006.15
2017-12-01T07:55:42.550Z,1006.15
2017-12-01T07:56:42.537Z,1006.19
2017-12-01T07:57:42.524Z,1006.18
2017-12-01T07:58:42.514Z,1006.18
2017-12-01T07:59:42.504Z,1006.21
2017-12-01T08:00:42.490Z,1006.20
2017-12-01T08:01:42.477Z,1006.26
2017-12-01T08:02:42.466Z,1006.27
2017-12-01T08:03:42.450Z,1006.28
2017-12-01T08:04:42.441Z,1006.33
2017-12-01T08:05:42.438Z,1006.33
2017-12-01T08:06:42.413Z,1006.34
2017-12-01T08:07:42.433Z,1006.36
2017-12-01T08:08:42.388Z,1006.38
2017-12-01T08:09:42.377Z,1006.36
2017-12-01T08:10:42.364Z,1006.39
2017-12-01T08:11:42.354Z,1006.41
2017-12-01T08:12:42.339Z,1006.43
2017-12-01T08:13:42.329Z,1006.45
2017-12-01T08:14:42.314Z,1006.47
2017-12-01T08:15:42.303Z,1006.51
2017-12-01T08:16:42.291Z,1006.53
2017-12-01T08:17:42.284Z,1006.59
2017-12-01T08:18:42.268Z,1006.60
2017-12-01T08:19:42.253Z,1006.61
2017-12-01T08:20:42.245Z,1006.61
2017-12-01T08:21:42.230Z,1006.61
2017-12-01T08:22:42.215Z,1006.66
2017-12-01T08:23:42.206Z,1006.64
2017-12-01T08:24:42.192Z,1006.67
2017-12-01T08:25:42.181Z,1006.68
2017-12-01T08:26:42.168Z,1006.67
2017-12-01T08:27:42.157Z,1006.74
2017-12-01T08:28:42.149Z,1006.72
2017-12-01T08:29:42.139Z,1006.76
2017-12-01T08:30:42.120Z,1006.76
2017-12-01T08:31:42.108Z,1006.75
2017-12-01T08:32:42.096Z,1006.81
2017-12-01T08:33:42.086Z,1006.86
2017-12-01T08:34:42.072Z,1006.88
2017-12-01T08:35:42.061Z,1006.90
2017-12-01T08:36:42.046Z,1006.90
2017-12-01T08:37:42.033Z,1006.92
2017-12-01T08:38:42.022Z,1006.98
2017-12-01T08:39:42.010Z,1006.95
2017-12-01T08:40:41.998Z,1007.03
2017-12-01T08:41:41.986Z,1007.01
2017-12-01T08:42:41.976Z,1007.00
2017-12-01T08:43:41.963Z,1007.01
2017-12-01T08:44:41.955Z,1006.99
2017-12-01T08:45:41.939Z,1007.04
2017-12-01T08:46:41.932Z,1007.02
2017-12-01T08:47:41.915Z,1007.04
2017-12-01T08:48:41.902Z,1007.04
2017-12-01T08:49:41.890Z,1007.07
2017-12-01T08:50:41.881Z,1007.04
2017-12-01T08:51:41.870Z,1007.10
2017-12-01T08:52:41.854Z,1007.09
2017-12-01T08:53:41.844Z,1007.11
2017-12-01T08:54:41.830Z,1007.14
2017-12-01T08:55:41.821Z,1007.15
2017-12-01T08:56:41.806Z,1007.19
2017-12-01T08:57:41.796Z,1007.22
2017-12-01T08:58:41.790Z,1007.19
2017-12-01T08:59:41.771Z,1007.22
2017-12-01T09:00:41.759Z,1007.24
2017-12-01T09:01:41.751Z,1007.24
2017-12-01T09:02:41.739Z,1007.25
2017-12-01T09:03:41.725Z,1007.33
2017-12-01T09:04:41.713Z,1007.31
2017-12-01T09:05:41.701Z,1007.33
2017-12-01T09:06:41.689Z,1007.36
2017-12-01T09:07:41.680Z,1007.38
2017-12-01T09:08:41.663Z,1007.36
2017-12-01T09:09:41.651Z,1007.40
2017-12-01T09:10:41.649Z,1007.41
2017-12-01T09:11:41.632Z,1007.44
2017-12-01T09:12:41.617Z,1007.46
2017-12-01T09:13:41.606Z,1007.49
2017-12-01T09:14:41.596Z,1007.52
2017-12-01T09:15:41.585Z,1007.48
2017-12-01T09:16:41.570Z,1007.53
2017-12-01T09:17:41.559Z,1007.53
2017-12-01T09:18:41.547Z,1007.54
2017-12-01T09:19:41.536Z,1007.52
2017-12-01T09:20:41.524Z,1007.59
2017-12-01T09:21:41.513Z,1007.60
2017-12-01T09:22:41.501Z,1007.59
2017-12-01T09:23:41.490Z,1007.60
2017-12-01T09:24:41.480Z,1007.65
2017-12-01T09:25:41.467Z,1007.66
2017-12-01T09:26:41.455Z,1007.69
2017-12-01T09:27:41.450Z,1007.73
2017-12-01T09:28:41.428Z,1007.74
2017-12-01T09:29:41.423Z,1007.79
2017-12-01T09:30:41.409Z,1007.78
2017-12-01T09:31:41.398Z,1007.79
2017-12-01T09:32:41.387Z,1007.77
2017-12-01T09:33:41.375Z,1007.79
2017-12-01T09:34:41.362Z,1007.79
2017-12-01T09:35:41.353Z,1007.82
2017-12-01T09:36:41.340Z,1007.87
2017-12-01T09:37:41.329Z,1007.84
2017-12-01T09:38:41.317Z,1007.93
2017-12-01T09:39:41.307Z,1007.87
2017-12-01T09:40:41.294Z,1007.87
2017-12-01T09:41:41.285Z,1007.92
2017-12-01T09:42:41.273Z,1007.95
2017-12-01T09:43:41.266Z,1007.98
2017-12-01T09:44:41.251Z,1008.04
2017-12-01T09:45:41.248Z,1008.05
2017-12-01T09:46:41.230Z,1008.12
2017-12-01T09:47:41.219Z,1008.05
2017-12-01T09:48:41.212Z,1008.08
2017-12-01T09:49:41.196Z,1008.09
2017-12-01T09:50:41.187Z,1008.10
2017-12-01T09:51:41.175Z,1008.11
2017-12-01T09:52:41.166Z,1008.09
2017-12-01T09:53:41.155Z,1008.09
2017-12-01T09:54:41.144Z,1008.13
2017-12-01T09:55:41.137Z,1008.10
2017-12-01T09:56:41.124Z,1008.08
2017-12-01T09:57:41.113Z,1008.10
2017-12-01T09:58:41.105Z,1008.13
2017-12-01T09:59:41.095Z,1008.15
2017-12-01T10:00:41.084Z,1008.18
2017-12-01T10:01:41.074Z,1008.16
2017-12-01T10:02:41.062Z,1008.14
2017-12-01T10:03:41.059Z,1008.14
2017-12-01T10:04:41.046Z,1008.21
2017-12-01T10:05:41.033Z,1008.20
2017-12-01T10:06:41.023Z,1008.20
2017-12-01T10:07:41.012Z,1008.18
2017-12-01T10:08:41.001Z,1008.21
2017-12-01T10:09:40.995Z,1008.24
2017-12-01T10:10:40.982Z,1008.28
2017-12-01T10:11:40.973Z,1008.31
2017-12-01T10:12:40.962Z,1008.28
2017-12-01T10:13:40.952Z,1008.33
2017-12-01T10:14:40.944Z,1008.41
2017-12-01T10:15:40.935Z,1008.35
2017-12-01T10:16:40.925Z,1008.40
2017-12-01T10:17:40.918Z,1008.43
2017-12-01T10:18:40.926Z,1008.40
2017-12-01T10:19:40.899Z,1008.44
2017-12-01T10:20:40.935Z,1008.49
2017-12-01T10:21:40.883Z,1008.46
2017-12-01T10:22:40.878Z,1008.49
2017-12-01T10:23:40.866Z,1008.54
2017-12-01T10:24:40.858Z,1008.55
2017-12-01T10:25:40.858Z,1008.55
2017-12-01T10:26:40.843Z,1008.55
2017-12-01T10:27:40.847Z,1008.51
2017-12-01T10:28:40.829Z,1008.57
2017-12-01T10:29:40.823Z,1008.54
2017-12-01T10:30:40.828Z,1008.57
2017-12-01T10:31:40.810Z,1008.55
2017-12-01T10:32:40.804Z,1008.58
2017-12-01T10:33:40.796Z,1008.61
2017-12-01T10:34:40.793Z,1008.60
2017-12-01T10:35:40.783Z,1008.57
2017-12-01T10:36:40.777Z,1008.57
2017-12-01T10:37:40.770Z,1008.60
2017-12-01T10:38:40.764Z,1008.60
2017-12-01T10:39:40.758Z,1008.62
2017-12-01T10:40:40.750Z,1008.61
2017-12-01T10:41:40.758Z,1008.63
2017-12-01T10:42:40.738Z,1008.63
2017-12-01T10:43:40.734Z,1008.67
2017-12-01T10:44:40.725Z,1008.66
2017-12-01T10:45:40.728Z,1008.70
2017-12-01T10:46:40.713Z,1008.69
2017-12-01T10:47:40.708Z,1008.68
2017-12-01T10:48:40.762Z,1008.69
2017-12-01T10:49:40.700Z,1008.67
2017-12-01T10:50:40.689Z,1008.64
2017-12-01T10:51:40.683Z,1008.62
2017-12-01T10:52:40.675Z,1008.56
2017-12-01T10:53:40.670Z,1008.59
2017-12-01T10:54:40.662Z,1008.59
2017-12-01T10:55:40.657Z,1008.58
2017-12-01T10:56:40.650Z,1008.58
2017-12-01T10:57:40.643Z,1008.55
2017-12-01T10:58:40.636Z,1008.64
2017-12-01T10:59:40.629Z,1008.68
2017-12-01T11:00:40.625Z,1008.68
2017-12-01T11:01:40.633Z,1008.64
2017-12-01T11:02:40.608Z,1008.67
2017-12-01T11:03:40.605Z,1008.70
2017-12-01T11:04:40.597Z,1008.69
2017-12-01T11:05:40.591Z,1008.65
2017-12-01T11:06:40.630Z,1008.67
2017-12-01T11:07:40.577Z,1008.64
2017-12-01T11:08:40.577Z,1008.71
2017-12-01T11:09:40.564Z,1008.74
2017-12-01T11:10:40.558Z,1008.73
2017-12-01T11:11:40.551Z,1008.69
2017-12-01T11:12:40.544Z,1008.77
2017-12-01T11:13:40.538Z,1008.73
2017-12-01T11:14:40.533Z,1008.78
2017-12-01T11:15:40.527Z,1008.74
2017-12-01T11:16:40.522Z,1008.73
2017-12-01T11:17:40.514Z,1008.73
2017-12-01T11:18:40.508Z,1008.73
2017-12-01T11:19:40.500Z,1008.76
2017-12-01T11:20:40.496Z,1008.77
2017-12-01T11:21:40.487Z,1008.80
2017-12-01T11:22:40.480Z,1008.81
2017-12-01T11:23:40.473Z,1008.85
2017-12-01T11:24:40.466Z,1008.82
2017-12-01T11:25:40.459Z,1008.85
2017-12-01T11:26:40.454Z,1008.85
2017-12-01T11:27:40.452Z,1008.84
2017-12-01T11:28:40.440Z,1008.86
2017-12-01T11:29:40.432Z,1008.84
2017-12-01T11:30:40.428Z,1008.85
2017-12-01T11:31:40.421Z,1008.89
2017-12-01T11:32:40.413Z,1008.87
2017-12-01T11:33:40.409Z,1008.89
2017-12-01T11:34:40.404Z,1008.89
2017-12-01T11:35:40.399Z,1008.92
2017-12-01T11:36:40.391Z,1008.99
2017-12-01T11:37:40.386Z,1008.96
2017-12-01T11:38:40.380Z,1008.95
2017-12-01T11:39:40.380Z,1008.91
2017-12-01T11:40:40.373Z,1008.95
2017-12-01T11:41:40.365Z,1008.95
2017-12-01T11:42:40.362Z,1008.99
2017-12-01T11:43:40.355Z,1008.98
2017-12-01T11:44:40.350Z,1009.01
2017-12-01T11:45:40.343Z,1009.03
2017-12-01T11:46:40.336Z,1009.05
2017-12-01T11:47:40.366Z,1009.06
2017-12-01T11:48:40.327Z,1009.04
2017-12-01T11:49:40.323Z,1009.05
2017-12-01T11:50:40.313Z,1009.04
2017-12-01T11:51:40.309Z,1009.03
2017-12-01T11:52:40.302Z,1009.10
2017-12-01T11:53:40.294Z,1009.09
2017-12-01T11:54:40.288Z,1009.10
2017-12-01T11:55:40.283Z,1009.09
2017-12-01T11:56:40.275Z,1009.08
2017-12-01T11:57:40.268Z,1009.09
2017-12-01T11:58:40.261Z,1009.10
2017-12-01T11:59:40.281Z,1009.16
2017-12-01T12:00:40.248Z,1009.10
2017-12-01T12:01:40.241Z,1009.14
2017-12-01T12:02:40.232Z,1009.12
2017-12-01T12:03:40.229Z,1009.18
2017-12-01T12:04:40.217Z,1009.13
2017-12-01T12:05:40.216Z,1009.15
2017-12-01T12:06:40.203Z,1009.14