createdAt,value
2019-01-24T00:00:43.471Z,995.64
2019-01-24T00:01:43.452Z,995.59
2019-01-24T00:02:43.438Z,995.60
2019-01-24T00:03:43.417Z,995.58
2019-01-24T00:04:43.441Z,995.62
2019-01-24T00:05:43.520Z,995.64
2019-01-24T00:06:43.466Z,995.63
2019-01-24T00:07:43.468Z,995.69
2019-01-24T00:08:43.532Z,995.66
2019-01-24T00:09:43.468Z,995.68
2019-01-24T00:10:43.459Z,995.73
2019-01-24T00:11:43.347Z,995.67
2019-01-24T00:12:43.535Z,995.67
2019-01-24T00:13:43.533Z,995.68
2019-01-24T00:14:43.470Z,995.67
2019-01-24T00:15:43.504Z,995.64
2019-01-24T00:16:43.407Z,995.69
2019-01-24T00:17:43.450Z,995.65
2019-01-24T00:18:43.383Z,995.64
2019-01-24T00:19:43.389Z,995.64
2019-01-24T00:20:43.422Z,995.67
2019-01-24T00:21:43.411Z,995.64
2019-01-24T00:22:43.423Z,995.70
2019-01-24T00:23:43.370Z,995.72
2019-01-24T00:24:43.504Z,995.75
2019-01-24T00:25:43.467Z,995.71
2019-01-24T00:26:43.425Z,995.76
2019-01-24T00:27:43.416Z,995.70
2019-01-24T00:28:43.509Z,995.77
2019-01-24T00:29:43.405Z,995.76
2019-01-24T00:30:43.482Z,995.78
2019-01-24T00:31:43.495Z,995.77
2019-01-24T00:32:43.515Z,995.84
2019-01-24T00:33:43.418Z,995.82
2019-01-24T00:34:43.437Z,995.86
2019-01-24T00:35:43.545Z,995.87
2019-01-24T00:36:43.485Z,995.91
2019-01-24T00:37:43.546Z,995.92
2019-01-24T00:38:43.565Z,995.95
2019-01-24T00:39:43.566Z,995.99
2019-01-24T00:40:43.486Z,995.99
2019-01-24T00:41:43.515Z,996.01
2019-01-24T00:42:43.497Z,995.99
2019-01-24T00:43:43.559Z,996.02
2019-01-24T00:44:43.519Z,996.05
2019-01-24T00:45:43.478Z,996.04
2019-01-24T00:46:43.446Z,996.03
2019-01-24T00:47:43.524Z,996.03
2019-01-24T00:48:43.525Z,996.06
2019-01-24T00:49:43.532Z,996.05
2019-01-24T00:50:43.486Z,996.07
2019-01-24T00:51:43.518Z,996.04
2019-01-24T00:52:43.443Z,996.06
2019-01-24T00:53:43.504Z,996.07
2019-01-24T00:54:43.467Z,996.06
2019-01-24T00:55:43.498Z,996.12
2019-01-24T00:56:43.511Z,996.13
2019-01-24T00:57:43.568Z,996.17
2019-01-24T00:58:43.574Z,996.16
2019-01-24T00:59:43.548Z,996.18
2019-01-24T01:00:43.565Z,996.20
2019-01-24T01:01:43.507Z,996.26
2019-01-24T01:02:43.563Z,996.26
2019-01-24T01:03:43.573Z,996.27
2019-01-24T01:04:43.569Z,996.27
2019-01-24T01:05:43.497Z,996.33
2019-01-24T01:06:43.543Z,996.28
2019-01-24T01:07:43.504Z,996.34
2019-01-24T01:08:43.429Z,996.34
2019-01-24T01:09:43.441Z,996.35
2019-01-24T01:10:43.466Z,996.41
2019-01-24T01:11:43.546Z,996.40
2019-01-24T01:12:43.503Z,996.44
2019-01-24T01:13:43.434Z,996.44
2019-01-24T01:14:43.616Z,996.45
2019-01-24T01:15:43.559Z,996.48
2019-01-24T01:16:43.498Z,996.51
2019-01-24T01:17:43.558Z,996.52
2019-01-24T01:18:43.496Z,996.50
2019-01-24T01:19:43.497Z,996.53
2019-01-24T01:20:43.515Z,996.52
2019-01-24T01:21:43.563Z,996.58
2019-01-24T01:22:43.502Z,996.56
2019-01-24T01:23:43.564Z,996.55
2019-01-24T01:24:43.501Z,996.59
2019-01-24T01:25:43.464Z,996.60
2019-01-24T01:26:43.509Z,996.62
2019-01-24T01:27:43.586Z,996.62
2019-01-24T01:28:43.531Z,996.64
2019-01-24T01:29:43.572Z,996.63
2019-01-24T01:30:43.585Z,996.66
2019-01-24T01:31:43.538Z,996.70
2019-01-24T01:32:43.597Z,996.71
2019-01-24T01:33:43.603Z,996.71
2019-01-24T01:34:43.528Z,996.72
2019-01-24T01:35:43.520Z,996.69
2019-01-24T01:36:43.530Z,996.72
2019-01-24T01:37:43.553Z,996.71
2019-01-24T01:38:43.536Z,996.70
2019-01-24T01:39:43.496Z,996.68
2019-01-24T01:40:43.554Z,996.69
2019-01-24T01:41:43.535Z,996.69
2019-01-24T01:42:43.556Z,996.68
2019-01-24T01:43:43.463Z,996.68
2019-01-24T01:44:43.504Z,996.71
2019-01-24T01:45:43.511Z,996.71
2019-01-24T01:46:43.580Z,996.74
2019-01-24T01:47:43.543Z,996.76
2019-01-24T01:48:43.514Z,996.75
2019-01-24T01:49:43.583Z,996.75
2019-01-24T01:50:43.600Z,996.75
2019-01-24T01:51:43.514Z,996.79
2019-01-24T01:52:43.582Z,996.74
2019-01-24T01:53:43.588Z,996.81
2019-01-24T01:54:43.587Z,996.80
2019-01-24T01:55:43.593Z,996.81
2019-01-24T01:56:43.523Z,996.83
2019-01-24T01:57:43.592Z,996.88
2019-01-24T01:58:43.523Z,996.85
2019-01-24T01:59:43.593Z,996.89
2019-01-24T02:00:43.524Z,996.88
2019-01-24T02:01:43.592Z,996.87
2019-01-24T02:02:43.523Z,996.86
2019-01-24T02:03:43.526Z,996.92
2019-01-24T02:04:43.592Z,996.91
2019-01-24T02:05:43.481Z,996.89
2019-01-24T02:06:43.587Z,996.87
2019-01-24T02:07:43.593Z,996.88
2019-01-24T02:08:43.474Z,996.89
2019-01-24T02:09:43.542Z,996.88
2019-01-24T02:10:43.588Z,996.88
2019-01-24T02:11:43.523Z,996.91
2019-01-24T02:12:43.589Z,996.91
2019-01-24T02:13:43.499Z,996.93
2019-01-24T02:14:43.564Z,996.96
2019-01-24T02:15:43.602Z,996.95
2019-01-24T02:16:43.502Z,996.94
2019-01-24T02:17:43.535Z,996.92
2019-01-24T02:18:43.534Z,996.96
2019-01-24T02:19:43.530Z,996.97
2019-01-24T02:20:43.494Z,996.98
2019-01-24T02:21:43.591Z,996.95
2019-01-24T02:22:43.537Z,996.97
2019-01-24T02:23:43.598Z,996.99
2019-01-24T02:24:43.535Z,996.99
2019-01-24T02:25:43.611Z,996.99
2019-01-24T02:26:43.541Z,997.00
2019-01-24T02:27:43.612Z,997.03
2019-01-24T02:28:43.537Z,997.08
2019-01-24T02:29:43.611Z,997.10
2019-01-24T02:30:43.547Z,997.08
2019-01-24T02:31:43.616Z,997.12
2019-01-24T02:32:43.548Z,997.11
2019-01-24T02:33:43.625Z,997.09
2019-01-24T02:34:49.520Z,997.12
2019-01-24T02:35:43.521Z,997.14
2019-01-24T02:36:43.607Z,997.17
2019-01-24T02:37:43.545Z,997.14
2019-01-24T02:38:43.545Z,997.19
2019-01-24T02:39:43.566Z,997.20
2019-01-24T02:40:43.582Z,997.19
2019-01-24T02:41:43.561Z,997.21
2019-01-24T02:42:43.520Z,997.22
2019-01-24T02:43:43.500Z,997.19
2019-01-24T02:44:43.565Z,997.24
2019-01-24T02:45:43.647Z,997.19
2019-01-24T02:46:43.694Z,997.21
2019-01-24T02:47:43.604Z,997.21
2019-01-24T02:48:43.656Z,997.23
2019-01-24T02:49:43.667Z,997.22
2019-01-24T02:50:43.603Z,997.24
2019-01-24T02:51:43.658Z,997.25
2019-01-24T02:52:43.607Z,997.22
2019-01-24T02:53:43.655Z,997.25
2019-01-24T02:54:43.585Z,997.23
2019-01-24T02:55:43.620Z,997.25
2019-01-24T02:56:43.617Z,997.23
2019-01-24T02:57:43.629Z,997.23
2019-01-24T02:58:43.625Z,997.23
2019-01-24T02:59:43.534Z,997.23
2019-01-24T03:00:43.582Z,997.26
2019-01-24T03:01:43.515Z,997.24
2019-01-24T03:02:43.534Z,997.25
2019-01-24T03:03:43.626Z,997.23
2019-01-24T03:04:43.626Z,997.21
2019-01-24T03:05:43.563Z,997.19
2019-01-24T03:06:43.642Z,997.22
2019-01-24T03:07:43.574Z,997.20
2019-01-24T03:08:43.652Z,997.22
2019-01-24T03:09:43.570Z,997.15
2019-01-24T03:10:43.637Z,997.21
2019-01-24T03:11:43.580Z,997.19
2019-01-24T03:12:43.574Z,997.17
2019-01-24T03:13:43.645Z,997.17
2019-01-24T03:14:43.571Z,997.19
2019-01-24T03:15:43.569Z,997.17
2019-01-24T03:16:43.644Z,997.19
2019-01-24T03:17:43.620Z,997.21
2019-01-24T03:18:43.632Z,997.23
2019-01-24T03:19:43.633Z,997.25
2019-01-24T03:20:43.636Z,997.26
2019-01-24T03:21:43.584Z,997.31
2019-01-24T03:22:43.647Z,997.29
2019-01-24T03:23:43.634Z,997.31
2019-01-24T03:24:43.653Z,997.34
2019-01-24T03:25:43.566Z,997.32
2019-01-24T03:26:43.551Z,997.36
2019-01-24T03:27:43.607Z,997.34
2019-01-24T03:28:43.647Z,997.38
2019-01-24T03:29:43.641Z,997.38
2019-01-24T03:30:43.602Z,997.33
2019-01-24T03:31:43.555Z,997.38
2019-01-24T03:32:43.647Z,997.37
2019-01-24T03:33:43.561Z,997.34
2019-01-24T03:34:43.561Z,997.32
2019-01-24T03:35:43.594Z,997.36
2019-01-24T03:36:43.657Z,997.36
2019-01-24T03:37:43.598Z,997.38
2019-01-24T03:38:43.659Z,997.36
2019-01-24T03:39:43.631Z,997.34
2019-01-24T03:40:43.660Z,997.33
2019-01-24T03:41:43.590Z,997.34
2019-01-24T03:42:43.671Z,997.38
2019-01-24T03:43:43.629Z,997.37
2019-01-24T03:44:43.663Z,997.37
2019-01-24T03:45:43.590Z,997.37
2019-01-24T03:46:43.668Z,997.42
2019-01-24T03:47:43.631Z,997.36
2019-01-24T03:48:43.586Z,997.43
2019-01-24T03:49:43.571Z,997.42
2019-01-24T03:50:43.660Z,997.40
2019-01-24T03:51:47.942Z,997.40
2019-01-24T03:52:43.625Z,997.41
2019-01-24T03:53:43.603Z,997.47
2019-01-24T03:54:43.574Z,997.45
2019-01-24T03:55:43.641Z,997.48
2019-01-24T03:56:43.637Z,997.44
2019-01-24T03:57:43.622Z,997.47
2019-01-24T03:58:43.686Z,997.50
2019-01-24T03:59:43.670Z,997.52
2019-01-24T04:00:43.635Z,997.51
2019-01-24T04:01:43.684Z,997.55
2019-01-24T04:02:43.627Z,997.54
2019-01-24T04:03:43.614Z,997.56
2019-01-24T04:04:43.694Z,997.57
2019-01-24T04:05:43.747Z,997.52
2019-01-24T04:06:43.685Z,997.61
2019-01-24T04:07:43.686Z,997.56
2019-01-24T04:08:43.686Z,997.62
2019-01-24T04:09:43.610Z,997.62
2019-01-24T04:10:43.682Z,997.58
2019-01-24T04:11:43.614Z,997.57
2019-01-24T04:12:43.687Z,997.59
2019-01-24T04:13:43.628Z,997.62
2019-01-24T04:14:43.620Z,997.63
2019-01-24T04:15:43.616Z,997.55
2019-01-24T04:16:43.633Z,997.60
2019-01-24T04:17:43.584Z,997.59
2019-01-24T04:18:43.637Z,997.58
2019-01-24T04:19:43.590Z,997.59
2019-01-24T04:20:43.660Z,997.61
2019-01-24T04:21:43.632Z,997.65
2019-01-24T04:22:43.687Z,997.62
2019-01-24T04:23:43.680Z,997.67
2019-01-24T04:24:43.601Z,997.64
2019-01-24T04:25:43.660Z,997.67
2019-01-24T04:26:43.689Z,997.69
2019-01-24T04:27:43.698Z,997.70
2019-01-24T04:28:43.593Z,997.72
2019-01-24T04:29:43.689Z,997.71
2019-01-24T04:30:43.622Z,997.74
2019-01-24T04:31:43.579Z,997.77
2019-01-24T04:32:43.661Z,997.72
2019-01-24T04:33:43.663Z,997.77
2019-01-24T04:34:43.690Z,997.75
2019-01-24T04:35:43.701Z,997.79
2019-01-24T04:36:43.641Z,997.81
2019-01-24T04:37:43.698Z,997.82
2019-01-24T04:38:43.700Z,997.84
2019-01-24T04:39:43.636Z,997.84
2019-01-24T04:40:43.702Z,997.88
2019-01-24T04:41:43.634Z,997.85
2019-01-24T04:42:43.717Z,997.91
2019-01-24T04:43:43.703Z,997.92
2019-01-24T04:44:43.650Z,997.92
2019-01-24T04:45:43.723Z,997.91
2019-01-24T04:46:43.616Z,997.89
2019-01-24T04:47:43.658Z,997.94
2019-01-24T04:48:43.736Z,997.92
2019-01-24T04:49:43.733Z,997.93
2019-01-24T04:50:43.743Z,997.91
2019-01-24T04:51:43.650Z,997.95
2019-01-24T04:52:43.668Z,997.97
2019-01-24T04:53:43.684Z,997.95
2019-01-24T04:54:43.714Z,998.02
2019-01-24T04:55:43.652Z,997.98
2019-01-24T04:56:43.650Z,997.96
2019-01-24T04:57:43.734Z,997.98
2019-01-24T04:58:43.659Z,997.98
2019-01-24T04:59:43.668Z,997.95
2019-01-24T05:00:43.732Z,997.95
2019-01-24T05:01:43.656Z,997.95
2019-01-24T05:02:43.678Z,997.95
2019-01-24T05:03:43.657Z,997.95
2019-01-24T05:04:43.733Z,997.95
2019-01-24T05:05:43.658Z,997.95
2019-01-24T05:06:43.723Z,997.95
2019-01-24T05:07:43.666Z,997.95
2019-01-24T05:08:43.729Z,997.95
2019-01-24T05:09:43.662Z,997.95
2019-01-24T05:10:43.654Z,997.95
2019-01-24T05:11:43.742Z,997.95
2019-01-24T05:12:43.724Z,997.95
2019-01-24T05:13:43.657Z,997.95
2019-01-24T05:14:43.727Z,997.95
2019-01-24T05:15:43.737Z,997.95
2019-01-24T05:16:43.742Z,997.95
2019-01-24T05:17:43.769Z,997.95
2019-01-24T05:18:43.665Z,997.95
2019-01-24T05:19:43.775Z,997.95
2019-01-24T05:20:43.710Z,997.95
2019-01-24T05:21:43.746Z,997.95
2019-01-24T05:22:43.752Z,997.95
2019-01-24T05:23:43.671Z,997.95
2019-01-24T05:24:43.751Z,997.95
2019-01-24T05:25:43.767Z,997.95
2019-01-24T05:26:43.742Z,997.95
2019-01-24T05:27:43.694Z,997.95
2019-01-24T05:28:43.743Z,997.95
2019-01-24T05:29:43.744Z,997.95
2019-01-24T05:30:43.749Z,997.95
2019-01-24T05:31:43.718Z,997.95
2019-01-24T05:32:43.700Z,997.95
2019-01-24T05:33:43.681Z,997.95
2019-01-24T05:34:43.750Z,997.95
2019-01-24T05:35:43.748Z,997.95
2019-01-24T05:36:43.740Z,997.95
2019-01-24T05:37:43.675Z,997.95
2019-01-24T05:38:43.747Z,997.95
2019-01-24T05:39:43.677Z,997.95
2019-01-24T05:40:43.747Z,997.95
2019-01-24T05:41:43.772Z,997.95
2019-01-24T05:42:43.681Z,997.95
2019-01-24T05:43:43.632Z,997.95
2019-01-24T05:44:43.679Z,997.95
2019-01-24T05:45:43.746Z,997.95
2019-01-24T05:46:43.737Z,997.95
2019-01-24T05:47:43.658Z,997.95
2019-01-24T05:48:43.674Z,997.95
2019-01-24T05:49:43.703Z,997.95
2019-01-24T05:50:43.631Z,997.95
2019-01-24T05:51:43.741Z,997.95
2019-01-24T05:52:43.785Z,997.95
2019-01-24T05:53:43.637Z,997.95
2019-01-24T05:54:43.680Z,997.95
2019-01-24T05:55:43.678Z,997.95
2019-01-24T05:56:43.746Z,997.95
2019-01-24T05:57:43.749Z,997.95
2019-01-24T05:58:43.756Z,997.95
2019-01-24T05:59:43.756Z,997.95
2019-01-24T06:00:43.716Z,997.95
2019-01-24T06:01:43.639Z,997.95
2019-01-24T06:02:43.753Z,997.95
2019-01-24T06:03:43.746Z,997.95
2019-01-24T06:04:43.785Z,997.95
2019-01-24T06:05:43.747Z,997.95
2019-01-24T06:06:43.776Z,997.95
2019-01-24T06:07:43.716Z,997.95
2019-01-24T06:08:43.784Z,997.95
2019-01-24T06:09:43.776Z,997.95
2019-01-24T06:10:43.733Z,997.95
2019-01-24T06:11:43.740Z,997.95
2019-01-24T06:12:43.670Z,997.95
2019-01-24T06:13:43.714Z,997.95
2019-01-24T06:14:43.762Z,997.95
2019-01-24T06:15:43.719Z,997.95
2019-01-24T06:16:43.709Z,997.95
2019-01-24T06:17:43.736Z,997.95
2019-01-24T06:18:43.772Z,997.95
2019-01-24T06:19:43.753Z,997.95
2019-01-24T06:20:43.783Z,997.95
2019-01-24T06:21:43.790Z,997.95
2019-01-24T06:22:43.712Z,997.95
2019-01-24T06:23:43.816Z,997.95
2019-01-24T06:24:43.717Z,997.95
2019-01-24T06:25:43.794Z,997.95
2019-01-24T06:26:43.730Z,997.95
2019-01-24T06:27:43.656Z,997.95
2019-01-24T06:28:43.679Z,997.95
2019-01-24T06:29:43.721Z,997.95
2019-01-24T06:30:43.779Z,997.95
2019-01-24T06:31:43.707Z,997.95
2019-01-24T06:32:43.712Z,997.95
2019-01-24T06:33:43.748Z,997.95
2019-01-24T06:34:43.711Z,997.95
2019-01-24T06:35:48.757Z,997.95
2019-01-24T06:36:43.757Z,997.95
2019-01-24T06:37:43.746Z,997.95
2019-01-24T06:38:44.903Z,997.95
2019-01-24T06:39:43.788Z,997.95
2019-01-24T06:40:43.747Z,998.81
2019-01-24T06:41:43.756Z,998.80
2019-01-24T06:42:43.689Z,998.81
2019-01-24T06:43:43.766Z,998.82
2019-01-24T06:44:43.767Z,998.84
2019-01-24T06:45:43.737Z,998.81
2019-01-24T06:46:43.785Z,998.84
2019-01-24T06:47:43.720Z,998.83
2019-01-24T06:48:43.787Z,998.87
2019-01-24T06:49:43.684Z,998.84
2019-01-24T06:50:43.693Z,998.85
2019-01-24T06:51:43.673Z,998.86
2019-01-24T06:52:43.794Z,998.86
2019-01-24T06:53:43.718Z,998.87
2019-01-24T06:54:43.727Z,998.87
2019-01-24T06:55:43.820Z,998.86
2019-01-24T06:56:43.727Z,998.88
2019-01-24T06:57:43.701Z,998.86
2019-01-24T06:58:43.766Z,998.88
2019-01-24T06:59:43.700Z,998.85
2019-01-24T07:00:43.796Z,998.86
2019-01-24T07:01:43.727Z,998.87
2019-01-24T07:02:43.692Z,998.86
2019-01-24T07:03:43.799Z,998.87
2019-01-24T07:04:43.791Z,998.86
2019-01-24T07:05:43.788Z,998.87
2019-01-24T07:06:43.793Z,998.89
2019-01-24T07:07:43.796Z,998.88
2019-01-24T07:08:43.796Z,998.96
2019-01-24T07:09:43.687Z,998.91
2019-01-24T07:10:43.809Z,998.90
2019-01-24T07:11:43.796Z,998.92
2019-01-24T07:12:43.795Z,998.96
2019-01-24T07:13:43.709Z,998.92
2019-01-24T07:14:43.681Z,998.91
2019-01-24T07:15:43.733Z,998.90
2019-01-24T07:16:43.730Z,998.91
2019-01-24T07:17:43.717Z,998.88
2019-01-24T07:18:43.751Z,998.88
2019-01-24T07:19:43.818Z,998.91
2019-01-24T07:20:43.777Z,998.91
2019-01-24T07:21:43.887Z,998.91
2019-01-24T07:22:43.790Z,998.90
2019-01-24T07:23:43.772Z,998.90
2019-01-24T07:24:43.779Z,998.88
2019-01-24T07:25:43.788Z,998.89
2019-01-24T07:26:43.790Z,998.89
2019-01-24T07:27:43.788Z,998.88
2019-01-24T07:28:43.770Z,998.88
2019-01-24T07:29:43.771Z,998.89
2019-01-24T07:30:43.837Z,998.90
2019-01-24T07:31:43.761Z,998.88
2019-01-24T07:32:43.837Z,998.93
2019-01-24T07:33:43.823Z,998.93
2019-01-24T07:34:43.761Z,998.93
2019-01-24T07:35:43.774Z,998.96
2019-01-24T07:36:43.837Z,998.97
2019-01-24T07:37:43.770Z,998.96
2019-01-24T07:38:43.791Z,998.95
2019-01-24T07:39:43.838Z,998.96
2019-01-24T07:40:43.770Z,998.99
2019-01-24T07:41:43.844Z,999.00
2019-01-24T07:42:43.790Z,998.99
2019-01-24T07:43:43.848Z,998.96
2019-01-24T07:44:43.775Z,998.99
2019-01-24T07:45:43.846Z,998.94
2019-01-24T07:46:43.772Z,999.00
2019-01-24T07:47:43.775Z,999.02
2019-01-24T07:48:43.811Z,999.05
2019-01-24T07:49:43.840Z,999.03
2019-01-24T07:50:43.774Z,999.08
2019-01-24T07:51:43.772Z,999.09
2019-01-24T07:52:43.779Z,999.08
2019-01-24T07:53:43.780Z,999.10
2019-01-24T07:54:43.851Z,999.11
2019-01-24T07:55:43.855Z,999.13
2019-01-24T07:56:43.787Z,999.14
2019-01-24T07:57:43.717Z,999.16
2019-01-24T07:58:43.730Z,999.16
2019-01-24T07:59:43.778Z,999.18
2019-01-24T08:00:43.782Z,999.18
2019-01-24T08:01:43.710Z,999.16
2019-01-24T08:02:43.777Z,999.20
2019-01-24T08:03:43.836Z,999.19
2019-01-24T08:04:43.725Z,999.18
2019-01-24T08:05:43.898Z,999.17
2019-01-24T08:06:43.867Z,999.18
2019-01-24T08:07:43.783Z,999.20
2019-01-24T08:08:43.785Z,999.21
2019-01-24T08:09:43.887Z,999.20
2019-01-24T08:10:43.972Z,999.25
2019-01-24T08:11:43.853Z,999.26
2019-01-24T08:12:43.787Z,999.24
2019-01-24T08:13:43.810Z,999.19
2019-01-24T08:14:43.794Z,999.21
2019-01-24T08:15:43.857Z,999.27
2019-01-24T08:16:43.856Z,999.26
2019-01-24T08:17:43.949Z,999.27
2019-01-24T08:18:43.780Z,999.23
2019-01-24T08:19:43.775Z,999.29
2019-01-24T08:20:44.095Z,999.34
2019-01-24T08:21:43.851Z,999.31
2019-01-24T08:22:43.856Z,999.31
2019-01-24T08:23:43.767Z,999.33
2019-01-24T08:24:43.854Z,999.33
2019-01-24T08:25:43.780Z,999.35
2019-01-24T08:26:43.798Z,999.34
2019-01-24T08:27:43.835Z,999.40
2019-01-24T08:28:43.803Z,999.32
2019-01-24T08:29:43.869Z,999.31
2019-01-24T08:30:43.809Z,999.35
2019-01-24T08:31:43.871Z,999.35
2019-01-24T08:32:43.927Z,999.33
2019-01-24T08:33:43.874Z,999.33
2019-01-24T08:34:43.805Z,999.30
2019-01-24T08:35:43.947Z,999.33
2019-01-24T08:36:43.816Z,999.36
2019-01-24T08:37:43.866Z,999.41
2019-01-24T08:38:43.796Z,999.40
2019-01-24T08:39:43.779Z,999.44
2019-01-24T08:40:43.809Z,999.50
2019-01-24T08:41:43.865Z,999.50
2019-01-24T08:42:43.795Z,999.54
2019-01-24T08:43:43.880Z,999.52
2019-01-24T08:44:43.796Z,999.50
2019-01-24T08:45:43.834Z,999.50
2019-01-24T08:46:43.810Z,999.49
2019-01-24T08:47:43.871Z,999.52
2019-01-24T08:48:43.761Z,999.50
2019-01-24T08:49:43.863Z,999.53
2019-01-24T08:50:43.753Z,999.53
2019-01-24T08:51:43.748Z,999.54
2019-01-24T08:52:43.758Z,999.54
2019-01-24T08:53:43.764Z,999.59
2019-01-24T08:54:43.779Z,999.55
2019-01-24T08:55:43.846Z,999.58
2019-01-24T08:56:43.885Z,999.57
2019-01-24T08:57:43.879Z,999.58
2019-01-24T08:58:43.880Z,999.58
2019-01-24T08:59:43.881Z,999.58
2019-01-24T09:00:43.883Z,999.58
2019-01-24T09:01:43.882Z,999.59
2019-01-24T09:02:43.882Z,999.61
2019-01-24T09:03:43.811Z,999.65
2019-01-24T09:04:43.814Z,999.63
2019-01-24T09:05:43.820Z,999.63
2019-01-24T09:06:43.826Z,999.65
2019-01-24T09:07:43.903Z,999.64
2019-01-24T09:08:43.826Z,999.64
2019-01-24T09:09:43.901Z,999.65
2019-01-24T09:10:43.825Z,999.63
2019-01-24T09:11:43.837Z,999.70
2019-01-24T09:12:43.901Z,999.67
2019-01-24T09:13:43.903Z,999.69
2019-01-24T09:14:43.910Z,999.74
2019-01-24T09:15:43.831Z,999.76
2019-01-24T09:16:43.789Z,999.74
2019-01-24T09:17:43.858Z,999.75
2019-01-24T09:18:43.839Z,999.74
2019-01-24T09:19:43.893Z,999.77
2019-01-24T09:20:43.856Z,999.77
2019-01-24T09:21:43.793Z,999.77
2019-01-24T09:22:43.795Z,999.75
2019-01-24T09:23:43.856Z,999.79
2019-01-24T09:24:43.787Z,999.82
2019-01-24T09:25:43.881Z,999.84
2019-01-24T09:26:43.901Z,999.85
2019-01-24T09:27:43.834Z,999.83
2019-01-24T09:28:43.838Z,999.83
2019-01-24T09:29:43.901Z,999.86
2019-01-24T09:30:43.835Z,999.84
2019-01-24T09:31:43.902Z,999.82
2019-01-24T09:32:43.841Z,999.85
2019-01-24T09:33:43.905Z,999.87
2019-01-24T09:34:43.834Z,999.80
2019-01-24T09:35:43.905Z,999.84
2019-01-24T09:36:43.865Z,999.87
2019-01-24T09:37:43.848Z,999.86
2019-01-24T09:38:43.919Z,999.87
2019-01-24T09:39:43.854Z,999.87
2019-01-24T09:40:43.850Z,999.89
2019-01-24T09:41:43.923Z,999.89
2019-01-24T09:42:43.853Z,999.91
2019-01-24T09:43:43.923Z,999.90
2019-01-24T09:44:43.851Z,999.96
2019-01-24T09:46:43.842Z,999.92
2019-01-24T09:47:43.914Z,999.94
2019-01-24T09:48:43.840Z,999.98
2019-01-24T09:49:43.915Z,1000.00
2019-01-24T09:50:43.915Z,1000.02
2019-01-24T09:51:43.840Z,1000.03
2019-01-24T09:52:43.925Z,1000.01
2019-01-24T09:53:43.830Z,1000.06
2019-01-24T09:54:43.919Z,1000.06
2019-01-24T09:55:43.850Z,1000.07
2019-01-24T09:56:43.932Z,1000.06
2019-01-24T09:57:43.938Z,1000.08
2019-01-24T09:58:43.862Z,1000.10
2019-01-24T09:59:43.930Z,1000.12
2019-01-24T10:00:43.862Z,1000.10
2019-01-24T10:01:43.933Z,1000.08
2019-01-24T10:02:43.878Z,1000.04
2019-01-24T10:03:43.869Z,1000.07
2019-01-24T10:04:43.868Z,1000.06
2019-01-24T10:05:43.940Z,1000.11
2019-01-24T10:06:43.928Z,1000.17
2019-01-24T10:07:43.938Z,1000.12
2019-01-24T10:08:43.936Z,1000.13
2019-01-24T10:09:43.870Z,1000.14
2019-01-24T10:10:43.877Z,1000.17
2019-01-24T10:11:43.958Z,1000.10
2019-01-24T10:12:43.904Z,1000.13
2019-01-24T10:13:43.939Z,1000.13
2019-01-24T10:14:43.941Z,1000.12
2019-01-24T10:15:43.873Z,1000.11
2019-01-24T10:16:43.958Z,1000.11
2019-01-24T10:17:43.877Z,1000.12
2019-01-24T10:18:43.950Z,1000.13
2019-01-24T10:19:43.905Z,1000.08
2019-01-24T10:20:43.888Z,1000.11
2019-01-24T10:21:43.952Z,1000.09
2019-01-24T10:22:43.884Z,1000.13
2019-01-24T10:23:43.934Z,1000.11
2019-01-24T10:24:43.882Z,1000.13
2019-01-24T10:25:43.878Z,1000.14
2019-01-24T10:26:43.886Z,1000.12
2019-01-24T10:27:43.848Z,1000.09
2019-01-24T10:28:43.999Z,1000.06
2019-01-24T10:29:43.953Z,1000.08
2019-01-24T10:30:43.907Z,1000.04
2019-01-24T10:31:43.891Z,1000.07
2019-01-24T10:32:43.962Z,1000.10
2019-01-24T10:33:43.977Z,1000.14
2019-01-24T10:34:43.960Z,1000.14
2019-01-24T10:35:43.958Z,1000.10
2019-01-24T10:36:43.958Z,1000.14
2019-01-24T10:37:43.886Z,1000.15
2019-01-24T10:38:43.963Z,1000.11
2019-01-24T10:39:43.889Z,1000.10
2019-01-24T10:40:43.967Z,1000.06
2019-01-24T10:41:43.974Z,1000.08
2019-01-24T10:42:43.965Z,1000.03
2019-01-24T10:43:43.970Z,1000.04
2019-01-24T10:44:43.962Z,999.99
2019-01-24T10:45:43.897Z,999.97
2019-01-24T10:46:43.903Z,1000.01
2019-01-24T10:47:43.919Z,1000.00
2019-01-24T10:48:43.931Z,1000.02
2019-01-24T10:49:43.824Z,1000.01
2019-01-24T10:50:43.823Z,1000.01
2019-01-24T10:51:43.974Z,1000.00
2019-01-24T10:52:43.916Z,1000.03
2019-01-24T10:53:43.859Z,1000.00
2019-01-24T10:54:43.832Z,1000.00
2019-01-24T10:55:43.891Z,1000.02
2019-01-24T10:56:43.928Z,1000.01
2019-01-24T10:57:43.904Z,1000.03
2019-01-24T10:58:43.904Z,1000.04
2019-01-24T10:59:44.003Z,1000.04
2019-01-24T11:00:43.906Z,1000.03
2019-01-24T11:01:43.974Z,1000.02
2019-01-24T11:02:43.980Z,1000.00
2019-01-24T11:03:43.906Z,1000.02
2019-01-24T11:04:43.983Z,1000.02
2019-01-24T11:05:43.979Z,1000.05
2019-01-24T11:06:49.879Z,1000.00
2019-01-24T11:07:43.947Z,1000.07
2019-01-24T11:08:43.911Z,1000.06
2019-01-24T11:09:43.984Z,1000.04
2019-01-24T11:10:43.982Z,1000.03
2019-01-24T11:11:43.913Z,1000.05
2019-01-24T11:12:43.921Z,1000.00
2019-01-24T11:13:43.985Z,999.98
2019-01-24T11:14:43.915Z,999.98
2019-01-24T11:15:43.993Z,999.99
2019-01-24T11:16:43.915Z,999.93
2019-01-24T11:17:43.996Z,999.90
2019-01-24T11:18:43.987Z,999.83
2019-01-24T11:19:43.929Z,999.92
2019-01-24T11:20:43.995Z,999.92
2019-01-24T11:22:44.003Z,999.90
2019-01-24T11:23:43.887Z,999.95
2019-01-24T11:24:43.935Z,999.95
2019-01-24T11:25:43.937Z,999.96
2019-01-24T11:26:43.931Z,999.95
2019-01-24T11:27:43.915Z,1000.00
2019-01-24T11:28:43.930Z,999.98
2019-01-24T11:29:43.983Z,999.98
2019-01-24T11:30:43.988Z,999.97
2019-01-24T11:31:43.899Z,999.99
2019-01-24T11:32:43.915Z,999.94
2019-01-24T11:33:43.987Z,999.96
2019-01-24T11:34:43.990Z,999.96
2019-01-24T11:35:43.920Z,999.90
2019-01-24T11:36:43.928Z,999.95
2019-01-24T11:37:43.930Z,999.99
2019-01-24T11:38:44.009Z,999.95
2019-01-24T11:39:43.934Z,999.96
2019-01-24T11:40:43.944Z,999.94
2019-01-24T11:41:44.026Z,999.94
2019-01-24T11:42:43.933Z,999.95
2019-01-24T11:43:44.010Z,999.92
2019-01-24T11:44:43.936Z,999.89
2019-01-24T11:45:44.029Z,999.91
2019-01-24T11:46:44.010Z,999.86
2019-01-24T11:47:44.012Z,999.87
2019-01-24T11:48:44.020Z,999.84
2019-01-24T11:49:44.014Z,999.88
2019-01-24T11:50:44.035Z,999.86
2019-01-24T11:51:44.014Z,999.84
2019-01-24T11:52:44.018Z,999.85
2019-01-24T11:53:43.955Z,999.86
2019-01-24T11:54:43.944Z,999.83
2019-01-24T11:55:43.944Z,999.81
2019-01-24T11:56:44.021Z,999.83
2019-01-24T11:57:44.002Z,999.79
2019-01-24T11:58:43.943Z,999.84
2019-01-24T11:59:44.008Z,999.81
2019-01-24T12:00:43.942Z,999.79
2019-01-24T12:01:44.019Z,999.76
2019-01-24T12:02:43.940Z,999.76
2019-01-24T12:03:44.010Z,999.77
2019-01-24T12:04:43.945Z,999.77
2019-01-24T12:05:44.011Z,999.77
2019-01-24T12:06:43.946Z,999.73
2019-01-24T12:07:44.005Z,999.74
2019-01-24T12:08:43.951Z,999.70
2019-01-24T12:09:43.952Z,999.71
2019-01-24T12:10:44.024Z,999.74
2019-01-24T12:11:44.007Z,999.76
2019-01-24T12:12:43.961Z,999.73
2019-01-24T12:13:43.955Z,999.73
2019-01-24T12:14:44.031Z,999.72
2019-01-24T12:15:44.035Z,999.75
2019-01-24T12:16:44.046Z,999.77
2019-01-24T12:17:44.021Z,999.75
2019-01-24T12:18:43.942Z,999.75
2019-01-24T12:19:43.951Z,999.78
2019-01-24T12:20:44.025Z,999.75
2019-01-24T12:21:43.961Z,999.74
2019-01-24T12:22:43.929Z,999.74
2019-01-24T12:23:43.990Z,999.65
2019-01-24T12:24:43.960Z,999.73
2019-01-24T12:25:44.026Z,999.65
2019-01-24T12:26:43.951Z,999.68
2019-01-24T12:27:43.851Z,999.65