createdAt,value
2018-12-16T00:04:26.286Z,-1.40
2018-12-16T00:09:30.435Z,-1.50
2018-12-16T00:14:34.577Z,-1.50
2018-12-16T00:19:38.683Z,-1.50
2018-12-16T00:24:42.815Z,-1.40
2018-12-16T00:29:46.917Z,-1.50
2018-12-16T00:34:51.049Z,-1.50
2018-12-16T00:39:55.150Z,-1.50
2018-12-16T00:44:59.322Z,-1.60
2018-12-16T00:50:03.859Z,-1.50
2018-12-16T00:55:09.061Z,-1.40
2018-12-16T01:00:14.432Z,-1.30
2018-12-16T01:05:18.958Z,-1.30
2018-12-16T01:10:23.652Z,-1.30
2018-12-16T01:15:27.719Z,-1.20
2018-12-16T01:20:31.788Z,-1.10
2018-12-16T01:25:35.958Z,-1.10
2018-12-16T01:30:40.756Z,-1.00
2018-12-16T01:35:44.856Z,-1.00
2018-12-16T01:40:49.041Z,-1.00
2018-12-16T01:45:53.128Z,-1.00
2018-12-16T01:50:57.207Z,-0.90
2018-12-16T01:56:01.308Z,-1.00
2018-12-16T02:01:05.876Z,-0.90
2018-12-16T02:06:09.955Z,-1.00
2018-12-16T02:11:14.026Z,-1.00
2018-12-16T02:16:18.148Z,-1.00
2018-12-16T02:21:22.208Z,-0.90
2018-12-16T02:26:26.260Z,-0.90
2018-12-16T02:31:30.350Z,-0.90
2018-12-16T02:36:34.440Z,-0.80
2018-12-16T02:41:38.527Z,-0.80
2018-12-16T02:46:42.604Z,-0.80
2018-12-16T02:51:47.146Z,-0.80
2018-12-16T02:56:51.291Z,-0.80
2018-12-16T03:01:55.392Z,-0.70
2018-12-16T03:06:59.513Z,-0.80
2018-12-16T03:12:03.649Z,-0.80
2018-12-16T03:17:07.755Z,-0.80
2018-12-16T03:22:11.845Z,-0.80
2018-12-16T03:27:15.924Z,-0.80
2018-12-16T03:32:20.029Z,-0.80
2018-12-16T03:37:24.161Z,-0.80
2018-12-16T03:42:28.267Z,-0.70
2018-12-16T03:47:32.368Z,-0.70
2018-12-16T03:52:36.456Z,-0.70
2018-12-16T03:57:40.549Z,-0.70
2018-12-16T04:02:44.665Z,-0.70
2018-12-16T04:07:48.804Z,-0.70
2018-12-16T04:12:52.941Z,-0.70
2018-12-16T04:17:57.019Z,-0.70
2018-12-16T04:23:01.122Z,-0.70
2018-12-16T04:28:05.890Z,-0.70
2018-12-16T04:33:09.972Z,-0.70
2018-12-16T04:38:14.073Z,-0.70
2018-12-16T04:43:18.160Z,-0.60
2018-12-16T04:48:22.261Z,-0.50
2018-12-16T04:53:26.449Z,-0.40
2018-12-16T04:58:30.557Z,-0.40
2018-12-16T05:03:34.692Z,-0.30
2018-12-16T05:08:39.285Z,-0.30
2018-12-16T05:13:43.494Z,-0.30
2018-12-16T05:18:47.557Z,-0.20
2018-12-16T05:23:51.744Z,-0.20
2018-12-16T05:28:55.869Z,-0.20
2018-12-16T05:33:59.959Z,-0.20
2018-12-16T05:39:05.696Z,-0.20
2018-12-16T05:44:09.776Z,-0.10
2018-12-16T05:49:13.867Z,-0.10
2018-12-16T05:54:18.009Z,-0.10
2018-12-16T05:59:22.068Z,-0.20
2018-12-16T06:04:26.386Z,-0.20
2018-12-16T06:09:30.582Z,-0.20
2018-12-16T06:14:34.682Z,-0.10
2018-12-16T06:19:38.747Z,-0.10
2018-12-16T06:24:42.895Z,-0.10
2018-12-16T06:29:47.626Z,-0.10
2018-12-16T06:34:51.786Z,-0.10
2018-12-16T06:39:55.875Z,-0.20
2018-12-16T06:44:59.983Z,-0.30
2018-12-16T06:50:04.130Z,-0.30
2018-12-16T06:55:08.758Z,-0.50
2018-12-16T07:00:13.334Z,-0.50
2018-12-16T07:05:17.430Z,-0.60
2018-12-16T07:10:21.537Z,-0.60
2018-12-16T07:15:25.902Z,-0.70
2018-12-16T07:20:30.022Z,-0.80
2018-12-16T07:25:34.193Z,-0.90
2018-12-16T07:30:39.012Z,-0.90
2018-12-16T07:35:43.100Z,-0.90
2018-12-16T07:40:47.176Z,-1.00
2018-12-16T07:45:51.648Z,-1.10
2018-12-16T07:50:55.711Z,-1.20
2018-12-16T07:55:59.811Z,-1.10
2018-12-16T08:01:04.318Z,-1.20
2018-12-16T08:06:08.842Z,-1.20
2018-12-16T08:11:12.917Z,-1.20
2018-12-16T08:16:17.035Z,-1.20
2018-12-16T08:21:21.090Z,-1.20
2018-12-16T08:26:25.220Z,-1.20
2018-12-16T08:31:29.331Z,-1.20
2018-12-16T08:36:33.401Z,-1.20
2018-12-16T08:41:37.476Z,-1.20
2018-12-16T08:46:41.682Z,-1.10
2018-12-16T08:51:45.788Z,-1.20
2018-12-16T08:56:49.885Z,-1.20
2018-12-16T09:01:54.065Z,-1.10
2018-12-16T09:06:58.758Z,-1.10
2018-12-16T09:12:02.852Z,-1.10
2018-12-16T09:17:06.945Z,-1.00
2018-12-16T09:22:11.141Z,-1.00
2018-12-16T09:27:15.604Z,-0.90
2018-12-16T09:32:19.712Z,-0.90
2018-12-16T09:37:23.789Z,-0.80
2018-12-16T09:42:27.887Z,-0.70
2018-12-16T09:47:32.440Z,-0.60
2018-12-16T09:52:36.517Z,-0.50
2018-12-16T09:57:40.589Z,-0.60
2018-12-16T10:02:44.688Z,-0.50
2018-12-16T10:07:49.008Z,-0.50
2018-12-16T10:12:53.125Z,-0.50
2018-12-16T10:17:57.219Z,-0.50
2018-12-16T10:23:01.288Z,-0.50
2018-12-16T10:28:05.402Z,-0.40
2018-12-16T10:33:09.560Z,-0.30
2018-12-16T10:38:13.657Z,-0.30
2018-12-16T10:43:17.958Z,-0.20
2018-12-16T10:48:22.073Z,-0.20
2018-12-16T10:53:26.173Z,-0.20
2018-12-16T10:58:30.331Z,-0.10
2018-12-16T11:03:34.403Z,-0.10
2018-12-16T11:08:39.431Z,0.00
2018-12-16T11:13:43.515Z,0.10
2018-12-16T11:18:47.654Z,0.10
2018-12-16T11:23:54.002Z,0.20
2018-12-16T11:28:57.974Z,0.20
2018-12-16T11:34:02.088Z,0.20
2018-12-16T11:39:08.183Z,0.20
2018-12-16T11:44:12.535Z,0.40
2018-12-16T11:49:16.653Z,0.30
2018-12-16T11:54:21.017Z,0.30
2018-12-16T11:59:25.390Z,0.30
2018-12-16T12:04:29.693Z,0.30
2018-12-16T12:09:33.754Z,0.30
2018-12-16T12:14:37.924Z,0.20
2018-12-16T12:19:42.009Z,0.20
2018-12-16T12:24:46.405Z,0.20
2018-12-16T12:29:50.462Z,0.30
2018-12-16T12:34:54.653Z,0.30
2018-12-16T12:39:58.767Z,0.40
2018-12-16T12:45:03.331Z,0.40
2018-12-16T12:50:08.966Z,0.40
2018-12-16T12:55:13.512Z,0.30
2018-12-16T13:00:17.648Z,0.30
2018-12-16T13:05:21.835Z,0.30
2018-12-16T13:10:26.036Z,0.20
2018-12-16T13:15:30.151Z,0.20
2018-12-16T13:20:34.271Z,0.20
2018-12-16T13:25:49.522Z,0.20
2018-12-16T13:30:53.595Z,0.20
2018-12-16T13:35:57.677Z,0.20
2018-12-16T13:41:01.828Z,0.20
2018-12-16T13:46:06.373Z,0.10
2018-12-16T13:51:10.476Z,0.10
2018-12-16T13:56:14.571Z,0.20
2018-12-16T14:01:18.647Z,0.10
2018-12-16T14:06:22.772Z,0.10
2018-12-16T14:11:26.924Z,0.10
2018-12-16T14:16:31.829Z,0.20
2018-12-16T14:21:36.323Z,0.20
2018-12-16T14:26:40.930Z,0.20
2018-12-16T14:31:45.233Z,0.10
2018-12-16T14:36:49.405Z,0.10
2018-12-16T14:41:53.506Z,0.00
2018-12-16T14:46:57.587Z,0.10
2018-12-16T14:52:02.615Z,0.10
2018-12-16T14:57:07.455Z,0.10
2018-12-16T15:02:11.572Z,0.00
2018-12-16T15:07:15.726Z,0.10
2018-12-16T15:12:19.814Z,0.00
2018-12-16T15:17:24.692Z,0.00
2018-12-16T15:22:28.804Z,0.00
2018-12-16T15:27:32.929Z,0.00
2018-12-16T15:32:37.040Z,-0.10
2018-12-16T15:37:41.195Z,0.00
2018-12-16T15:42:45.324Z,0.00
2018-12-16T15:47:49.439Z,-0.10
2018-12-16T15:52:54.197Z,-0.10
2018-12-16T15:57:58.290Z,-0.10
2018-12-16T16:03:02.376Z,0.00
2018-12-16T16:08:06.546Z,-0.10
2018-12-16T16:13:10.635Z,-0.10
2018-12-16T16:18:14.895Z,-0.10
2018-12-16T16:23:19.008Z,-0.10
2018-12-16T16:28:23.675Z,-0.10
2018-12-16T16:33:28.130Z,-0.10
2018-12-16T16:38:32.209Z,-0.10
2018-12-16T16:43:37.160Z,-0.10
2018-12-16T16:48:41.256Z,0.00
2018-12-16T16:53:45.359Z,0.00
2018-12-16T16:58:49.440Z,-0.10
2018-12-16T17:03:53.635Z,-0.10
2018-12-16T17:08:57.809Z,-0.10
2018-12-16T17:14:02.241Z,-0.10
2018-12-16T17:19:07.205Z,-0.10
2018-12-16T17:24:11.385Z,-0.10
2018-12-16T17:29:15.480Z,-0.10
2018-12-16T17:34:19.679Z,-0.10
2018-12-16T17:39:23.841Z,-0.10
2018-12-16T17:44:27.997Z,-0.10
2018-12-16T17:49:32.121Z,0.00
2018-12-16T17:54:36.512Z,0.00
2018-12-16T17:59:40.723Z,0.00
2018-12-16T18:04:45.379Z,0.00
2018-12-16T18:09:49.568Z,-0.10
2018-12-16T18:14:54.016Z,0.00
2018-12-16T18:19:58.209Z,0.00
2018-12-16T18:25:02.531Z,0.00
2018-12-16T18:30:09.126Z,0.10
2018-12-16T18:35:13.225Z,0.10
2018-12-16T18:40:17.327Z,0.20
2018-12-16T18:45:21.480Z,0.10
2018-12-16T18:50:25.580Z,0.10
2018-12-16T18:55:29.764Z,0.10
2018-12-16T19:00:33.864Z,0.10
2018-12-16T19:05:37.973Z,0.10
2018-12-16T19:10:42.080Z,0.20
2018-12-16T19:15:46.170Z,0.10
2018-12-16T19:20:50.752Z,0.10
2018-12-16T19:25:54.840Z,0.10
2018-12-16T19:30:59.273Z,0.10
2018-12-16T19:36:03.452Z,0.20
2018-12-16T19:41:07.541Z,0.30
2018-12-16T19:46:11.641Z,0.20
2018-12-16T19:51:15.828Z,0.20
2018-12-16T19:56:20.668Z,0.20
2018-12-16T20:01:24.784Z,0.30
2018-12-16T20:06:34.310Z,0.30
2018-12-16T20:11:38.428Z,0.30
2018-12-16T20:16:42.530Z,0.30
2018-12-16T20:21:47.094Z,0.40
2018-12-16T20:26:51.237Z,0.40
2018-12-16T20:31:55.326Z,0.40
2018-12-16T20:37:01.200Z,0.40
2018-12-16T20:42:05.677Z,0.40
2018-12-16T20:47:10.247Z,0.40
2018-12-16T20:52:14.413Z,0.40
2018-12-16T20:57:18.905Z,0.50
2018-12-16T21:02:23.575Z,0.50
2018-12-16T21:07:27.659Z,0.50
2018-12-16T21:12:37.209Z,0.60
2018-12-16T21:17:46.694Z,0.60
2018-12-16T21:22:51.117Z,0.70
2018-12-16T21:27:55.239Z,0.60
2018-12-16T21:32:59.363Z,0.70
2018-12-16T21:38:03.476Z,0.70
2018-12-16T21:43:07.627Z,0.70
2018-12-16T21:48:11.757Z,0.70
2018-12-16T21:53:15.860Z,0.80
2018-12-16T21:58:20.007Z,0.80
2018-12-16T22:03:24.125Z,0.80
2018-12-16T22:08:28.219Z,0.80
2018-12-16T22:13:32.299Z,0.80
2018-12-16T22:18:36.428Z,0.80
2018-12-16T22:23:40.504Z,0.80
2018-12-16T22:28:44.598Z,0.80
2018-12-16T22:33:51.587Z,0.90
2018-12-16T22:38:55.713Z,0.90
2018-12-16T22:43:59.945Z,0.90
2018-12-16T22:49:04.119Z,0.90
2018-12-16T22:54:08.242Z,0.90
2018-12-16T22:59:12.392Z,0.90
2018-12-16T23:04:16.490Z,0.90
2018-12-16T23:09:20.590Z,0.90
2018-12-16T23:14:24.681Z,1.00
2018-12-16T23:19:28.772Z,0.90
2018-12-16T23:24:33.830Z,1.00
2018-12-16T23:29:37.917Z,1.00
2018-12-16T23:34:45.322Z,1.00
2018-12-16T23:39:49.407Z,1.00
2018-12-16T23:44:54.011Z,1.00
2018-12-16T23:49:58.142Z,1.00
2018-12-16T23:55:02.217Z,1.10
