createdAt,value
2022-10-08T00:03:27.993Z,27.7
2022-10-08T00:08:28.148Z,27.1
2022-10-08T00:13:27.972Z,26.6
2022-10-08T00:18:28.083Z,27.9
2022-10-08T00:23:28.168Z,29.6
2022-10-08T00:28:28.013Z,30.2
2022-10-08T00:33:27.860Z,32.0
2022-10-08T00:38:28.025Z,31.1
2022-10-08T00:43:27.894Z,32.0
2022-10-08T00:48:27.986Z,33.5
2022-10-08T00:53:27.969Z,33.7
2022-10-08T00:58:27.919Z,32.6
2022-10-08T01:03:28.174Z,33.6
2022-10-08T01:08:28.117Z,35.2
2022-10-08T01:13:27.822Z,34.4
2022-10-08T01:18:27.957Z,33.1
2022-10-08T01:23:28.012Z,32.3
2022-10-08T01:28:27.910Z,33.1
2022-10-08T01:33:27.804Z,32.4
2022-10-08T01:38:28.140Z,35.1
2022-10-08T01:43:27.876Z,34.4
2022-10-08T01:48:27.888Z,33.6
2022-10-08T01:53:27.948Z,33.6
2022-10-08T01:58:28.273Z,37.0
2022-10-08T02:03:27.785Z,34.3
2022-10-08T02:08:27.763Z,32.7
2022-10-08T02:13:27.702Z,31.3
2022-10-08T02:18:27.726Z,30.4
2022-10-08T02:23:27.994Z,31.3
2022-10-08T02:28:27.828Z,28.8
2022-10-08T02:33:27.684Z,27.9
2022-10-08T02:38:27.914Z,29.2
2022-10-08T02:43:28.138Z,29.5
2022-10-08T02:48:27.757Z,29.0
2022-10-08T02:53:27.697Z,29.8
2022-10-08T02:58:27.641Z,29.8
2022-10-08T03:03:27.692Z,32.0
2022-10-08T03:08:27.849Z,33.4
2022-10-08T03:13:27.767Z,32.8
2022-10-08T03:18:27.754Z,29.7
2022-10-08T03:23:27.975Z,32.2
2022-10-08T03:28:27.624Z,30.2
2022-10-08T03:33:27.595Z,28.8
2022-10-08T03:38:27.789Z,27.4
2022-10-08T03:43:27.639Z,27.4
2022-10-08T03:48:27.577Z,30.1
2022-10-08T03:53:27.963Z,27.5
2022-10-08T03:58:27.832Z,25.5
2022-10-08T04:03:27.625Z,26.6
2022-10-08T04:08:27.544Z,24.5
2022-10-08T04:13:27.597Z,22.9
2022-10-08T04:18:27.570Z,27.2
2022-10-08T04:23:27.740Z,30.5
2022-10-08T04:28:27.615Z,29.0
2022-10-08T04:33:27.512Z,27.2
2022-10-08T04:38:27.690Z,28.9
2022-10-08T04:43:27.678Z,27.8
2022-10-08T04:48:27.451Z,27.3
2022-10-08T04:53:27.525Z,26.7
2022-10-08T04:58:27.597Z,33.7
2022-10-08T05:03:27.599Z,32.0
2022-10-08T05:08:27.409Z,33.4
2022-10-08T05:13:27.507Z,32.5
2022-10-08T05:18:27.617Z,32.7
2022-10-08T05:23:27.678Z,34.0
2022-10-08T05:28:27.461Z,39.8
2022-10-08T05:33:27.427Z,37.6
2022-10-08T05:38:31.395Z,39.9
2022-10-08T05:43:27.405Z,33.4
2022-10-08T05:48:27.380Z,33.2
2022-10-08T05:53:27.556Z,33.3
2022-10-08T05:58:30.363Z,35.6
2022-10-08T06:03:27.544Z,35.5
2022-10-08T06:08:27.594Z,34.0
2022-10-08T06:13:27.439Z,35.3
2022-10-08T06:18:27.438Z,36.4
2022-10-08T06:23:27.320Z,34.9
2022-10-08T06:28:27.382Z,38.2
2022-10-08T06:33:27.589Z,39.3
2022-10-08T06:38:27.402Z,37.6
2022-10-08T06:43:27.451Z,36.4
2022-10-08T06:48:27.688Z,35.4
2022-10-08T06:53:27.373Z,37.1
2022-10-08T06:58:27.454Z,35.1
2022-10-08T07:03:27.673Z,34.5
2022-10-08T07:08:27.247Z,35.7
2022-10-08T07:13:27.243Z,33.2
2022-10-08T07:18:27.368Z,32.4
2022-10-08T07:23:27.259Z,31.9
2022-10-08T07:28:27.370Z,33.1
2022-10-08T07:33:27.516Z,32.2
2022-10-08T07:38:27.321Z,31.6
2022-10-08T07:43:27.451Z,32.0
2022-10-08T07:48:31.553Z,31.0
2022-10-08T07:53:27.340Z,29.7
2022-10-08T07:58:27.234Z,28.7
2022-10-08T08:03:27.152Z,28.2
2022-10-08T08:08:28.212Z,26.5
2022-10-08T08:13:27.085Z,25.5
2022-10-08T08:18:27.189Z,23.7
2022-10-08T08:23:27.198Z,27.4
2022-10-08T08:28:27.283Z,23.8
2022-10-08T08:33:27.344Z,23.3
2022-10-08T08:38:27.108Z,23.3
2022-10-08T08:43:27.101Z,21.2
2022-10-08T08:48:27.391Z,20.6
2022-10-08T08:53:28.748Z,17.8
2022-10-08T08:58:27.096Z,16.0
2022-10-08T09:03:27.052Z,15.6
2022-10-08T09:08:27.050Z,17.1
2022-10-08T09:13:27.113Z,14.4
2022-10-08T09:18:27.221Z,14.0
2022-10-08T09:23:27.052Z,11.3
2022-10-08T09:28:27.139Z,10.2
2022-10-08T09:38:26.991Z,10.0
2022-10-08T09:43:27.145Z,9.8
2022-10-08T09:48:27.328Z,7.8
2022-10-08T09:53:27.090Z,7.4
2022-10-08T09:58:27.257Z,7.3
2022-10-08T10:03:27.232Z,8.1
2022-10-08T10:08:27.131Z,8.3
2022-10-08T10:13:27.098Z,10.2
2022-10-08T10:18:26.925Z,10.9
2022-10-08T10:23:26.965Z,11.9
2022-10-08T10:28:27.416Z,10.6
2022-10-08T10:33:27.106Z,11.5
2022-10-08T10:38:26.920Z,11.9
2022-10-08T10:43:27.234Z,11.5
2022-10-08T10:48:27.144Z,13.1
2022-10-08T10:53:26.935Z,12.2
2022-10-08T10:58:26.927Z,13.9
2022-10-08T11:03:36.330Z,13.7
2022-10-08T11:08:26.910Z,13.4
2022-10-08T11:13:26.904Z,14.2
2022-10-08T11:18:26.850Z,14.5
2022-10-08T11:23:26.863Z,14.4
2022-10-08T11:28:27.296Z,14.2
2022-10-08T11:33:26.855Z,12.6
2022-10-08T11:38:26.874Z,12.3
2022-10-08T11:43:27.221Z,11.3
2022-10-08T11:48:27.510Z,11.6
2022-10-08T11:53:26.798Z,11.2
2022-10-08T11:58:26.797Z,11.5
2022-10-08T12:03:27.399Z,11.2
2022-10-08T12:08:26.818Z,11.3
2022-10-08T12:13:33.168Z,9.5
2022-10-08T12:18:26.919Z,9.4
2022-10-08T12:23:26.893Z,10.6
2022-10-08T12:28:26.925Z,10.3
2022-10-08T12:33:26.876Z,10.1
2022-10-08T12:38:26.820Z,9.2
2022-10-08T12:43:27.125Z,9.6
2022-10-08T12:48:26.904Z,9.7
2022-10-08T12:53:26.894Z,10.3
2022-10-08T12:58:30.901Z,10.1
2022-10-08T13:03:26.877Z,9.6
2022-10-08T13:08:27.033Z,10.7
2022-10-08T13:13:26.632Z,12.4
2022-10-08T13:18:27.205Z,10.6
2022-10-08T13:23:26.784Z,10.9
2022-10-08T13:28:48.472Z,11.1
2022-10-08T13:33:27.021Z,10.0
2022-10-08T13:38:27.146Z,9.8
2022-10-08T13:43:26.641Z,10.7
2022-10-08T13:48:26.833Z,9.4
2022-10-08T13:53:26.797Z,9.9
2022-10-08T13:58:26.888Z,9.4
2022-10-08T14:03:26.817Z,11.4
2022-10-08T14:08:26.603Z,10.7
2022-10-08T14:13:26.635Z,10.8
2022-10-08T14:18:26.655Z,11.0
2022-10-08T14:23:26.687Z,10.6
2022-10-08T14:28:26.849Z,10.8
2022-10-08T14:33:26.723Z,11.0
2022-10-08T14:38:26.604Z,11.3
2022-10-08T14:43:27.850Z,11.8
2022-10-08T14:48:26.813Z,11.0
2022-10-08T14:53:26.570Z,11.9
2022-10-08T14:58:26.567Z,13.2
2022-10-08T15:03:26.608Z,13.9
2022-10-08T15:08:26.748Z,13.9
2022-10-08T15:13:26.481Z,13.5
2022-10-08T15:18:26.589Z,15.1
2022-10-08T15:23:26.772Z,14.3
2022-10-08T15:28:26.783Z,23.4
2022-10-08T15:33:26.516Z,19.2
2022-10-08T15:38:26.603Z,20.5
2022-10-08T15:43:27.671Z,17.8
2022-10-08T15:48:26.592Z,64.2
2022-10-08T15:53:26.564Z,20.4
2022-10-08T15:58:49.015Z,16.4
2022-10-08T16:03:26.603Z,16.5
2022-10-08T16:08:26.451Z,18.0
2022-10-08T16:13:27.222Z,18.5
2022-10-08T16:18:27.505Z,77.7
2022-10-08T16:23:27.658Z,63.7
2022-10-08T16:28:27.489Z,89.0
2022-10-08T16:33:26.419Z,61.5
2022-10-08T16:38:26.431Z,42.3
2022-10-08T16:43:26.582Z,31.9
2022-10-08T16:48:26.458Z,35.9
2022-10-08T16:53:27.489Z,29.8
2022-10-08T16:58:26.608Z,28.9
2022-10-08T17:03:26.674Z,26.9
2022-10-08T17:08:26.562Z,29.8
2022-10-08T17:13:26.425Z,37.1
2022-10-08T17:18:26.609Z,34.8
2022-10-08T17:23:26.694Z,32.8
2022-10-08T17:28:26.446Z,40.8
2022-10-08T17:33:26.367Z,40.6
2022-10-08T17:38:26.539Z,36.2
2022-10-08T17:43:26.531Z,38.2
2022-10-08T17:48:26.445Z,34.1
2022-10-08T17:53:26.241Z,36.1
2022-10-08T17:58:27.912Z,47.6
2022-10-08T18:03:26.358Z,56.3
2022-10-08T18:08:26.287Z,43.8
2022-10-08T18:13:26.462Z,44.3
2022-10-08T18:18:26.394Z,40.1
2022-10-08T18:23:26.489Z,41.7
2022-10-08T18:28:26.760Z,44.1
2022-10-08T18:33:27.108Z,36.2
2022-10-08T18:38:26.482Z,38.9
2022-10-08T18:43:26.735Z,46.7
2022-10-08T18:48:27.086Z,57.4
2022-10-08T18:53:26.961Z,60.4
2022-10-08T18:58:37.418Z,104.4
2022-10-08T19:03:26.359Z,51.4
2022-10-08T19:08:26.336Z,55.0
2022-10-08T19:13:26.264Z,43.0
2022-10-08T19:18:26.173Z,39.0
2022-10-08T19:23:26.706Z,33.1
2022-10-08T19:28:26.762Z,30.7
2022-10-08T19:33:26.271Z,30.7
2022-10-08T19:38:26.223Z,28.2
2022-10-08T19:43:26.199Z,26.0
2022-10-08T19:48:26.155Z,29.1
2022-10-08T19:53:26.354Z,26.9
2022-10-08T19:58:26.119Z,32.4
2022-10-08T20:03:26.093Z,27.3
2022-10-08T20:08:26.250Z,32.0
2022-10-08T20:13:26.269Z,30.6
2022-10-08T20:18:26.292Z,29.4
2022-10-08T20:23:26.571Z,30.1
2022-10-08T20:28:40.063Z,31.3
2022-10-08T20:33:26.251Z,31.3
2022-10-08T20:38:26.099Z,32.5
2022-10-08T20:43:26.407Z,26.6
2022-10-08T20:48:26.348Z,22.8
2022-10-08T20:53:26.027Z,21.2
2022-10-08T20:58:26.211Z,19.2
2022-10-08T21:03:26.907Z,18.1
2022-10-08T21:08:26.696Z,17.8
2022-10-08T21:13:26.120Z,17.9
2022-10-08T21:18:26.440Z,21.2
2022-10-08T21:23:26.594Z,18.4
2022-10-08T21:28:26.025Z,15.9
2022-10-08T21:33:26.239Z,14.0
2022-10-08T21:38:26.063Z,15.2
2022-10-08T21:43:25.977Z,13.6
2022-10-08T21:48:26.001Z,12.8
2022-10-08T21:53:25.852Z,13.8
2022-10-08T21:58:26.132Z,13.2
2022-10-08T22:03:25.932Z,14.2
2022-10-08T22:08:25.862Z,13.7
2022-10-08T22:13:25.880Z,16.0
2022-10-08T22:18:25.840Z,18.5
2022-10-08T22:23:26.101Z,17.2
2022-10-08T22:28:25.965Z,13.9
2022-10-08T22:33:25.794Z,8.5
2022-10-08T22:38:25.986Z,6.1
2022-10-08T22:43:25.844Z,4.5
2022-10-08T22:48:25.848Z,5.3
2022-10-08T22:53:25.991Z,4.0
2022-10-08T22:58:25.840Z,4.9
2022-10-08T23:03:25.998Z,4.9
2022-10-08T23:08:26.143Z,5.1
2022-10-08T23:13:25.744Z,3.9
2022-10-08T23:18:25.998Z,3.6
2022-10-08T23:23:26.287Z,3.9
2022-10-08T23:28:25.904Z,3.6
2022-10-08T23:33:25.776Z,3.2
2022-10-08T23:38:25.721Z,3.7
2022-10-08T23:43:25.728Z,3.9
2022-10-08T23:48:25.742Z,3.6
2022-10-08T23:53:25.977Z,3.8
2022-10-08T23:58:25.910Z,3.4
