createdAt,value
2022-12-14T00:00:35.335Z,30
2022-12-14T00:05:34.709Z,29
2022-12-14T00:10:35.409Z,28
2022-12-14T00:15:34.729Z,29
2022-12-14T00:20:35.276Z,30
2022-12-14T00:25:35.281Z,28
2022-12-14T00:30:34.727Z,30
2022-12-14T00:35:35.912Z,30
2022-12-14T00:40:35.904Z,29
2022-12-14T00:45:34.759Z,29
2022-12-14T00:50:34.750Z,30
2022-12-14T00:55:34.789Z,31
2022-12-14T01:00:35.252Z,29
2022-12-14T01:05:35.870Z,30
2022-12-14T01:10:35.265Z,31
2022-12-14T01:15:35.447Z,31
2022-12-14T01:20:35.375Z,28
2022-12-14T01:25:35.909Z,30
2022-12-14T01:30:34.785Z,30
2022-12-14T01:35:35.453Z,31
2022-12-14T06:06:35.098Z,30
2022-12-14T06:11:50.855Z,31
2022-12-14T06:16:51.355Z,32
2022-12-14T06:21:51.446Z,32
2022-12-14T06:26:50.296Z,31
2022-12-14T06:31:50.862Z,32
2022-12-14T06:36:50.317Z,35
2022-12-14T06:41:50.866Z,44
2022-12-14T06:46:51.486Z,36
2022-12-14T06:51:51.420Z,34
2022-12-14T06:56:50.870Z,36
2022-12-14T07:01:51.012Z,36
2022-12-14T07:06:52.618Z,37
2022-12-14T07:11:50.979Z,37
2022-12-14T07:16:51.023Z,36
2022-12-14T07:21:51.676Z,36
2022-12-14T07:26:50.988Z,37
2022-12-14T07:31:50.412Z,37
2022-12-14T07:36:51.072Z,38
2022-12-14T07:41:50.479Z,35
2022-12-14T07:46:52.971Z,39
2022-12-14T07:51:50.428Z,38
2022-12-14T07:56:51.747Z,37
2022-12-14T08:01:51.133Z,41
2022-12-14T08:06:50.523Z,38
2022-12-14T08:11:52.866Z,38
2022-12-14T08:16:51.759Z,35
2022-12-14T08:21:51.077Z,39
2022-12-14T08:26:50.517Z,36
2022-12-14T08:31:50.538Z,37
2022-12-14T08:36:51.152Z,38
2022-12-14T08:41:51.096Z,43
2022-12-14T08:46:50.579Z,41
2022-12-14T08:51:51.137Z,39
2022-12-14T08:56:51.122Z,41
2022-12-14T09:01:51.223Z,42
2022-12-14T09:06:51.275Z,39
2022-12-14T09:11:51.170Z,44
2022-12-14T09:16:50.547Z,43
2022-12-14T09:21:51.162Z,43
2022-12-14T09:26:51.147Z,39
2022-12-14T09:31:51.129Z,44
2022-12-14T09:36:51.711Z,45
2022-12-14T09:41:56.434Z,44
2022-12-14T09:46:51.087Z,42
2022-12-14T09:51:51.322Z,41
2022-12-14T09:56:51.142Z,43
2022-12-14T10:02:29.514Z,42
2022-12-14T10:06:51.762Z,44
2022-12-14T10:11:50.644Z,43
2022-12-14T10:16:52.168Z,43
2022-12-14T10:21:51.138Z,43
2022-12-14T10:26:51.797Z,41
2022-12-14T10:31:51.203Z,36
2022-12-14T10:36:51.222Z,37
2022-12-14T10:41:51.786Z,37
2022-12-14T10:46:52.852Z,43
2022-12-14T10:51:51.230Z,37
2022-12-14T10:56:51.261Z,34
2022-12-14T11:01:51.384Z,39
2022-12-14T11:06:51.252Z,43
2022-12-14T11:11:50.770Z,40
2022-12-14T11:16:54.527Z,42
2022-12-14T11:21:50.741Z,41
2022-12-14T11:26:50.794Z,42
2022-12-14T11:31:51.330Z,41
2022-12-14T11:36:51.447Z,44
2022-12-14T11:41:51.346Z,41
2022-12-14T11:46:52.016Z,42
2022-12-14T11:51:50.879Z,39
2022-12-14T11:56:50.889Z,41
2022-12-14T12:01:51.408Z,46
2022-12-14T12:06:52.027Z,45
2022-12-14T12:11:50.836Z,43
2022-12-14T12:16:50.865Z,41
2022-12-14T12:21:51.358Z,47
2022-12-14T12:26:52.020Z,44
2022-12-14T12:31:52.133Z,44
2022-12-14T12:37:17.367Z,43
2022-12-14T12:41:51.595Z,45
2022-12-14T12:47:15.207Z,48
2022-12-14T12:51:52.027Z,45
2022-12-14T12:56:51.408Z,45
2022-12-14T13:01:51.571Z,54
2022-12-14T13:06:52.052Z,50
2022-12-14T13:11:52.088Z,63
2022-12-14T13:16:50.963Z,45
2022-12-14T13:21:51.503Z,77
2022-12-14T13:26:59.317Z,45
2022-12-14T13:31:51.512Z,49
2022-12-14T13:36:52.124Z,45
2022-12-14T13:41:51.526Z,44
2022-12-14T13:46:51.567Z,54
2022-12-14T13:51:51.546Z,43
2022-12-14T13:56:51.583Z,44
2022-12-14T14:01:52.175Z,43
2022-12-14T14:06:51.580Z,48
2022-12-14T14:11:51.662Z,50
2022-12-14T14:16:51.279Z,58
2022-12-14T14:22:21.588Z,50
2022-12-14T14:26:51.717Z,45
2022-12-14T14:31:51.793Z,47
2022-12-14T14:36:52.324Z,44
2022-12-14T14:41:51.181Z,42
2022-12-14T14:46:52.378Z,40
2022-12-14T14:51:52.338Z,45
2022-12-14T14:56:52.364Z,48
2022-12-14T15:01:51.241Z,54
2022-12-14T15:06:52.390Z,56
2022-12-14T15:11:51.352Z,43
2022-12-14T15:16:51.804Z,43
2022-12-14T15:21:51.501Z,47
2022-12-14T15:26:51.664Z,49
2022-12-14T15:31:56.119Z,43
2022-12-14T15:36:51.671Z,42
2022-12-14T15:41:51.772Z,47
2022-12-14T15:46:51.719Z,43
2022-12-14T15:51:53.548Z,42
2022-12-14T15:56:51.222Z,39
2022-12-14T16:01:55.880Z,45
2022-12-14T16:06:51.775Z,45
2022-12-14T16:11:52.409Z,45
2022-12-14T16:16:51.843Z,42
2022-12-14T16:21:51.321Z,49
2022-12-14T16:26:51.923Z,58
2022-12-14T16:31:51.931Z,48
2022-12-14T16:37:08.391Z,50
2022-12-14T16:41:52.657Z,43
2022-12-14T16:46:51.301Z,43
2022-12-14T16:52:06.643Z,44
2022-12-14T16:56:52.686Z,43
2022-12-14T17:01:52.114Z,34
2022-12-14T17:06:52.572Z,29
2022-12-14T17:11:52.603Z,27
2022-12-14T17:16:52.111Z,34
2022-12-14T17:21:52.014Z,42
2022-12-14T17:26:52.011Z,41
2022-12-14T17:31:52.022Z,33
2022-12-14T17:36:52.603Z,30
2022-12-14T17:41:52.104Z,26
2022-12-14T17:46:53.817Z,25
2022-12-14T17:51:54.583Z,43
2022-12-14T17:56:51.444Z,56
2022-12-14T18:01:51.690Z,46
2022-12-14T18:06:52.046Z,47
2022-12-14T18:12:21.336Z,51
2022-12-14T18:16:51.457Z,42
2022-12-14T18:21:51.589Z,41
2022-12-14T18:26:52.105Z,30
2022-12-14T18:31:52.771Z,34
2022-12-14T18:36:51.690Z,35
2022-12-14T18:41:52.801Z,32
2022-12-14T18:46:52.840Z,33
2022-12-14T18:51:52.231Z,36
2022-12-14T18:56:52.161Z,29
2022-12-14T19:01:52.255Z,25
2022-12-14T19:06:52.156Z,28
2022-12-14T19:11:52.161Z,18
2022-12-14T19:16:51.626Z,19
2022-12-14T19:21:51.634Z,20
2022-12-14T19:26:52.248Z,20
2022-12-14T19:31:54.341Z,18
2022-12-14T19:36:52.410Z,21
2022-12-14T19:41:52.377Z,28
2022-12-14T19:46:51.733Z,26
2022-12-14T19:51:51.680Z,31
2022-12-14T19:56:52.911Z,29
2022-12-14T20:01:52.385Z,29
2022-12-14T20:06:52.261Z,19
2022-12-14T20:11:52.293Z,17
2022-12-14T20:16:51.754Z,17
2022-12-14T20:21:51.772Z,20
2022-12-14T20:26:53.128Z,18
2022-12-14T20:31:52.992Z,19
2022-12-14T20:36:54.175Z,18
2022-12-14T20:41:51.764Z,18
2022-12-14T20:46:53.011Z,17
2022-12-14T20:51:52.355Z,17
2022-12-14T20:56:52.426Z,17
2022-12-14T21:01:56.062Z,17
2022-12-14T21:06:52.425Z,17
2022-12-14T21:11:52.386Z,16
2022-12-14T21:16:52.715Z,16
2022-12-14T21:21:57.864Z,16
2022-12-14T21:26:52.422Z,16
2022-12-14T21:31:51.927Z,16
2022-12-14T21:36:53.054Z,15
2022-12-14T21:41:52.455Z,15
2022-12-14T21:46:53.098Z,15
2022-12-14T21:51:53.085Z,15
2022-12-14T21:56:52.525Z,14
2022-12-14T22:01:53.243Z,15
2022-12-14T22:06:53.253Z,13
2022-12-14T22:11:52.473Z,14
2022-12-14T22:16:51.919Z,14
2022-12-14T22:21:52.545Z,13
2022-12-14T22:26:52.548Z,22
2022-12-14T22:31:52.637Z,16
2022-12-14T22:36:53.290Z,14
2022-12-14T22:41:53.150Z,13
2022-12-14T22:46:53.167Z,15
2022-12-14T22:51:52.553Z,13
2022-12-14T22:56:53.313Z,13
2022-12-14T23:01:53.330Z,15
2022-12-14T23:06:52.580Z,13
2022-12-14T23:11:53.205Z,13
2022-12-14T23:16:52.053Z,13
2022-12-14T23:21:52.591Z,13
2022-12-14T23:26:52.624Z,14
2022-12-14T23:31:52.614Z,14
2022-12-14T23:36:53.285Z,15
2022-12-14T23:41:53.233Z,13
2022-12-14T23:46:52.646Z,13
2022-12-14T23:51:53.317Z,12
2022-12-14T23:56:52.721Z,14
