createdAt,value
2022-11-20T00:01:25.640Z,49.42
2022-11-20T00:03:54.578Z,44.00
2022-11-20T00:06:23.679Z,45.78
2022-11-20T00:08:51.682Z,44.50
2022-11-20T00:11:21.595Z,42.53
2022-11-20T00:13:51.192Z,45.72
2022-11-20T00:16:20.845Z,41.65
2022-11-20T00:18:48.651Z,45.47
2022-11-20T00:21:22.081Z,42.70
2022-11-20T00:23:51.002Z,42.70
2022-11-20T00:26:21.382Z,42.40
2022-11-20T00:28:56.899Z,40.03
2022-11-20T00:31:24.793Z,36.95
2022-11-20T00:33:53.030Z,40.13
2022-11-20T00:36:28.199Z,36.05
2022-11-20T00:38:57.548Z,43.63
2022-11-20T00:43:54.675Z,40.00
2022-11-20T00:46:24.567Z,37.20
2022-11-20T00:51:21.650Z,40.70
2022-11-20T00:53:49.107Z,46.42
2022-11-20T00:56:18.698Z,41.45
2022-11-20T00:58:49.129Z,45.60
2022-11-20T01:01:22.475Z,42.20
2022-11-20T01:03:51.573Z,44.10
2022-11-20T01:06:33.026Z,48.03
2022-11-20T01:09:02.772Z,43.80
2022-11-20T01:11:35.664Z,45.30
2022-11-20T01:14:05.009Z,50.25
2022-11-20T01:16:38.508Z,39.10
2022-11-20T01:19:14.821Z,47.92
2022-11-20T01:21:47.001Z,40.92
2022-11-20T01:24:17.854Z,43.03
2022-11-20T01:26:48.332Z,43.25
2022-11-20T01:29:24.277Z,39.70
2022-11-20T01:31:54.649Z,41.95
2022-11-20T01:36:51.535Z,41.28
2022-11-20T01:39:21.676Z,41.67
2022-11-20T01:42:10.410Z,41.42
2022-11-20T01:44:52.549Z,37.97
2022-11-20T01:47:43.444Z,42.33
2022-11-20T01:50:20.393Z,41.13
2022-11-20T01:52:57.183Z,35.97
2022-11-20T01:55:32.012Z,36.97
2022-11-20T01:58:00.887Z,36.50
2022-11-20T02:00:28.179Z,39.58
2022-11-20T02:02:59.520Z,44.50
2022-11-20T02:05:52.793Z,41.80
2022-11-20T02:08:21.210Z,42.88
2022-11-20T02:10:48.438Z,40.83
2022-11-20T02:13:43.092Z,35.30
2022-11-20T02:16:28.789Z,38.38
2022-11-20T02:18:59.853Z,41.67
2022-11-20T02:21:42.225Z,37.40
2022-11-20T02:24:15.718Z,37.08
2022-11-20T02:27:00.167Z,36.55
2022-11-20T02:29:42.016Z,35.53
2022-11-20T02:32:28.581Z,35.20
2022-11-20T02:34:56.654Z,39.78
2022-11-20T02:37:26.788Z,31.17
2022-11-20T02:39:54.244Z,35.15
2022-11-20T02:42:21.371Z,40.03
2022-11-20T02:44:48.932Z,38.97
2022-11-20T02:47:16.517Z,34.35
2022-11-20T02:49:44.022Z,38.00
2022-11-20T02:52:11.152Z,37.10
2022-11-20T02:54:38.565Z,39.28
2022-11-20T02:57:05.655Z,42.38
2022-11-20T02:59:33.144Z,40.08
2022-11-20T03:02:00.346Z,36.55
2022-11-20T03:04:27.976Z,40.08
2022-11-20T03:06:55.906Z,38.70
2022-11-20T03:09:23.738Z,48.22
2022-11-20T03:11:51.176Z,41.75
2022-11-20T03:14:18.812Z,41.78
2022-11-20T03:16:45.863Z,44.20
2022-11-20T03:19:13.960Z,41.78
2022-11-20T03:21:41.294Z,42.35
2022-11-20T03:24:08.973Z,37.30
2022-11-20T03:26:36.215Z,39.05
2022-11-20T03:29:05.514Z,39.95
2022-11-20T03:31:35.833Z,39.10
2022-11-20T03:34:04.776Z,43.13
2022-11-20T03:36:32.061Z,43.78
2022-11-20T03:39:00.147Z,37.70
2022-11-20T03:41:30.890Z,41.42
2022-11-20T03:44:03.592Z,37.80
2022-11-20T03:46:31.127Z,39.65
2022-11-20T03:48:59.043Z,44.90
2022-11-20T03:51:29.245Z,39.15
2022-11-20T03:53:59.471Z,43.65
2022-11-20T03:56:29.672Z,49.15
2022-11-20T03:58:57.909Z,47.00
2022-11-20T04:01:28.226Z,42.42
2022-11-20T04:03:57.547Z,44.45
2022-11-20T04:06:27.374Z,48.75
2022-11-20T04:08:56.638Z,42.05
2022-11-20T04:11:27.355Z,42.13
2022-11-20T04:14:06.935Z,75.60
2022-11-20T04:16:37.049Z,95.93
2022-11-20T04:19:07.215Z,91.75
2022-11-20T04:24:02.377Z,112.05
2022-11-20T04:26:30.695Z,107.30
2022-11-20T04:29:01.533Z,135.82
2022-11-20T04:31:31.149Z,151.90
2022-11-20T04:34:07.308Z,120.57
2022-11-20T04:36:35.111Z,70.78
2022-11-20T04:39:05.653Z,80.90
2022-11-20T04:41:35.642Z,107.32
2022-11-20T04:44:05.413Z,105.68
2022-11-20T04:49:01.997Z,63.17
2022-11-20T04:51:29.589Z,62.05
2022-11-20T04:53:57.250Z,61.35
2022-11-20T04:56:24.610Z,53.28
2022-11-20T04:58:52.417Z,51.28
2022-11-20T05:01:22.617Z,52.75
2022-11-20T05:03:51.369Z,59.80
2022-11-20T05:06:21.298Z,65.18
2022-11-20T05:08:49.249Z,62.00
2022-11-20T05:11:19.282Z,55.25
2022-11-20T05:13:47.034Z,74.63
2022-11-20T05:16:20.305Z,89.57
2022-11-20T05:18:48.628Z,60.60
2022-11-20T05:21:16.135Z,52.75
2022-11-20T05:23:44.660Z,59.42
2022-11-20T05:26:25.200Z,62.67
2022-11-20T05:28:52.919Z,66.43
2022-11-20T05:31:27.252Z,98.55
2022-11-20T05:33:57.085Z,99.10
2022-11-20T05:36:24.991Z,77.77
2022-11-20T05:38:55.446Z,67.07
2022-11-20T05:41:25.992Z,66.05
2022-11-20T05:43:53.504Z,69.57
2022-11-20T05:46:27.784Z,65.70
2022-11-20T05:48:58.489Z,64.18
2022-11-20T05:51:26.565Z,68.55
2022-11-20T05:53:54.409Z,61.67
2022-11-20T05:56:22.568Z,68.07
2022-11-20T05:58:50.568Z,73.68
2022-11-20T06:01:27.112Z,79.70
2022-11-20T06:03:55.388Z,67.28
2022-11-20T06:06:23.001Z,67.03
2022-11-20T06:08:50.496Z,66.00
2022-11-20T06:11:18.138Z,60.63
2022-11-20T06:13:46.616Z,62.83
2022-11-20T06:16:16.125Z,66.15
2022-11-20T06:18:43.568Z,64.18
2022-11-20T06:21:12.582Z,55.60
2022-11-20T06:23:40.515Z,58.08
2022-11-20T06:26:10.396Z,53.53
2022-11-20T06:28:38.479Z,55.15
2022-11-20T06:31:07.518Z,53.40
2022-11-20T06:33:35.271Z,51.70
2022-11-20T06:36:08.937Z,52.03
2022-11-20T06:38:39.123Z,54.45
2022-11-20T06:41:08.291Z,62.75
2022-11-20T06:43:35.719Z,66.60
2022-11-20T06:46:03.018Z,49.78
2022-11-20T06:48:31.048Z,47.25
2022-11-20T06:50:58.185Z,46.70
2022-11-20T06:53:25.762Z,49.72
2022-11-20T06:55:53.617Z,51.40
2022-11-20T06:58:21.043Z,54.78
2022-11-20T07:00:48.259Z,65.00
2022-11-20T07:03:15.776Z,58.72
2022-11-20T07:05:43.005Z,68.07
2022-11-20T07:08:10.718Z,65.50
2022-11-20T07:10:37.942Z,81.90
2022-11-20T07:13:05.877Z,75.50
2022-11-20T07:15:33.110Z,67.43
2022-11-20T07:18:01.259Z,75.10
2022-11-20T07:20:29.243Z,69.68
2022-11-20T07:22:59.916Z,60.58
2022-11-20T07:25:28.541Z,68.22
2022-11-20T07:27:59.887Z,83.40
2022-11-20T07:30:30.634Z,76.78
2022-11-20T07:32:58.355Z,74.03
2022-11-20T07:35:25.982Z,74.93
2022-11-20T07:37:53.380Z,73.45
2022-11-20T07:40:20.978Z,74.47
2022-11-20T07:42:53.352Z,70.05
2022-11-20T07:45:22.969Z,67.57
2022-11-20T07:47:51.398Z,75.97
2022-11-20T07:50:20.149Z,75.35
2022-11-20T07:52:48.480Z,86.75
2022-11-20T07:55:16.295Z,75.95
2022-11-20T07:57:43.797Z,63.30
2022-11-20T08:00:12.738Z,73.00
2022-11-20T08:02:43.679Z,72.90
2022-11-20T08:05:11.592Z,73.68
2022-11-20T08:07:40.615Z,71.00
2022-11-20T08:10:09.818Z,81.05
2022-11-20T08:12:55.898Z,77.63
2022-11-20T08:15:23.091Z,81.57
2022-11-20T08:18:15.453Z,67.18
2022-11-20T08:20:38.790Z,80.38
2022-11-20T08:23:08.340Z,84.03
2022-11-20T08:25:37.287Z,92.65
2022-11-20T08:28:18.749Z,91.82
2022-11-20T08:30:48.087Z,86.88
2022-11-20T08:33:15.756Z,94.35
2022-11-20T08:35:43.993Z,102.15
2022-11-20T08:38:11.567Z,97.60
2022-11-20T08:40:38.761Z,91.28
2022-11-20T08:43:06.236Z,97.82
2022-11-20T08:45:34.995Z,103.78
2022-11-20T08:48:04.395Z,102.60
2022-11-20T08:50:35.196Z,101.20
2022-11-20T08:53:06.410Z,104.50
2022-11-20T08:55:36.656Z,112.20
2022-11-20T08:58:05.264Z,104.85
2022-11-20T09:00:33.445Z,110.65
2022-11-20T09:03:02.352Z,107.15
2022-11-20T09:05:30.338Z,119.43
2022-11-20T09:07:58.776Z,101.47
2022-11-20T09:10:26.936Z,96.65
2022-11-20T09:12:59.029Z,81.13
2022-11-20T09:15:27.168Z,78.60
2022-11-20T09:17:56.626Z,79.38
2022-11-20T09:20:24.157Z,80.00
2022-11-20T09:22:51.703Z,83.82
2022-11-20T09:25:19.193Z,85.35
2022-11-20T09:27:47.183Z,76.97
2022-11-20T09:30:17.435Z,75.93
2022-11-20T09:32:45.261Z,84.78
2022-11-20T09:35:13.031Z,83.63
2022-11-20T09:37:40.715Z,83.90
2022-11-20T09:40:22.765Z,86.68
2022-11-20T09:43:02.893Z,87.47
2022-11-20T09:45:48.455Z,85.03
2022-11-20T09:48:19.046Z,80.20
2022-11-20T09:51:09.868Z,88.00
2022-11-20T09:53:58.905Z,81.03
2022-11-20T09:56:27.079Z,80.50
2022-11-20T09:59:00.878Z,75.75
2022-11-20T10:01:33.205Z,80.63
2022-11-20T10:04:21.826Z,136.00
2022-11-20T10:07:10.577Z,70.55
2022-11-20T10:09:57.352Z,70.05
2022-11-20T10:12:32.767Z,73.82
2022-11-20T10:15:13.473Z,74.63
2022-11-20T10:18:01.305Z,73.40
2022-11-20T10:20:57.353Z,78.93
2022-11-20T10:23:26.035Z,71.57
2022-11-20T10:26:23.314Z,69.80
2022-11-20T10:28:57.070Z,74.18
2022-11-20T10:31:37.375Z,73.43
2022-11-20T10:34:27.712Z,76.82
2022-11-20T10:37:15.771Z,82.40
2022-11-20T10:39:59.346Z,74.75
2022-11-20T10:42:40.167Z,76.95
2022-11-20T10:45:33.959Z,79.00
2022-11-20T10:48:17.569Z,95.28
2022-11-20T10:51:27.716Z,88.70
2022-11-20T10:54:16.873Z,76.35
2022-11-20T10:57:04.790Z,68.75
2022-11-20T10:59:41.111Z,79.90
2022-11-20T11:02:26.197Z,74.30
2022-11-20T11:04:55.511Z,79.93
2022-11-20T11:07:26.992Z,76.80
2022-11-20T11:09:57.061Z,71.20
2022-11-20T11:12:29.809Z,76.60
2022-11-20T11:14:58.806Z,71.93
2022-11-20T11:17:32.181Z,88.68
2022-11-20T11:20:08.240Z,72.00
2022-11-20T11:22:46.309Z,71.70
2022-11-20T11:25:26.422Z,61.85
2022-11-20T11:30:22.445Z,66.38
2022-11-20T11:32:50.027Z,64.57
2022-11-20T11:35:29.622Z,71.95
2022-11-20T11:38:12.740Z,61.20
2022-11-20T11:40:41.643Z,123.93
2022-11-20T11:43:40.176Z,78.90
2022-11-20T11:46:33.878Z,70.20
2022-11-20T11:49:10.110Z,69.75
2022-11-20T11:52:05.592Z,66.78
2022-11-20T11:54:43.300Z,69.93
2022-11-20T11:57:24.986Z,64.50
2022-11-20T12:00:15.660Z,85.82
2022-11-20T12:02:55.533Z,63.95
2022-11-20T12:05:25.363Z,61.20
2022-11-20T12:08:25.574Z,59.85
2022-11-20T12:10:58.878Z,61.72
2022-11-20T12:13:35.652Z,62.47
2022-11-20T12:16:05.488Z,60.42
2022-11-20T12:18:33.202Z,61.72
2022-11-20T12:21:09.632Z,56.22
2022-11-20T12:24:06.740Z,64.57
2022-11-20T12:26:49.231Z,52.70
2022-11-20T12:29:42.795Z,56.58
2022-11-20T12:32:16.409Z,56.00
2022-11-20T12:35:11.607Z,51.40
2022-11-20T12:38:04.931Z,57.38
2022-11-20T12:41:00.831Z,50.40
2022-11-20T12:43:51.556Z,50.10
2022-11-20T12:46:39.124Z,59.83
2022-11-20T12:49:12.987Z,58.38
2022-11-20T12:52:03.751Z,56.22
2022-11-20T12:54:51.966Z,58.95
2022-11-20T12:57:31.186Z,56.72
2022-11-20T13:00:15.358Z,61.30
2022-11-20T13:03:17.923Z,58.13
2022-11-20T13:05:54.353Z,58.00
2022-11-20T13:08:34.409Z,59.90
2022-11-20T13:13:54.470Z,56.75
2022-11-20T13:16:47.914Z,56.67
2022-11-20T13:19:18.288Z,59.60
2022-11-20T13:21:50.230Z,54.67
2022-11-20T13:24:21.302Z,58.63
2022-11-20T13:26:48.879Z,57.08
2022-11-20T13:29:20.489Z,56.17
2022-11-20T13:31:49.715Z,53.17
2022-11-20T13:34:28.448Z,57.83
2022-11-20T13:36:58.139Z,58.20
2022-11-20T13:39:31.185Z,54.22
2022-11-20T13:42:02.249Z,56.63
2022-11-20T13:44:43.862Z,51.88
2022-11-20T13:47:29.274Z,56.42
2022-11-20T13:50:03.214Z,53.08
2022-11-20T13:52:37.292Z,52.33
2022-11-20T13:55:13.942Z,54.95
2022-11-20T13:57:53.717Z,61.67
2022-11-20T14:00:31.183Z,62.88
2022-11-20T14:03:37.842Z,56.00
2022-11-20T14:06:35.821Z,58.63
2022-11-20T14:09:03.725Z,64.05
2022-11-20T14:11:32.983Z,59.25
2022-11-20T14:14:06.997Z,58.20
2022-11-20T14:16:38.414Z,61.53
2022-11-20T14:19:17.987Z,63.72
2022-11-20T14:24:14.529Z,58.83
2022-11-20T14:26:47.180Z,57.67
2022-11-20T14:29:16.934Z,61.67
2022-11-20T14:31:54.181Z,65.40
2022-11-20T14:34:27.802Z,62.72
2022-11-20T14:37:02.139Z,60.00
2022-11-20T14:39:37.724Z,61.83
2022-11-20T14:42:17.564Z,61.17
2022-11-20T14:44:46.535Z,63.53
2022-11-20T14:49:48.481Z,65.07
2022-11-20T14:52:25.029Z,61.20
2022-11-20T14:54:55.443Z,63.63
2022-11-20T14:57:35.117Z,66.28
2022-11-20T15:00:13.142Z,65.57
2022-11-20T15:02:48.131Z,67.70
2022-11-20T15:05:16.978Z,66.43
2022-11-20T15:07:47.904Z,70.28
2022-11-20T15:10:49.594Z,74.82
2022-11-20T15:13:27.321Z,76.68
2022-11-20T15:15:57.364Z,75.32
2022-11-20T15:18:39.211Z,80.38
2022-11-20T15:21:15.577Z,79.43
2022-11-20T15:23:44.872Z,80.20
2022-11-20T15:26:19.763Z,76.75
2022-11-20T15:28:51.435Z,82.35
2022-11-20T15:31:22.357Z,80.70
2022-11-20T15:33:51.671Z,78.18
2022-11-20T15:36:19.657Z,76.25
2022-11-20T15:38:51.923Z,82.22
2022-11-20T15:41:20.123Z,84.60
2022-11-20T15:43:49.776Z,81.38
2022-11-20T15:46:27.950Z,84.88
2022-11-20T15:48:59.681Z,80.82
2022-11-20T15:51:33.727Z,86.88
2022-11-20T15:54:15.479Z,88.65
2022-11-20T15:56:43.431Z,88.47
2022-11-20T15:59:11.726Z,89.55
2022-11-20T16:01:39.899Z,86.15
2022-11-20T16:04:17.095Z,86.53
2022-11-20T16:06:45.101Z,88.47
2022-11-20T16:09:13.534Z,90.88
2022-11-20T16:11:41.698Z,92.85
2022-11-20T16:14:30.144Z,95.47
2022-11-20T16:16:57.927Z,89.55
2022-11-20T16:19:25.777Z,88.97
2022-11-20T16:21:55.198Z,95.07
2022-11-20T16:24:26.833Z,92.93
2022-11-20T16:26:56.436Z,91.88
2022-11-20T16:29:24.658Z,92.03
2022-11-20T16:31:52.388Z,93.43
2022-11-20T16:34:21.027Z,94.15
2022-11-20T16:36:49.699Z,88.95
2022-11-20T16:39:23.296Z,94.45
2022-11-20T16:41:52.734Z,94.45
2022-11-20T16:44:22.226Z,102.63
2022-11-20T16:46:51.088Z,100.20
2022-11-20T16:49:19.645Z,94.50
2022-11-20T16:51:47.349Z,94.30
2022-11-20T16:54:20.487Z,105.28
2022-11-20T16:56:51.393Z,107.63
2022-11-20T16:59:19.716Z,112.97
2022-11-20T17:01:48.337Z,116.57
2022-11-20T17:04:18.091Z,101.97
2022-11-20T17:06:46.236Z,114.35
2022-11-20T17:09:15.173Z,107.72
2022-11-20T17:11:43.125Z,106.13
2022-11-20T17:14:13.190Z,109.60
2022-11-20T17:16:42.320Z,105.38
2022-11-20T17:19:11.131Z,114.18
2022-11-20T17:21:39.976Z,120.90
2022-11-20T17:24:13.231Z,123.72
2022-11-20T17:26:42.623Z,139.32
2022-11-20T17:29:17.005Z,146.23
2022-11-20T17:31:45.745Z,146.57
2022-11-20T17:34:15.300Z,145.73
2022-11-20T17:36:47.800Z,159.57
2022-11-20T17:39:18.456Z,147.25
2022-11-20T17:42:06.442Z,153.70
2022-11-20T17:44:35.511Z,133.75
2022-11-20T17:47:03.503Z,123.72
2022-11-20T17:49:31.642Z,117.80
2022-11-20T17:51:59.312Z,114.28
2022-11-20T17:54:27.888Z,103.25
2022-11-20T17:57:14.783Z,103.85
2022-11-20T17:59:43.398Z,107.88
2022-11-20T18:02:11.408Z,98.95
2022-11-20T18:04:39.875Z,113.65
2022-11-20T18:07:07.655Z,101.00
2022-11-20T18:09:35.675Z,99.30
2022-11-20T18:12:03.243Z,109.47
2022-11-20T18:14:34.750Z,108.60
2022-11-20T18:17:06.500Z,101.72
2022-11-20T18:19:42.361Z,103.90
2022-11-20T18:22:16.886Z,101.97
2022-11-20T18:24:46.410Z,103.88
2022-11-20T18:27:16.987Z,109.13
2022-11-20T18:29:46.826Z,108.72
2022-11-20T18:32:15.142Z,100.45
2022-11-20T18:34:44.092Z,99.18
2022-11-20T18:37:15.731Z,95.90
2022-11-20T18:39:44.264Z,94.18
2022-11-20T18:42:32.508Z,99.07
2022-11-20T18:45:01.877Z,105.43
2022-11-20T18:47:35.858Z,94.95
2022-11-20T18:50:07.816Z,114.70
2022-11-20T18:52:44.861Z,114.80
2022-11-20T18:55:15.682Z,110.43
2022-11-20T18:58:02.272Z,107.37
2022-11-20T19:01:34.829Z,105.85
2022-11-20T19:04:58.745Z,113.22
2022-11-20T19:07:27.828Z,106.45
2022-11-20T19:10:02.297Z,114.40
2022-11-20T19:12:33.789Z,99.47
2022-11-20T19:15:01.520Z,105.65
2022-11-20T19:17:30.246Z,100.93
2022-11-20T19:19:58.205Z,98.05
2022-11-20T19:22:27.624Z,101.10
2022-11-20T19:24:55.769Z,99.97
2022-11-20T19:27:24.208Z,97.30
2022-11-20T19:29:52.748Z,103.88
2022-11-20T19:32:21.773Z,98.50
2022-11-20T19:34:50.599Z,89.20
2022-11-20T19:37:19.438Z,90.17
2022-11-20T19:39:47.813Z,77.22
2022-11-20T19:42:19.442Z,80.30
2022-11-20T19:44:47.674Z,77.60
2022-11-20T19:47:16.545Z,78.78
2022-11-20T19:49:44.887Z,79.28
2022-11-20T19:52:13.322Z,76.97
2022-11-20T19:54:40.862Z,65.35
2022-11-20T19:57:09.032Z,66.15
2022-11-20T19:59:37.178Z,69.43
2022-11-20T20:02:06.760Z,71.57
2022-11-20T20:04:34.886Z,66.45
2022-11-20T20:07:04.180Z,71.15
2022-11-20T20:09:34.605Z,70.17
2022-11-20T20:12:03.071Z,74.82
2022-11-20T20:14:33.009Z,76.68
2022-11-20T20:17:01.172Z,79.15
2022-11-20T20:19:29.055Z,83.15
2022-11-20T20:21:57.486Z,60.15
2022-11-20T20:24:25.259Z,67.28
2022-11-20T20:26:57.846Z,72.72
2022-11-20T20:29:26.766Z,63.88
2022-11-20T20:31:55.119Z,70.22
2022-11-20T20:34:23.798Z,54.95
2022-11-20T20:36:51.763Z,73.28
2022-11-20T20:39:22.919Z,79.03
2022-11-20T20:41:51.485Z,57.83
2022-11-20T20:44:37.583Z,55.90
2022-11-20T20:47:05.528Z,60.05
2022-11-20T20:49:34.419Z,55.53
2022-11-20T20:52:02.543Z,61.80
2022-11-20T20:54:34.204Z,71.18
2022-11-20T20:57:02.571Z,49.22
2022-11-20T20:59:30.416Z,81.97
2022-11-20T21:01:58.440Z,60.13
2022-11-20T21:04:27.841Z,71.00
2022-11-20T21:06:56.059Z,76.07
2022-11-20T21:09:24.228Z,62.97
2022-11-20T21:11:52.102Z,64.78
2022-11-20T21:14:19.384Z,58.72
2022-11-20T21:16:46.895Z,52.60
2022-11-20T21:19:14.543Z,55.25
2022-11-20T21:22:00.211Z,51.65
2022-11-20T21:24:29.065Z,49.50
2022-11-20T21:26:57.778Z,58.22
2022-11-20T21:29:26.292Z,56.85
2022-11-20T21:31:54.617Z,55.05
2022-11-20T21:34:22.902Z,57.60
2022-11-20T21:36:51.336Z,66.45
2022-11-20T21:39:21.805Z,51.22
2022-11-20T21:41:49.351Z,54.63
2022-11-20T21:44:31.012Z,60.78
2022-11-20T21:46:59.448Z,59.83
2022-11-20T21:49:26.828Z,55.83
2022-11-20T21:51:54.501Z,50.28
2022-11-20T21:54:21.836Z,57.15
2022-11-20T21:56:49.793Z,53.50
2022-11-20T21:59:17.258Z,47.15
2022-11-20T22:01:44.825Z,46.70
2022-11-20T22:04:18.202Z,51.20
2022-11-20T22:06:45.942Z,53.40
2022-11-20T22:09:13.561Z,53.28
2022-11-20T22:11:41.226Z,43.25
2022-11-20T22:14:21.653Z,46.15
2022-11-20T22:16:50.709Z,52.35
2022-11-20T22:19:23.530Z,43.10
2022-11-20T22:21:55.276Z,47.63
2022-11-20T22:24:24.101Z,44.47
2022-11-20T22:26:52.107Z,53.05
2022-11-20T22:29:21.245Z,49.55
2022-11-20T22:31:53.232Z,48.35
2022-11-20T22:34:20.942Z,43.15
2022-11-20T22:36:48.875Z,45.53
2022-11-20T22:39:16.188Z,47.10
2022-11-20T22:41:43.820Z,47.17
2022-11-20T22:44:15.511Z,39.85
2022-11-20T22:46:43.151Z,39.92
2022-11-20T22:49:10.652Z,39.30
2022-11-20T22:51:40.484Z,43.65
2022-11-20T22:54:08.185Z,36.47
2022-11-20T22:56:35.770Z,40.35
2022-11-20T22:59:03.247Z,35.42
2022-11-20T23:01:33.077Z,36.50
2022-11-20T23:04:05.616Z,43.65
2022-11-20T23:06:36.844Z,35.00
2022-11-20T23:09:05.565Z,36.03
2022-11-20T23:11:33.590Z,35.28
2022-11-20T23:14:04.272Z,35.55
2022-11-20T23:16:33.442Z,31.50
2022-11-20T23:19:04.218Z,38.20
2022-11-20T23:21:32.833Z,37.75
2022-11-20T23:24:00.483Z,40.25
2022-11-20T23:26:30.677Z,41.45
2022-11-20T23:29:00.720Z,39.83
2022-11-20T23:31:30.654Z,38.17
2022-11-20T23:36:26.545Z,47.05
2022-11-20T23:38:53.798Z,40.90
2022-11-20T23:41:21.514Z,43.47
2022-11-20T23:43:48.703Z,40.97
2022-11-20T23:46:17.870Z,41.20
2022-11-20T23:48:45.718Z,40.05
2022-11-20T23:51:14.554Z,39.50
2022-11-20T23:53:42.216Z,39.45
2022-11-20T23:56:12.088Z,44.70
2022-11-20T23:58:39.308Z,49.65
