createdAt,value
2022-08-03T00:00:41.548Z,13.80
2022-08-03T00:03:10.512Z,13.80
2022-08-03T00:05:40.000Z,13.70
2022-08-03T00:08:30.484Z,13.80
2022-08-03T00:11:00.860Z,13.70
2022-08-03T00:13:30.057Z,13.60
2022-08-03T00:15:59.004Z,13.50
2022-08-03T00:18:27.912Z,13.60
2022-08-03T00:20:56.734Z,13.50
2022-08-03T00:23:26.886Z,13.50
2022-08-03T00:25:59.778Z,13.40
2022-08-03T00:28:29.108Z,13.50
2022-08-03T00:30:57.996Z,13.50
2022-08-03T00:33:26.600Z,13.50
2022-08-03T00:35:58.073Z,13.50
2022-08-03T00:38:26.813Z,13.40
2022-08-03T00:40:56.067Z,13.40
2022-08-03T00:43:28.600Z,13.40
2022-08-03T00:45:57.660Z,13.30
2022-08-03T00:48:33.423Z,13.30
2022-08-03T00:51:03.199Z,13.30
2022-08-03T00:53:32.940Z,13.30
2022-08-03T00:56:02.181Z,13.30
2022-08-03T00:58:32.463Z,13.30
2022-08-03T01:01:01.414Z,13.30
2022-08-03T01:03:30.137Z,13.30
2022-08-03T01:06:06.418Z,13.30
2022-08-03T01:08:45.542Z,13.30
2022-08-03T01:11:20.874Z,13.20
2022-08-03T01:14:01.034Z,13.20
2022-08-03T01:16:38.859Z,13.20
2022-08-03T01:19:23.906Z,13.20
2022-08-03T01:22:03.962Z,13.10
2022-08-03T01:24:46.154Z,13.10
2022-08-03T01:27:20.331Z,13.00
2022-08-03T01:30:06.310Z,13.00
2022-08-03T01:32:53.636Z,13.00
2022-08-03T01:35:38.561Z,13.00
2022-08-03T01:38:13.658Z,13.00
2022-08-03T01:40:44.662Z,13.00
2022-08-03T01:43:55.349Z,13.00
2022-08-03T01:46:09.894Z,13.00
2022-08-03T01:48:41.399Z,12.90
2022-08-03T01:51:12.033Z,12.80
2022-08-03T01:53:43.878Z,12.80
2022-08-03T01:56:14.105Z,12.80
2022-08-03T01:58:44.793Z,12.80
2022-08-03T02:01:17.393Z,12.80
2022-08-03T02:03:58.074Z,12.70
2022-08-03T02:07:00.862Z,12.70
2022-08-03T02:09:23.490Z,12.80
2022-08-03T02:11:53.700Z,12.70
2022-08-03T02:14:25.191Z,12.80
2022-08-03T02:16:56.353Z,12.90
2022-08-03T02:19:30.401Z,12.90
2022-08-03T02:22:03.568Z,12.80
2022-08-03T02:24:33.420Z,12.90
2022-08-03T02:27:04.310Z,13.00
2022-08-03T02:29:40.285Z,13.00
2022-08-03T02:32:15.994Z,13.00
2022-08-03T02:34:50.526Z,13.00
2022-08-03T02:37:21.088Z,13.00
2022-08-03T02:39:53.631Z,13.00
2022-08-03T02:42:24.767Z,13.00
2022-08-03T02:44:57.120Z,13.00
2022-08-03T02:47:53.358Z,13.00
2022-08-03T02:50:20.401Z,13.10
2022-08-03T02:52:50.475Z,13.10
2022-08-03T02:55:20.959Z,13.10
2022-08-03T02:57:53.715Z,13.10
2022-08-03T03:00:28.250Z,13.10
2022-08-03T03:03:01.547Z,13.20
2022-08-03T03:05:54.318Z,13.20
2022-08-03T03:08:26.226Z,13.30
2022-08-03T03:10:58.185Z,13.30
2022-08-03T03:13:28.398Z,13.30
2022-08-03T03:16:00.628Z,13.30
2022-08-03T03:18:33.097Z,13.40
2022-08-03T03:21:04.540Z,13.40
2022-08-03T03:23:36.730Z,13.50
2022-08-03T03:26:06.164Z,13.50
2022-08-03T03:28:37.144Z,13.50
2022-08-03T03:31:06.707Z,13.50
2022-08-03T03:33:37.610Z,13.50
2022-08-03T03:36:07.702Z,13.60
2022-08-03T03:38:36.546Z,13.60
2022-08-03T03:41:06.347Z,13.60
2022-08-03T03:43:35.050Z,13.70
2022-08-03T03:46:04.037Z,13.70
2022-08-03T03:48:32.511Z,13.70
2022-08-03T03:51:03.022Z,13.80
2022-08-03T03:53:31.983Z,13.80
2022-08-03T03:56:02.920Z,13.90
2022-08-03T03:58:33.489Z,14.00
2022-08-03T04:01:02.393Z,14.00
2022-08-03T04:03:31.197Z,14.00
2022-08-03T04:06:19.064Z,14.10
2022-08-03T04:09:05.609Z,14.10
2022-08-03T04:11:40.788Z,14.20
2022-08-03T04:14:13.384Z,14.20
2022-08-03T04:16:44.547Z,14.20
2022-08-03T04:19:21.155Z,14.30
2022-08-03T04:21:57.521Z,14.30
2022-08-03T04:24:29.100Z,14.30
2022-08-03T04:26:58.897Z,14.30
2022-08-03T04:29:30.417Z,14.40
2022-08-03T04:32:01.187Z,14.40
2022-08-03T04:34:32.180Z,14.40
2022-08-03T04:37:04.708Z,14.40
2022-08-03T04:39:34.419Z,14.50
2022-08-03T04:42:08.683Z,14.60
2022-08-03T04:44:40.643Z,14.70
2022-08-03T04:47:09.814Z,14.80
2022-08-03T04:49:39.500Z,14.90
2022-08-03T04:52:11.153Z,15.00
2022-08-03T04:54:48.680Z,15.10
2022-08-03T04:57:22.159Z,15.20
2022-08-03T04:59:58.206Z,15.30
2022-08-03T05:02:32.029Z,15.40
2022-08-03T05:05:01.098Z,15.50
2022-08-03T05:07:35.445Z,15.50
2022-08-03T05:10:14.786Z,15.50
2022-08-03T05:12:45.133Z,15.60
2022-08-03T05:15:14.251Z,15.60
2022-08-03T05:17:43.400Z,15.70
2022-08-03T05:20:12.983Z,15.80
2022-08-03T05:22:43.143Z,15.90
2022-08-03T05:25:19.129Z,16.00
2022-08-03T05:27:49.399Z,16.10
2022-08-03T05:30:32.414Z,16.20
2022-08-03T05:33:03.102Z,16.30
2022-08-03T05:35:56.236Z,16.50
2022-08-03T05:38:28.477Z,16.70
2022-08-03T05:41:21.155Z,16.80
2022-08-03T05:43:47.681Z,17.10
2022-08-03T05:46:16.565Z,17.20
2022-08-03T05:48:45.208Z,17.30
2022-08-03T05:51:14.012Z,17.50
2022-08-03T05:53:44.818Z,17.80
2022-08-03T05:56:16.363Z,17.90
2022-08-03T05:58:47.640Z,18.10
2022-08-03T06:01:17.152Z,18.20
2022-08-03T06:03:46.174Z,18.40
2022-08-03T06:06:15.052Z,18.60
2022-08-03T06:08:45.914Z,18.70
2022-08-03T06:11:14.994Z,18.90
2022-08-03T06:13:43.710Z,19.00
2022-08-03T06:16:12.685Z,19.10
2022-08-03T06:18:41.668Z,19.40
2022-08-03T06:21:14.832Z,19.50
2022-08-03T06:23:53.238Z,19.60
2022-08-03T06:26:28.778Z,19.70
2022-08-03T06:28:58.074Z,19.90
2022-08-03T06:31:32.795Z,20.00
2022-08-03T06:34:35.143Z,20.20
2022-08-03T06:36:53.095Z,20.50
2022-08-03T06:39:23.957Z,20.70
2022-08-03T06:41:54.139Z,20.80
2022-08-03T06:44:23.954Z,20.90
2022-08-03T06:46:53.154Z,21.00
2022-08-03T06:49:21.805Z,21.20
2022-08-03T06:52:05.506Z,21.40
2022-08-03T06:54:37.117Z,21.50
2022-08-03T06:57:08.419Z,21.60
2022-08-03T07:00:09.251Z,21.90
2022-08-03T07:02:28.182Z,22.10
2022-08-03T07:04:57.892Z,22.00
2022-08-03T07:07:27.032Z,22.30
2022-08-03T07:09:58.299Z,22.40
2022-08-03T07:12:28.453Z,22.60
2022-08-03T07:15:00.632Z,22.60
2022-08-03T07:17:31.739Z,22.80
2022-08-03T07:20:01.089Z,23.00
2022-08-03T07:22:29.894Z,23.10
2022-08-03T07:25:00.201Z,23.30
2022-08-03T07:27:30.502Z,23.30
2022-08-03T07:29:59.954Z,23.60
2022-08-03T07:32:31.782Z,23.60
2022-08-03T07:35:01.519Z,23.70
2022-08-03T07:37:31.362Z,24.00
2022-08-03T07:40:01.946Z,24.20
2022-08-03T07:42:31.624Z,24.40
2022-08-03T07:45:00.827Z,24.50
2022-08-03T07:47:34.870Z,24.60
2022-08-03T07:50:09.264Z,24.80
2022-08-03T07:52:50.824Z,24.90
2022-08-03T07:55:24.018Z,25.10
2022-08-03T07:58:05.467Z,25.10
2022-08-03T08:00:35.140Z,25.10
2022-08-03T08:03:04.223Z,25.60
2022-08-03T08:05:33.276Z,25.90
2022-08-03T08:08:02.520Z,26.00
2022-08-03T08:10:33.434Z,26.10
2022-08-03T08:13:02.874Z,26.30
2022-08-03T08:15:33.089Z,26.30
2022-08-03T08:18:02.868Z,26.50
2022-08-03T08:20:34.906Z,26.70
2022-08-03T08:23:24.237Z,26.90
2022-08-03T08:25:58.738Z,26.70
2022-08-03T08:28:30.106Z,27.10
2022-08-03T08:31:00.721Z,27.40
2022-08-03T08:33:47.918Z,27.50
2022-08-03T08:36:18.225Z,27.30
2022-08-03T08:38:47.361Z,27.50
2022-08-03T08:41:17.911Z,27.50
2022-08-03T08:43:46.519Z,27.80
2022-08-03T08:46:23.324Z,28.50
2022-08-03T08:48:54.314Z,28.70
2022-08-03T08:51:52.707Z,28.90
2022-08-03T08:54:19.517Z,28.70
2022-08-03T08:56:52.513Z,29.30
2022-08-03T08:59:22.054Z,29.40
2022-08-03T09:01:50.805Z,29.30
2022-08-03T09:04:20.076Z,29.40
2022-08-03T09:07:10.586Z,29.90
2022-08-03T09:10:11.838Z,30.10
2022-08-03T09:12:43.076Z,30.80
2022-08-03T09:15:20.504Z,31.60
2022-08-03T09:17:51.262Z,31.30
2022-08-03T09:20:21.695Z,32.40
2022-08-03T09:22:56.364Z,33.10
2022-08-03T09:25:32.563Z,34.90
2022-08-03T09:28:11.988Z,34.40
2022-08-03T09:30:42.380Z,34.20
2022-08-03T09:33:12.718Z,34.30
2022-08-03T09:35:54.091Z,35.70
2022-08-03T09:38:26.438Z,38.20
2022-08-03T09:40:59.972Z,35.90
2022-08-03T09:43:46.995Z,35.20
2022-08-03T09:46:15.802Z,36.10
2022-08-03T09:48:44.434Z,38.50
2022-08-03T09:51:32.960Z,39.00
2022-08-03T09:54:09.583Z,39.30
2022-08-03T09:56:45.796Z,37.50
2022-08-03T09:59:26.022Z,39.00
2022-08-03T10:01:54.938Z,37.30
2022-08-03T10:04:23.739Z,36.40
2022-08-03T10:07:07.404Z,37.70
2022-08-03T10:09:36.570Z,39.00
2022-08-03T10:12:13.529Z,40.80
2022-08-03T10:14:45.851Z,40.50
2022-08-03T10:17:14.956Z,38.60
2022-08-03T10:19:44.122Z,37.60
2022-08-03T10:22:16.123Z,36.80
2022-08-03T10:24:54.514Z,37.50
2022-08-03T10:27:25.317Z,37.70
2022-08-03T10:29:57.884Z,37.60
2022-08-03T10:32:31.854Z,37.70
2022-08-03T10:35:19.068Z,37.10
2022-08-03T10:37:56.555Z,38.30
2022-08-03T10:43:22.155Z,38.90
2022-08-03T10:45:53.424Z,38.70
2022-08-03T10:48:22.920Z,38.00
2022-08-03T10:50:52.024Z,38.20
2022-08-03T10:53:36.793Z,38.60
2022-08-03T10:56:46.575Z,38.70
2022-08-03T10:59:12.334Z,40.30
2022-08-03T11:01:59.189Z,40.00
2022-08-03T11:04:30.637Z,40.10
2022-08-03T11:07:23.187Z,40.40
2022-08-03T11:09:54.047Z,39.70
2022-08-03T11:12:30.334Z,39.60
2022-08-03T11:15:02.870Z,40.40
2022-08-03T11:17:46.216Z,40.70
2022-08-03T11:20:46.992Z,39.60
2022-08-03T11:23:16.981Z,39.20
2022-08-03T11:26:14.727Z,39.50
2022-08-03T11:28:45.158Z,37.90
2022-08-03T11:31:50.691Z,38.70
2022-08-03T11:34:21.695Z,39.50
2022-08-03T11:37:23.679Z,41.70
2022-08-03T11:39:57.308Z,43.10
2022-08-03T11:42:44.246Z,42.90
2022-08-03T11:45:13.478Z,43.40
2022-08-03T11:47:51.188Z,41.60
2022-08-03T11:50:22.401Z,39.90
2022-08-03T11:52:51.451Z,40.40
2022-08-03T11:55:22.365Z,41.40
2022-08-03T11:59:02.706Z,40.80
2022-08-03T12:00:40.622Z,43.60
2022-08-03T12:03:15.105Z,43.00
2022-08-03T12:05:51.827Z,44.50
2022-08-03T12:08:33.313Z,42.80
2022-08-03T12:11:05.870Z,42.60
2022-08-03T12:14:33.107Z,42.10
2022-08-03T12:16:31.039Z,39.80
2022-08-03T12:19:01.806Z,40.30
2022-08-03T12:21:32.515Z,41.40
2022-08-03T12:24:02.651Z,43.80
2022-08-03T12:26:43.545Z,43.40
2022-08-03T12:29:18.690Z,43.10
2022-08-03T12:31:47.677Z,44.40
2022-08-03T12:34:16.970Z,44.20
2022-08-03T12:36:54.497Z,43.30
2022-08-03T12:39:25.428Z,40.40
2022-08-03T12:41:55.547Z,39.90
2022-08-03T12:44:32.657Z,39.90
2022-08-03T12:47:03.241Z,39.70
2022-08-03T12:49:46.969Z,41.10
2022-08-03T12:52:18.364Z,39.30
2022-08-03T12:54:57.484Z,41.90
2022-08-03T12:57:26.742Z,41.50
2022-08-03T12:59:56.100Z,43.50
2022-08-03T13:02:27.936Z,42.00
2022-08-03T13:04:56.794Z,41.60
2022-08-03T13:07:27.037Z,43.90
2022-08-03T13:09:57.901Z,42.90
2022-08-03T13:12:30.032Z,42.20
2022-08-03T13:15:00.500Z,41.70
2022-08-03T13:17:29.552Z,41.90
2022-08-03T13:19:58.453Z,41.30
2022-08-03T13:22:30.447Z,41.50
2022-08-03T13:25:01.309Z,40.40
2022-08-03T13:28:04.292Z,39.70
2022-08-03T13:30:29.786Z,39.70
2022-08-03T13:33:00.752Z,41.10
2022-08-03T13:35:29.626Z,40.60
2022-08-03T13:37:59.951Z,40.80
2022-08-03T13:40:30.116Z,42.40
2022-08-03T13:42:59.243Z,41.90
2022-08-03T13:45:29.428Z,41.90
2022-08-03T13:47:58.324Z,42.70
2022-08-03T13:50:27.273Z,43.70
2022-08-03T13:52:56.067Z,43.10
2022-08-03T13:55:26.492Z,42.50
2022-08-03T13:58:04.188Z,42.20
2022-08-03T14:00:38.851Z,41.50
2022-08-03T14:03:14.166Z,40.20
2022-08-03T14:05:43.995Z,41.60
2022-08-03T14:08:13.266Z,43.60
2022-08-03T14:10:45.171Z,43.80
2022-08-03T14:13:17.472Z,42.60
2022-08-03T14:15:50.284Z,40.80
2022-08-03T14:18:28.445Z,40.40
2022-08-03T14:21:03.371Z,41.00
2022-08-03T14:23:34.852Z,40.50
2022-08-03T14:26:05.256Z,40.90
2022-08-03T14:28:34.128Z,40.90
2022-08-03T14:31:03.543Z,40.30
2022-08-03T14:33:32.281Z,40.80
2022-08-03T14:36:00.922Z,40.60
2022-08-03T14:38:29.705Z,40.40
2022-08-03T14:40:58.478Z,40.10
2022-08-03T14:43:33.969Z,40.60
2022-08-03T14:46:03.246Z,40.90
2022-08-03T14:50:32.311Z,41.40
2022-08-03T14:51:21.118Z,40.10
2022-08-03T14:53:49.767Z,40.30
2022-08-03T14:56:18.609Z,40.30
2022-08-03T14:58:48.998Z,39.30
2022-08-03T15:02:05.154Z,40.40
2022-08-03T15:04:08.945Z,39.20
2022-08-03T15:06:37.680Z,41.70
2022-08-03T15:09:21.170Z,41.70
2022-08-03T15:11:52.001Z,40.70
2022-08-03T15:14:28.513Z,38.30
2022-08-03T15:17:02.397Z,36.30
2022-08-03T15:20:01.641Z,35.20
2022-08-03T15:22:20.629Z,34.50
2022-08-03T15:24:56.185Z,34.50
2022-08-03T15:27:25.169Z,34.00
2022-08-03T15:30:06.901Z,34.00
2022-08-03T15:32:39.076Z,34.00
2022-08-03T15:35:08.251Z,33.70
2022-08-03T15:37:37.313Z,33.50
2022-08-03T15:40:07.293Z,33.30
2022-08-03T15:42:36.220Z,32.50
2022-08-03T15:45:07.267Z,32.20
2022-08-03T15:47:36.349Z,32.30
2022-08-03T15:50:09.588Z,32.30
2022-08-03T15:52:38.896Z,32.10
2022-08-03T15:55:08.547Z,32.00
2022-08-03T15:59:03.757Z,32.20
2022-08-03T16:00:33.493Z,32.40
2022-08-03T16:03:03.269Z,32.40
2022-08-03T16:05:31.975Z,32.00
2022-08-03T16:08:03.578Z,31.90
2022-08-03T16:10:33.858Z,31.80
2022-08-03T16:13:02.632Z,31.70
2022-08-03T16:15:32.910Z,31.70
2022-08-03T16:18:07.624Z,31.80
2022-08-03T16:20:36.481Z,31.50
2022-08-03T16:23:11.413Z,31.30
2022-08-03T16:25:42.073Z,31.30
2022-08-03T16:28:15.023Z,31.10
2022-08-03T16:30:47.196Z,30.90
2022-08-03T16:33:17.938Z,30.80
2022-08-03T16:35:47.264Z,30.60
2022-08-03T16:38:19.125Z,30.40
2022-08-03T16:40:52.139Z,30.50
2022-08-03T16:43:22.439Z,30.30
2022-08-03T16:45:53.319Z,30.10
2022-08-03T16:48:22.335Z,29.90
2022-08-03T16:50:51.191Z,29.90
2022-08-03T16:53:33.764Z,29.70
2022-08-03T16:56:10.764Z,29.60
2022-08-03T16:58:42.307Z,29.70
2022-08-03T17:01:21.754Z,29.30
2022-08-03T17:04:01.841Z,29.30
2022-08-03T17:06:36.425Z,29.10
2022-08-03T17:09:08.919Z,28.90
2022-08-03T17:11:46.749Z,28.70
2022-08-03T17:14:17.270Z,28.60
2022-08-03T17:16:55.142Z,28.50
2022-08-03T17:19:26.591Z,28.30
2022-08-03T17:22:04.137Z,28.20
2022-08-03T17:24:35.489Z,28.00
2022-08-03T17:28:41.745Z,27.90
2022-08-03T17:30:07.833Z,27.80
2022-08-03T17:32:42.356Z,27.60
2022-08-03T17:35:12.213Z,27.60
2022-08-03T17:37:57.463Z,27.60
2022-08-03T17:40:30.997Z,27.50
2022-08-03T17:43:01.268Z,27.40
2022-08-03T17:45:52.987Z,27.20
2022-08-03T17:48:25.566Z,27.10
2022-08-03T17:51:01.427Z,26.90
2022-08-03T17:53:33.737Z,26.80
2022-08-03T17:56:40.769Z,26.60
2022-08-03T17:59:16.987Z,26.50
2022-08-03T18:02:39.882Z,26.40
2022-08-03T18:08:11.707Z,26.20
2022-08-03T18:10:49.715Z,26.20
2022-08-03T18:13:24.717Z,26.00
2022-08-03T18:15:59.346Z,25.90
2022-08-03T18:18:32.977Z,25.70
2022-08-03T18:21:09.382Z,25.50
2022-08-03T18:23:50.136Z,25.30
2022-08-03T18:26:21.601Z,25.10
2022-08-03T18:28:52.961Z,24.90
2022-08-03T18:31:33.105Z,24.70
2022-08-03T18:34:17.132Z,24.60
2022-08-03T18:37:07.545Z,24.50
2022-08-03T18:39:50.222Z,24.40
2022-08-03T18:42:26.177Z,24.20
2022-08-03T18:44:56.451Z,24.20
2022-08-03T18:47:51.506Z,24.10
2022-08-03T18:50:30.578Z,24.00
2022-08-03T18:53:16.205Z,23.80
2022-08-03T18:56:02.146Z,23.60
2022-08-03T18:58:41.811Z,23.50
2022-08-03T19:02:01.101Z,23.40
2022-08-03T19:04:12.735Z,23.40
2022-08-03T19:06:45.943Z,23.20
2022-08-03T19:09:29.195Z,23.00
2022-08-03T19:12:12.797Z,22.90
2022-08-03T19:14:57.274Z,22.80
2022-08-03T19:17:29.460Z,22.70
2022-08-03T19:20:01.578Z,22.60
2022-08-03T19:22:31.546Z,22.40
2022-08-03T19:25:04.252Z,22.20
2022-08-03T19:27:34.558Z,22.00
2022-08-03T19:30:11.919Z,22.00
2022-08-03T19:32:51.861Z,21.90
2022-08-03T19:35:51.371Z,21.80
2022-08-03T19:38:12.091Z,21.60
2022-08-03T19:40:50.913Z,21.50
2022-08-03T19:43:26.645Z,21.40
2022-08-03T19:46:07.901Z,21.30
2022-08-03T19:48:39.347Z,21.20
2022-08-03T19:51:12.669Z,21.10
2022-08-03T19:53:45.310Z,21.00
2022-08-03T19:56:19.493Z,21.00
2022-08-03T19:58:53.305Z,20.90
2022-08-03T20:01:22.634Z,20.90
2022-08-03T20:03:53.269Z,20.90
2022-08-03T20:06:24.423Z,20.90
2022-08-03T20:08:55.714Z,20.90
2022-08-03T20:11:29.805Z,20.80
2022-08-03T20:13:59.765Z,20.80
2022-08-03T20:16:28.766Z,20.80
2022-08-03T20:18:57.937Z,20.70
2022-08-03T20:21:30.892Z,20.50
2022-08-03T20:24:24.397Z,20.50
2022-08-03T20:26:57.950Z,20.40
2022-08-03T20:29:42.824Z,20.20
2022-08-03T20:32:24.710Z,20.20
2022-08-03T20:34:54.206Z,20.10
2022-08-03T20:37:24.641Z,19.90
2022-08-03T20:39:54.958Z,19.80
2022-08-03T20:42:25.854Z,19.70
2022-08-03T20:45:06.078Z,19.70
2022-08-03T20:47:50.443Z,19.60
2022-08-03T20:50:22.546Z,19.40
2022-08-03T20:52:51.617Z,19.50
2022-08-03T20:55:47.499Z,19.50
2022-08-03T20:58:11.289Z,19.40
2022-08-03T21:00:43.770Z,19.30
2022-08-03T21:03:13.067Z,19.30
2022-08-03T21:05:51.135Z,19.30
2022-08-03T21:08:24.197Z,19.20
2022-08-03T21:10:55.274Z,19.10
2022-08-03T21:12:56.493Z,26.40
2022-08-03T21:13:31.787Z,19.00
2022-08-03T21:16:13.782Z,18.90
2022-08-03T21:18:50.477Z,18.80
2022-08-03T21:21:22.572Z,18.70
2022-08-03T21:23:53.699Z,18.60
2022-08-03T21:26:27.395Z,18.60
2022-08-03T21:28:58.700Z,18.50
2022-08-03T21:31:27.571Z,18.30
2022-08-03T21:33:58.356Z,18.10
2022-08-03T21:36:29.632Z,18.20
2022-08-03T21:38:59.734Z,18.20
2022-08-03T21:41:31.991Z,18.20
2022-08-03T21:44:04.148Z,18.30
2022-08-03T21:46:37.090Z,18.30
2022-08-03T21:50:06.894Z,18.30
2022-08-03T21:52:00.635Z,18.20
2022-08-03T21:54:35.660Z,18.20
2022-08-03T21:57:07.063Z,18.10
2022-08-03T21:59:39.255Z,18.10
2022-08-03T22:02:13.831Z,18.00
2022-08-03T22:04:56.202Z,18.00
2022-08-03T22:07:27.776Z,17.90
2022-08-03T22:09:57.437Z,17.90
2022-08-03T22:12:28.399Z,17.80
2022-08-03T22:15:01.967Z,17.70
2022-08-03T22:17:55.653Z,17.60
2022-08-03T22:20:22.667Z,17.50
2022-08-03T22:22:56.607Z,17.30
2022-08-03T22:25:31.008Z,17.30
2022-08-03T22:28:04.138Z,17.30
2022-08-03T22:30:35.303Z,17.10
2022-08-03T22:33:05.475Z,17.10
2022-08-03T22:35:48.039Z,17.10
2022-08-03T22:38:18.694Z,17.10
2022-08-03T22:40:51.321Z,17.10
2022-08-03T22:43:24.270Z,17.00
2022-08-03T22:46:09.654Z,16.90
2022-08-03T22:48:41.948Z,16.80
2022-08-03T22:51:12.219Z,16.80
2022-08-03T22:53:42.027Z,16.80
2022-08-03T22:56:11.344Z,16.80
2022-08-03T22:58:40.494Z,16.70
2022-08-03T23:01:12.820Z,16.70
2022-08-03T23:04:00.341Z,16.60
2022-08-03T23:06:35.998Z,16.70
2022-08-03T23:09:07.858Z,16.70
2022-08-03T23:11:45.306Z,16.70
2022-08-03T23:14:17.990Z,16.70
2022-08-03T23:16:49.106Z,16.70
2022-08-03T23:19:25.015Z,16.70
2022-08-03T23:22:02.431Z,16.70
2022-08-03T23:24:34.733Z,16.60
2022-08-03T23:27:05.416Z,16.50
2022-08-03T23:29:36.117Z,16.50
2022-08-03T23:32:07.853Z,16.50
2022-08-03T23:34:56.489Z,16.50
2022-08-03T23:37:27.204Z,16.40
2022-08-03T23:39:58.545Z,16.40
2022-08-03T23:42:27.778Z,16.40
2022-08-03T23:44:59.548Z,16.30
2022-08-03T23:47:47.053Z,16.30
2022-08-03T23:50:17.000Z,16.30
2022-08-03T23:52:57.051Z,16.20
2022-08-03T23:55:45.445Z,16.20
2022-08-03T23:58:27.533Z,16.20
