createdAt,value
2023-03-14T00:00:16.287Z,9.139706
2023-03-14T00:05:15.802Z,9.135036
2023-03-14T00:10:17.070Z,9.058273
2023-03-14T00:15:15.993Z,9.166423
2023-03-14T00:20:16.482Z,9.473188
2023-03-14T00:25:15.822Z,9.365693
2023-03-14T00:30:15.836Z,9.373723
2023-03-14T00:35:15.603Z,9.382482
2023-03-14T00:40:17.109Z,9.294853
2023-03-14T00:45:16.886Z,9.338406
2023-03-14T00:50:21.474Z,9.283212
2023-03-14T00:55:16.342Z,9.252555
2023-03-14T01:00:16.723Z,9.307971
2023-03-14T01:05:15.899Z,9.251825
2023-03-14T01:10:16.720Z,9.133333
2023-03-14T01:15:16.334Z,9.097080
2023-03-14T01:20:16.882Z,9.135252
2023-03-14T01:25:17.028Z,9.467153
2023-03-14T01:30:15.968Z,9.527536
2023-03-14T01:35:15.589Z,9.499281
2023-03-14T01:40:16.124Z,9.550000
2023-03-14T01:45:15.808Z,9.543972
2023-03-14T01:50:16.024Z,9.366667
2023-03-14T01:55:16.045Z,9.362238
2023-03-14T02:00:16.006Z,8.937589
2023-03-14T02:05:16.479Z,8.767376
2023-03-14T02:10:15.930Z,8.629787
2023-03-14T02:15:16.291Z,8.537589
2023-03-14T02:20:16.503Z,8.440000
2023-03-14T02:25:15.846Z,8.231655
2023-03-14T02:30:16.103Z,8.011348
2023-03-14T02:35:17.503Z,7.882143
2023-03-14T02:40:15.699Z,7.768345
2023-03-14T02:45:16.914Z,7.566906
2023-03-14T02:50:15.972Z,7.314493
2023-03-14T02:55:15.978Z,7.250000
2023-03-14T03:00:15.577Z,7.071631
2023-03-14T03:05:16.008Z,6.917730
2023-03-14T03:10:16.141Z,6.814789
2023-03-14T03:15:17.381Z,6.820567
2023-03-14T03:20:16.969Z,6.737589
2023-03-14T03:25:16.375Z,6.774825
2023-03-14T03:30:16.592Z,6.707143
2023-03-14T03:35:15.844Z,6.694245
2023-03-14T03:40:17.284Z,6.689209
2023-03-14T03:45:18.109Z,6.674101
2023-03-14T03:50:16.519Z,6.608633
2023-03-14T03:55:16.135Z,6.582482
2023-03-14T04:00:16.346Z,6.569343
2023-03-14T04:05:15.806Z,6.516547
2023-03-14T04:10:15.794Z,6.460145
2023-03-14T04:15:16.424Z,6.452143
2023-03-14T04:20:20.612Z,6.430496
2023-03-14T04:25:16.488Z,6.379137
2023-03-14T04:30:15.988Z,6.383571
2023-03-14T04:35:15.966Z,6.204317
2023-03-14T04:40:18.607Z,6.225714
2023-03-14T04:45:16.116Z,6.190141
2023-03-14T04:50:16.052Z,6.148201
2023-03-14T04:55:15.623Z,6.124113
2023-03-14T05:00:16.138Z,6.063571
2023-03-14T05:05:16.960Z,5.894326
2023-03-14T05:10:16.360Z,5.891429
2023-03-14T05:15:15.985Z,5.920714
2023-03-14T05:20:16.764Z,5.952482
2023-03-14T05:25:16.031Z,5.858571
2023-03-14T05:30:15.719Z,5.794245
2023-03-14T05:35:16.410Z,5.840288
2023-03-14T05:40:16.783Z,5.739286
2023-03-14T05:45:17.458Z,5.707246
2023-03-14T05:50:16.000Z,5.662857
2023-03-14T05:55:15.865Z,5.718571
2023-03-14T06:00:16.173Z,5.703546
2023-03-14T06:05:16.220Z,5.705594
2023-03-14T06:10:15.879Z,5.777931
2023-03-14T06:15:15.533Z,5.714894
2023-03-14T06:20:15.726Z,5.686111
2023-03-14T06:25:15.982Z,5.620833
2023-03-14T06:30:15.798Z,5.606250
2023-03-14T06:35:16.544Z,5.655556
2023-03-14T06:40:16.645Z,5.688889
2023-03-14T06:45:16.501Z,5.722535
2023-03-14T06:50:16.314Z,5.681250
2023-03-14T06:55:22.568Z,5.657343
2023-03-14T07:00:15.672Z,5.605594
2023-03-14T07:05:16.852Z,5.560417
2023-03-14T07:10:16.342Z,5.562937
2023-03-14T07:15:19.093Z,5.638462
2023-03-14T07:20:16.509Z,5.654225
2023-03-14T07:25:15.894Z,5.678723
2023-03-14T07:30:21.171Z,5.652899
2023-03-14T07:35:16.097Z,5.607857
2023-03-14T07:40:16.477Z,5.597183
2023-03-14T07:45:15.879Z,5.574483
2023-03-14T07:50:16.737Z,5.559722
2023-03-14T07:55:16.148Z,5.571329
2023-03-14T08:00:16.106Z,5.522695
2023-03-14T08:05:17.053Z,5.550360
2023-03-14T08:10:16.109Z,5.576978
2023-03-14T08:15:16.387Z,5.519286
2023-03-14T08:20:15.694Z,5.522302
2023-03-14T08:25:16.547Z,5.530935
2023-03-14T08:30:16.106Z,5.504286
2023-03-14T08:35:16.870Z,5.486525
2023-03-14T08:40:17.555Z,5.478873
2023-03-14T08:45:16.947Z,5.427778
2023-03-14T08:50:16.551Z,5.407042
2023-03-14T08:55:20.773Z,5.459574
2023-03-14T09:00:16.523Z,5.457746
2023-03-14T09:05:16.008Z,5.397931
2023-03-14T09:10:16.385Z,5.381818
2023-03-14T09:15:16.420Z,5.326056
2023-03-14T09:20:16.717Z,5.331690
2023-03-14T09:25:16.334Z,5.348611
2023-03-14T09:30:15.518Z,5.299296
2023-03-14T09:35:17.604Z,5.302128
2023-03-14T09:40:17.030Z,5.293571
2023-03-14T09:45:15.886Z,5.297143
2023-03-14T09:50:17.425Z,5.305755
2023-03-14T09:55:17.232Z,5.297122
2023-03-14T10:00:17.066Z,5.296403
2023-03-14T10:05:17.358Z,5.283824
2023-03-14T10:10:16.787Z,5.231884
2023-03-14T10:15:15.668Z,5.157554
2023-03-14T10:20:16.482Z,5.139286
2023-03-14T10:25:15.701Z,5.102158
2023-03-14T10:30:18.045Z,5.089286
2023-03-14T10:35:16.485Z,5.043165
2023-03-14T10:40:15.737Z,5.028058
2023-03-14T10:45:16.744Z,4.997842
2023-03-14T10:50:17.305Z,5.000000
2023-03-14T10:55:16.214Z,5.053237
2023-03-14T11:00:16.140Z,5.092143
2023-03-14T11:05:16.479Z,5.100000
2023-03-14T11:10:16.025Z,5.077622
2023-03-14T11:15:16.170Z,5.045390
2023-03-14T11:20:16.338Z,5.063830
2023-03-14T11:25:16.179Z,5.042553
2023-03-14T11:30:16.104Z,5.081690
2023-03-14T11:35:16.121Z,5.034043
2023-03-14T11:40:16.371Z,5.002817
2023-03-14T11:45:16.897Z,4.975887
2023-03-14T11:50:16.351Z,4.957343
2023-03-14T11:55:20.695Z,4.900690
2023-03-14T12:00:16.590Z,4.848592
2023-03-14T12:05:15.819Z,4.745455
2023-03-14T12:10:16.142Z,4.782759
2023-03-14T12:15:15.994Z,4.798601
2023-03-14T12:20:16.141Z,4.770629
2023-03-14T12:25:17.112Z,4.842657
2023-03-14T12:30:15.936Z,4.927972
2023-03-14T12:35:16.028Z,4.909929
2023-03-14T12:40:16.682Z,5.007246
2023-03-14T12:45:16.561Z,5.109353
2023-03-14T12:50:16.764Z,5.046154
2023-03-14T12:55:16.845Z,5.003546
2023-03-14T13:00:17.046Z,5.000699
2023-03-14T13:05:15.952Z,5.010490
2023-03-14T13:10:15.582Z,5.083803
2023-03-14T13:15:17.329Z,5.046479
2023-03-14T13:20:15.926Z,5.055862
2023-03-14T13:25:17.388Z,5.004828
2023-03-14T13:30:17.607Z,5.071034
2023-03-14T13:35:17.330Z,5.104138
2023-03-14T13:40:17.500Z,5.134483
2023-03-14T13:45:17.136Z,5.083333
2023-03-14T13:50:17.635Z,5.010638
2023-03-14T13:55:16.109Z,4.992143
2023-03-14T14:00:15.707Z,4.911348
2023-03-14T14:05:17.083Z,4.909929
2023-03-14T14:10:16.316Z,4.860993
2023-03-14T14:15:15.885Z,4.814894
2023-03-14T14:20:17.707Z,4.802128
2023-03-14T14:25:17.556Z,4.823404
2023-03-14T14:30:15.678Z,4.799296
2023-03-14T14:35:15.588Z,4.797183
2023-03-14T14:40:16.197Z,4.873239
2023-03-14T14:45:16.966Z,4.934722
2023-03-14T14:50:16.930Z,4.933562
2023-03-14T14:55:21.304Z,5.072222
2023-03-14T15:00:15.983Z,5.084615
2023-03-14T15:05:16.797Z,5.075524
2023-03-14T15:10:16.667Z,5.230769
2023-03-14T15:15:15.728Z,5.292199
2023-03-14T15:20:16.101Z,5.358156
2023-03-14T15:25:39.862Z,5.385106
2023-03-14T15:30:16.179Z,5.277305
2023-03-14T15:35:17.772Z,5.154610
2023-03-14T15:40:17.042Z,5.063380
2023-03-14T15:45:16.159Z,5.115972
2023-03-14T15:50:16.024Z,5.291549
2023-03-14T15:55:16.625Z,5.256338
2023-03-14T16:00:15.775Z,5.275177
2023-03-14T16:05:16.797Z,5.326241
2023-03-14T16:10:15.586Z,5.452482
2023-03-14T16:15:16.912Z,5.550355
2023-03-14T16:20:16.069Z,5.687234
2023-03-14T16:25:15.574Z,5.824823
2023-03-14T16:30:16.499Z,5.850704
2023-03-14T16:35:16.128Z,5.767133
2023-03-14T16:40:17.016Z,5.977083
2023-03-14T16:45:15.567Z,6.013380
2023-03-14T16:50:16.213Z,6.174825
2023-03-14T16:55:15.850Z,6.332639
2023-03-14T17:00:16.915Z,6.616429
2023-03-14T17:05:17.764Z,6.921277
2023-03-14T17:10:17.763Z,6.765468
2023-03-14T17:15:16.263Z,6.908633
2023-03-14T17:20:16.494Z,6.883803
2023-03-14T17:25:15.753Z,7.174825
2023-03-14T17:30:16.472Z,7.771127
2023-03-14T17:35:15.749Z,7.940426
2023-03-14T17:40:16.163Z,8.453147
2023-03-14T17:45:17.220Z,8.170213
2023-03-14T17:50:16.394Z,7.655319
2023-03-14T17:55:16.122Z,7.579577
2023-03-14T18:00:16.135Z,8.150360
2023-03-14T18:05:15.943Z,8.267857
2023-03-14T18:10:16.655Z,8.667391
2023-03-14T18:15:16.095Z,8.460284
2023-03-14T18:20:15.785Z,8.936170
2023-03-14T18:25:15.692Z,8.551064
2023-03-14T18:30:16.331Z,8.688028
2023-03-14T18:35:16.527Z,9.185106
2023-03-14T18:40:15.671Z,9.577465
2023-03-14T18:45:16.208Z,10.288112
2023-03-14T18:50:15.834Z,9.455396
2023-03-14T18:55:16.099Z,10.428472
2023-03-14T19:00:15.842Z,10.385714
2023-03-14T19:05:18.481Z,9.462937
2023-03-14T19:10:15.838Z,9.299306
2023-03-14T19:15:15.604Z,9.387500
2023-03-14T19:20:16.016Z,9.534932
2023-03-14T19:25:15.677Z,10.613103
2023-03-14T19:30:16.355Z,10.755479
2023-03-14T19:35:15.704Z,10.090141
2023-03-14T19:40:16.165Z,11.423776
2023-03-14T19:45:15.839Z,11.500000
2023-03-14T19:50:15.946Z,11.443750
2023-03-14T19:55:16.890Z,11.642657
2023-03-14T20:00:16.945Z,11.534965
2023-03-14T20:05:15.938Z,11.722069
2023-03-14T20:10:16.130Z,10.719048
2023-03-14T20:15:16.974Z,10.800690
2023-03-14T20:20:15.563Z,11.767347
2023-03-14T20:25:15.792Z,11.434483
2023-03-14T20:30:15.645Z,12.455479
2023-03-14T20:35:17.092Z,12.525676
2023-03-14T20:40:17.150Z,12.428859
2023-03-14T20:45:15.994Z,11.239189
2023-03-14T20:50:16.285Z,10.683673
2023-03-14T20:55:16.548Z,11.296552
2023-03-14T21:00:16.081Z,11.990476
2023-03-14T21:05:16.198Z,11.415646
2023-03-14T21:10:16.530Z,12.173154
2023-03-14T21:15:16.117Z,11.080537
2023-03-14T21:20:15.730Z,12.010135
2023-03-14T21:25:16.117Z,11.969595
2023-03-14T21:30:16.120Z,12.318367
2023-03-14T21:35:16.333Z,12.612838
2023-03-14T21:40:15.780Z,12.550676
2023-03-14T21:45:16.317Z,12.318367
2023-03-14T21:50:16.105Z,12.757047
2023-03-14T21:55:15.894Z,12.381757
2023-03-14T22:00:15.644Z,12.956376
2023-03-14T22:05:15.707Z,12.637584
2023-03-14T22:10:15.787Z,12.410667
2023-03-14T22:15:15.522Z,12.142282
2023-03-14T22:20:16.633Z,12.789865
2023-03-14T22:25:16.344Z,12.520000
2023-03-14T22:30:17.664Z,11.714000
2023-03-14T22:35:16.134Z,11.261905
2023-03-14T22:40:15.939Z,10.607483
2023-03-14T22:45:15.816Z,11.024161
2023-03-14T22:50:15.603Z,10.619048
2023-03-14T22:55:15.824Z,10.236301
2023-03-14T23:00:16.465Z,10.500680
2023-03-14T23:05:18.759Z,10.927891
2023-03-14T23:10:15.972Z,11.100685
2023-03-14T23:15:16.838Z,11.151034
2023-03-14T23:20:16.142Z,11.023973
2023-03-14T23:25:15.957Z,11.455245
2023-03-14T23:30:15.971Z,11.711644
2023-03-14T23:35:16.800Z,13.550685
2023-03-14T23:40:17.405Z,13.793151
2023-03-14T23:45:15.669Z,13.663448
2023-03-14T23:50:15.756Z,12.868750
2023-03-14T23:55:16.322Z,13.564789
