createdAt,value
2019-04-10T00:01:19.594Z,7.87
2019-04-10T00:03:50.765Z,8.37
2019-04-10T00:06:22.018Z,8.03
2019-04-10T00:08:53.287Z,7.07
2019-04-10T00:11:24.937Z,6.67
2019-04-10T00:13:56.056Z,5.77
2019-04-10T00:16:27.755Z,5.73
2019-04-10T00:18:58.796Z,5.80
2019-04-10T00:21:29.625Z,6.70
2019-04-10T00:24:00.440Z,6.13
2019-04-10T00:26:32.349Z,5.77
2019-04-10T00:29:03.613Z,5.63
2019-04-10T00:31:34.437Z,5.47
2019-04-10T00:34:05.441Z,5.53
2019-04-10T00:36:37.419Z,5.90
2019-04-10T00:39:10.531Z,5.63
2019-04-10T00:41:41.568Z,5.87
2019-04-10T00:44:13.326Z,5.20
2019-04-10T00:46:44.451Z,5.10
2019-04-10T00:49:15.638Z,5.20
2019-04-10T00:51:47.777Z,4.93
2019-04-10T00:54:18.928Z,5.53
2019-04-10T00:56:50.555Z,5.60
2019-04-10T00:59:22.689Z,5.30
2019-04-10T01:01:54.265Z,5.07
2019-04-10T01:04:25.182Z,5.10
2019-04-10T01:06:56.692Z,5.70
2019-04-10T01:09:27.592Z,5.40
2019-04-10T01:11:59.358Z,5.40
2019-04-10T01:14:31.596Z,4.83
2019-04-10T01:17:04.006Z,4.90
2019-04-10T01:19:36.334Z,4.77
2019-04-10T01:22:07.328Z,5.00
2019-04-10T01:24:39.865Z,4.33
2019-04-10T01:27:11.578Z,4.00
2019-04-10T01:29:43.914Z,4.40
2019-04-10T01:32:15.427Z,4.33
2019-04-10T01:34:46.542Z,4.10
2019-04-10T01:37:17.398Z,4.40
2019-04-10T01:39:48.607Z,4.70
2019-04-10T01:42:19.488Z,4.37
2019-04-10T01:44:51.172Z,4.97
2019-04-10T01:47:22.082Z,4.43
2019-04-10T01:49:53.717Z,4.23
2019-04-10T01:52:25.881Z,4.90
2019-04-10T01:54:57.630Z,4.60
2019-04-10T01:57:29.095Z,4.17
2019-04-10T02:00:00.514Z,4.80
2019-04-10T02:02:48.316Z,4.40
2019-04-10T02:05:19.366Z,5.63
2019-04-10T02:08:01.228Z,4.67
2019-04-10T02:10:23.949Z,4.40
2019-04-10T02:12:54.808Z,4.30
2019-04-10T02:15:26.001Z,4.17
2019-04-10T02:17:58.940Z,5.00
2019-04-10T02:20:31.312Z,4.23
2019-04-10T02:23:02.457Z,4.87
2019-04-10T02:25:33.714Z,4.70
2019-04-10T02:28:04.865Z,4.87
2019-04-10T02:30:37.311Z,4.50
2019-04-10T02:33:10.530Z,4.37
2019-04-10T02:35:41.463Z,5.37
2019-04-10T02:38:30.565Z,5.00
2019-04-10T02:40:45.759Z,5.27
2019-04-10T02:43:16.723Z,4.87
2019-04-10T02:45:49.229Z,4.80
2019-04-10T02:48:21.352Z,5.37
2019-04-10T02:50:53.364Z,6.10
2019-04-10T02:53:25.657Z,5.20
2019-04-10T02:55:58.213Z,5.60
2019-04-10T02:58:29.946Z,4.50
2019-04-10T03:01:03.139Z,5.20
2019-04-10T03:03:36.079Z,5.40
2019-04-10T03:06:08.823Z,5.97
2019-04-10T03:08:54.994Z,5.40
2019-04-10T03:11:14.390Z,5.70
2019-04-10T03:13:47.165Z,5.33
2019-04-10T03:16:19.451Z,4.53
2019-04-10T03:18:50.748Z,4.77
2019-04-10T03:21:35.438Z,4.93
2019-04-10T03:24:16.028Z,4.63
2019-04-10T03:26:48.445Z,4.73
2019-04-10T03:29:19.864Z,4.17
2019-04-10T03:31:52.978Z,4.33
2019-04-10T03:34:28.075Z,4.17
2019-04-10T03:36:58.249Z,4.40
2019-04-10T03:39:31.712Z,4.10
2019-04-10T03:42:01.774Z,4.30
2019-04-10T03:44:34.585Z,4.20
2019-04-10T03:47:05.638Z,4.27
2019-04-10T03:49:36.681Z,4.60
2019-04-10T03:52:07.564Z,4.10
2019-04-10T03:54:39.011Z,3.80
2019-04-10T03:57:10.407Z,4.47
2019-04-10T03:59:42.044Z,4.00
2019-04-10T04:02:13.656Z,4.83
2019-04-10T04:04:44.604Z,3.40
2019-04-10T04:07:15.610Z,4.60
2019-04-10T04:09:46.564Z,10.40
2019-04-10T04:12:18.126Z,4.90
2019-04-10T04:14:48.981Z,5.30
2019-04-10T04:17:20.252Z,4.63
2019-04-10T04:19:51.287Z,5.00
2019-04-10T04:22:22.915Z,5.43
2019-04-10T04:24:53.978Z,5.40
2019-04-10T04:30:38.935Z,4.80
2019-04-10T04:33:10.900Z,6.00
2019-04-10T04:35:44.290Z,5.73
2019-04-10T04:38:18.138Z,5.60
2019-04-10T04:40:54.908Z,7.33
2019-04-10T04:43:27.156Z,18.40
2019-04-10T04:46:01.226Z,10.93
2019-04-10T04:48:34.202Z,6.03
2019-04-10T04:51:06.791Z,5.60
2019-04-10T04:53:39.893Z,6.93
2019-04-10T04:56:12.150Z,8.17
2019-04-10T04:58:45.569Z,6.13
2019-04-10T05:01:17.562Z,6.60
2019-04-10T05:03:48.854Z,5.33
2019-04-10T05:11:02.260Z,5.00
2019-04-10T05:13:38.309Z,5.50
2019-04-10T05:26:37.480Z,5.90
2019-04-10T05:37:13.564Z,6.83
2019-04-10T05:39:50.126Z,5.67
2019-04-10T05:42:18.807Z,6.03
2019-04-10T05:44:52.219Z,5.27
2019-04-10T05:47:24.479Z,5.73
2019-04-10T06:01:03.244Z,6.37
2019-04-10T06:11:00.826Z,7.17
2019-04-10T06:13:32.672Z,6.57
2019-04-10T06:16:05.633Z,8.90
2019-04-10T06:18:39.574Z,5.43
2019-04-10T06:21:13.063Z,7.10
2019-04-10T06:23:45.851Z,6.23
2019-04-10T06:30:13.439Z,3.10
2019-04-10T06:39:14.206Z,6.13
2019-04-10T06:41:46.728Z,5.53
2019-04-10T06:44:19.456Z,7.20
2019-04-10T06:46:52.928Z,6.17
2019-04-10T06:49:25.611Z,5.87
2019-04-10T06:51:57.744Z,2.63
2019-04-10T06:54:31.011Z,3.37
2019-04-10T06:57:03.831Z,3.60
2019-04-10T06:59:36.041Z,4.73
2019-04-10T07:02:16.720Z,4.23
2019-04-10T07:04:47.782Z,3.67
2019-04-10T07:07:18.083Z,3.40
2019-04-10T07:09:49.588Z,3.90
2019-04-10T07:12:24.391Z,4.00
2019-04-10T07:14:58.209Z,4.40
2019-04-10T07:17:30.253Z,4.37
2019-04-10T07:20:02.276Z,4.13
2019-04-10T07:22:34.330Z,3.93
2019-04-10T07:25:16.887Z,3.83
2019-04-10T07:27:52.217Z,8.40
2019-04-10T07:30:29.757Z,4.50
2019-04-10T07:33:09.633Z,4.17
2019-04-10T07:35:42.294Z,4.00
2019-04-10T07:38:14.033Z,4.10
2019-04-10T07:40:46.923Z,4.03
2019-04-10T07:43:25.480Z,3.90
2019-04-10T07:45:56.599Z,3.40
2019-04-10T07:48:27.385Z,4.30
2019-04-10T07:50:59.313Z,4.77
2019-04-10T07:53:31.290Z,4.00
2019-04-10T07:56:08.284Z,3.17
2019-04-10T07:58:37.756Z,3.90
2019-04-10T08:01:10.181Z,2.73
2019-04-10T08:03:42.170Z,6.23
2019-04-10T08:06:15.404Z,3.43
2019-04-10T08:08:49.143Z,3.17
2019-04-10T08:11:22.247Z,6.20
2019-04-10T08:13:54.973Z,3.07
2019-04-10T08:16:29.141Z,1.70
2019-04-10T08:19:01.903Z,2.60
2019-04-10T08:21:35.883Z,2.83
2019-04-10T08:24:09.397Z,1.70
2019-04-10T08:26:42.975Z,4.50
2019-04-10T08:29:16.192Z,3.17
2019-04-10T08:31:48.559Z,2.83
2019-04-10T08:34:23.724Z,3.20
2019-04-10T08:36:56.808Z,3.30
2019-04-10T08:39:37.783Z,4.00
2019-04-10T08:42:02.723Z,4.10
2019-04-10T08:44:36.059Z,2.30
2019-04-10T08:47:08.939Z,2.67
2019-04-10T08:49:41.211Z,2.70
2019-04-10T08:52:13.781Z,2.60
2019-04-10T08:54:47.202Z,1.93
2019-04-10T08:57:19.385Z,2.30
2019-04-10T08:59:52.039Z,3.63
2019-04-10T09:02:24.336Z,2.73
2019-04-10T09:04:57.356Z,2.97
2019-04-10T09:07:28.444Z,3.17
2019-04-10T09:09:59.324Z,5.10
2019-04-10T09:12:31.579Z,3.10
2019-04-10T09:15:02.874Z,3.43
2019-04-10T09:17:35.484Z,2.80
2019-04-10T09:20:07.307Z,2.00
2019-04-10T09:23:04.259Z,2.97
2019-04-10T09:25:11.428Z,2.97
2019-04-10T09:27:42.887Z,3.30
2019-04-10T09:30:14.357Z,3.00
2019-04-10T09:32:46.426Z,3.10
2019-04-10T09:35:17.323Z,4.17
2019-04-10T09:37:48.471Z,5.90
2019-04-10T09:40:20.410Z,2.73
2019-04-10T09:42:52.160Z,3.57
2019-04-10T09:45:24.968Z,3.60
2019-04-10T09:47:55.865Z,3.70
2019-04-10T09:50:27.630Z,3.57
2019-04-10T09:52:59.909Z,4.67
2019-04-10T09:55:31.969Z,4.30
2019-04-10T09:58:03.461Z,3.53
2019-04-10T10:00:36.043Z,4.80
2019-04-10T10:03:08.147Z,4.10
2019-04-10T10:05:39.131Z,2.80
2019-04-10T10:08:10.602Z,3.20
2019-04-10T10:10:41.673Z,3.20
2019-04-10T10:13:13.070Z,3.50
2019-04-10T10:15:45.227Z,2.97
2019-04-10T10:18:19.258Z,3.67
2019-04-10T10:20:50.598Z,3.33
2019-04-10T10:23:22.014Z,4.37
2019-04-10T10:25:53.328Z,3.17
2019-04-10T10:28:24.295Z,2.93
2019-04-10T10:30:55.729Z,3.40
2019-04-10T10:33:27.830Z,3.23
2019-04-10T10:35:59.827Z,2.97
2019-04-10T10:38:31.448Z,2.57
2019-04-10T10:41:02.460Z,5.40
2019-04-10T10:43:34.201Z,2.57
2019-04-10T10:46:05.352Z,3.03
2019-04-10T10:48:36.222Z,3.57
2019-04-10T10:51:07.368Z,4.07
2019-04-10T10:53:38.582Z,3.50
2019-04-10T10:56:16.387Z,5.07
2019-04-10T10:58:48.211Z,5.53
2019-04-10T11:01:20.251Z,3.97
2019-04-10T11:03:51.974Z,3.63
2019-04-10T11:06:24.977Z,3.17
2019-04-10T11:08:57.156Z,2.83
2019-04-10T11:11:28.891Z,2.27
2019-04-10T11:14:01.238Z,2.03
2019-04-10T11:16:33.921Z,2.33
2019-04-10T11:19:08.070Z,2.90
2019-04-10T11:21:40.483Z,3.30
2019-04-10T11:24:15.031Z,2.60
2019-04-10T11:26:47.308Z,1.80
2019-04-10T11:29:19.406Z,2.40
2019-04-10T11:31:51.256Z,2.57
2019-04-10T11:34:24.235Z,5.83
2019-04-10T11:37:18.187Z,2.67
2019-04-10T11:39:33.048Z,2.77
2019-04-10T11:42:04.082Z,2.20
2019-04-10T11:44:36.772Z,2.03
2019-04-10T11:47:10.520Z,2.40
2019-04-10T11:49:44.800Z,2.40
2019-04-10T11:52:24.445Z,2.00
2019-04-10T11:54:53.187Z,1.90
2019-04-10T11:57:26.350Z,2.40
2019-04-10T12:00:02.306Z,2.00
2019-04-10T12:02:34.673Z,2.00
2019-04-10T12:05:12.019Z,1.90
2019-04-10T12:08:09.591Z,2.23
2019-04-10T12:12:48.185Z,2.30
2019-04-10T12:15:20.498Z,4.47
2019-04-10T12:17:52.415Z,3.40
2019-04-10T12:20:43.179Z,2.63
2019-04-10T12:23:16.679Z,4.03
2019-04-10T12:25:49.729Z,7.30
2019-04-10T12:28:22.115Z,2.40
2019-04-10T12:30:53.980Z,4.40
2019-04-10T12:33:29.587Z,2.10
2019-04-10T12:36:04.489Z,3.00
2019-04-10T12:38:36.759Z,1.37
2019-04-10T12:41:09.163Z,3.17
2019-04-10T12:43:41.316Z,2.03
2019-04-10T12:46:21.034Z,2.27
2019-04-10T12:48:54.931Z,2.30
2019-04-10T12:51:27.699Z,2.13
2019-04-10T12:54:00.991Z,4.87
2019-04-10T12:56:32.989Z,4.87
2019-04-10T12:59:05.091Z,3.30
2019-04-10T13:01:37.115Z,4.50
2019-04-10T13:04:11.745Z,2.83
2019-04-10T13:06:48.638Z,2.90
2019-04-10T13:09:29.612Z,3.70
2019-04-10T13:12:04.871Z,2.13
2019-04-10T13:14:39.909Z,1.07
2019-04-10T13:17:16.482Z,2.10
2019-04-10T13:19:49.199Z,2.17
2019-04-10T13:22:22.452Z,2.90
2019-04-10T13:24:54.514Z,2.80
2019-04-10T13:27:30.589Z,2.07
2019-04-10T13:30:02.960Z,2.40
2019-04-10T13:32:36.023Z,2.80
2019-04-10T13:35:08.633Z,2.33
2019-04-10T13:37:41.466Z,2.73
2019-04-10T13:40:16.028Z,4.53
2019-04-10T13:42:48.152Z,4.13
2019-04-10T13:45:19.774Z,2.80
2019-04-10T13:47:51.658Z,2.40
2019-04-10T13:50:24.355Z,2.37
2019-04-10T13:52:57.520Z,2.53
2019-04-10T13:55:30.447Z,1.83
2019-04-10T13:58:01.667Z,2.50
2019-04-10T14:00:40.719Z,2.80
2019-04-10T14:03:12.767Z,2.97
2019-04-10T14:05:43.787Z,2.37
2019-04-10T14:08:16.573Z,2.73
2019-04-10T14:10:48.873Z,5.67
2019-04-10T14:13:20.193Z,2.23
2019-04-10T14:15:51.202Z,2.67
2019-04-10T14:18:22.321Z,1.70
2019-04-10T14:20:53.480Z,2.40
2019-04-10T14:23:29.474Z,2.10
2019-04-10T14:26:42.227Z,2.70
2019-04-10T14:29:14.303Z,3.80
2019-04-10T14:31:56.618Z,3.27
2019-04-10T14:34:29.003Z,3.73
2019-04-10T14:37:01.140Z,2.63
2019-04-10T14:39:34.885Z,2.73
2019-04-10T14:42:08.665Z,2.33
2019-04-10T14:44:41.024Z,2.67
2019-04-10T14:47:13.565Z,2.23
2019-04-10T14:49:46.418Z,2.77
2019-04-10T14:52:18.987Z,2.27
2019-04-10T14:54:52.159Z,1.73
2019-04-10T14:57:24.081Z,1.63
2019-04-10T14:59:56.243Z,3.20
2019-04-10T15:02:27.923Z,2.10
2019-04-10T15:04:59.616Z,1.17
2019-04-10T15:07:33.059Z,1.63
2019-04-10T15:10:05.844Z,1.90
2019-04-10T15:12:37.456Z,2.00
2019-04-10T15:15:10.154Z,6.47
2019-04-10T15:17:42.223Z,2.90
2019-04-10T15:20:15.198Z,1.40
2019-04-10T15:22:47.701Z,1.23
2019-04-10T15:25:19.722Z,1.97
2019-04-10T15:27:53.653Z,1.30
2019-04-10T15:30:26.421Z,1.90
2019-04-10T15:32:58.611Z,2.07
2019-04-10T15:35:30.858Z,2.23
2019-04-10T15:38:03.928Z,1.20
2019-04-10T15:40:36.789Z,1.30
2019-04-10T15:43:08.649Z,1.60
2019-04-10T15:45:41.049Z,1.33
2019-04-10T15:48:12.486Z,4.17
2019-04-10T15:50:44.394Z,2.23
2019-04-10T15:53:16.312Z,2.30
2019-04-10T15:55:48.222Z,4.33
2019-04-10T15:58:21.382Z,1.83
2019-04-10T16:00:53.792Z,2.47
2019-04-10T16:03:26.169Z,1.87
2019-04-10T16:05:58.122Z,1.73
2019-04-10T16:08:29.907Z,1.37
2019-04-10T16:11:14.804Z,1.77
2019-04-10T16:13:49.025Z,1.80
2019-04-10T16:16:48.880Z,2.20
2019-04-10T16:19:52.142Z,2.00
2019-04-10T16:22:36.672Z,1.73
2019-04-10T16:25:18.268Z,2.33
2019-04-10T16:27:50.152Z,2.97
2019-04-10T16:30:24.359Z,2.83
2019-04-10T16:32:56.189Z,3.30
2019-04-10T16:35:27.548Z,2.77
2019-04-10T16:38:00.193Z,4.03
2019-04-10T16:40:32.112Z,3.60
2019-04-10T16:43:04.926Z,4.77
2019-04-10T16:45:38.345Z,4.10
2019-04-10T16:48:11.530Z,3.53
2019-04-10T16:50:43.565Z,3.23
2019-04-10T16:53:16.020Z,3.83
2019-04-10T16:55:47.714Z,2.70
2019-04-10T16:58:18.633Z,4.07
2019-04-10T17:00:49.999Z,2.30
2019-04-10T17:03:21.819Z,3.77
2019-04-10T17:05:53.672Z,4.47
2019-04-10T17:08:25.460Z,3.47
2019-04-10T17:10:57.220Z,3.43
2019-04-10T17:13:29.003Z,3.50
2019-04-10T17:16:02.902Z,3.97
2019-04-10T17:18:35.415Z,9.50
2019-04-10T17:21:08.920Z,5.80
2019-04-10T17:23:41.269Z,6.33
2019-04-10T17:26:14.948Z,3.13
2019-04-10T17:28:46.829Z,3.80
2019-04-10T17:31:19.146Z,3.97
2019-04-10T17:33:50.573Z,4.50
2019-04-10T17:36:22.943Z,5.47
2019-04-10T17:38:55.707Z,4.07
2019-04-10T17:41:27.943Z,3.50
2019-04-10T17:44:02.057Z,2.23
2019-04-10T17:46:33.445Z,2.10
2019-04-10T17:49:05.505Z,2.73
2019-04-10T17:51:38.379Z,2.90
2019-04-10T17:54:11.682Z,5.00
2019-04-10T17:56:44.350Z,3.47
2019-04-10T17:59:16.332Z,11.70
2019-04-10T18:01:49.328Z,10.50
2019-04-10T18:04:22.134Z,19.67
2019-04-10T18:06:54.011Z,32.20
2019-04-10T18:09:27.693Z,23.23
2019-04-10T18:12:01.005Z,13.73
2019-04-10T18:14:36.819Z,13.07
2019-04-10T18:17:08.941Z,9.50
2019-04-10T18:19:41.901Z,10.23
2019-04-10T18:22:14.851Z,8.77
2019-04-10T18:24:49.529Z,11.23
2019-04-10T18:27:22.998Z,9.43
2019-04-10T18:29:57.207Z,17.70
2019-04-10T18:32:30.361Z,13.43
2019-04-10T18:35:02.768Z,12.43
2019-04-10T18:37:35.451Z,28.03
2019-04-10T18:40:07.575Z,14.03
2019-04-10T18:42:40.283Z,12.87
2019-04-10T18:45:13.674Z,10.00
2019-04-10T18:47:46.087Z,9.23
2019-04-10T18:50:18.266Z,13.03
2019-04-10T18:52:50.332Z,11.50
2019-04-10T18:55:22.585Z,9.03
2019-04-10T18:57:54.914Z,12.77
2019-04-10T19:00:43.738Z,12.77
2019-04-10T19:03:46.220Z,7.53
2019-04-10T19:06:13.756Z,8.07
2019-04-10T19:08:46.232Z,10.40
2019-04-10T19:11:23.106Z,11.73
2019-04-10T19:13:53.055Z,9.33
2019-04-10T19:16:25.482Z,15.23
2019-04-10T19:18:59.757Z,9.28
2019-04-10T19:21:32.488Z,12.07
2019-04-10T19:24:03.986Z,15.43
2019-04-10T19:26:35.590Z,15.63
2019-04-10T19:29:07.795Z,14.03
2019-04-10T19:31:41.457Z,9.70
2019-04-10T19:34:13.475Z,6.73
2019-04-10T19:36:45.258Z,4.73
2019-04-10T19:39:18.175Z,6.47
2019-04-10T19:41:50.999Z,7.80
2019-04-10T19:44:23.234Z,8.00
2019-04-10T19:46:57.693Z,8.57
2019-04-10T19:49:31.345Z,9.90
2019-04-10T19:52:04.513Z,6.83
2019-04-10T19:54:36.657Z,7.30
2019-04-10T19:57:08.965Z,7.03
2019-04-10T19:59:41.990Z,10.08
2019-04-10T20:02:14.892Z,12.07
2019-04-10T20:04:47.087Z,12.63
2019-04-10T20:07:18.819Z,18.77
2019-04-10T20:09:51.103Z,13.90
2019-04-10T20:12:23.016Z,14.10
2019-04-10T20:14:55.411Z,11.60
2019-04-10T20:17:28.258Z,10.60
2019-04-10T20:20:00.608Z,11.33
2019-04-10T20:22:32.987Z,10.50
2019-04-10T20:25:06.018Z,9.90
2019-04-10T20:27:38.286Z,9.83
2019-04-10T20:30:10.499Z,10.33
2019-04-10T20:32:42.089Z,10.27
2019-04-10T20:35:14.075Z,10.27
2019-04-10T20:37:45.512Z,10.37
2019-04-10T20:40:19.301Z,8.97
2019-04-10T20:42:51.109Z,9.90
2019-04-10T20:45:23.243Z,9.33
2019-04-10T20:47:56.117Z,8.80
2019-04-10T20:50:29.942Z,9.10
2019-04-10T20:53:02.284Z,8.93
2019-04-10T20:55:34.130Z,8.83
2019-04-10T20:58:06.526Z,8.73
2019-04-10T21:00:41.027Z,9.23
2019-04-10T21:03:13.509Z,8.13
2019-04-10T21:05:46.461Z,7.83
2019-04-10T21:08:19.844Z,9.00
2019-04-10T21:10:52.079Z,10.23
2019-04-10T21:13:23.596Z,10.17
2019-04-10T21:15:55.074Z,11.03
2019-04-10T21:18:27.200Z,10.90
2019-04-10T21:20:59.584Z,10.87
2019-04-10T21:23:32.488Z,11.27
2019-04-10T21:26:04.228Z,10.63
2019-04-10T21:28:35.507Z,11.80
2019-04-10T21:31:27.316Z,11.53
2019-04-10T21:34:14.874Z,12.23
2019-04-10T21:36:46.331Z,12.53
2019-04-10T21:39:17.559Z,13.07
2019-04-10T21:41:49.251Z,13.27
2019-04-10T21:44:21.017Z,13.30
2019-04-10T21:46:53.027Z,13.30
2019-04-10T21:49:24.564Z,12.80
2019-04-10T21:51:57.806Z,11.37
2019-04-10T21:54:29.439Z,10.97
2019-04-10T21:57:01.767Z,11.30
2019-04-10T21:59:33.161Z,10.90
2019-04-10T22:02:05.154Z,13.20
2019-04-10T22:04:36.655Z,13.97
2019-04-10T22:07:32.845Z,19.13
2019-04-10T22:10:21.187Z,26.57
2019-04-10T22:12:52.889Z,28.47
2019-04-10T22:15:31.025Z,35.77
2019-04-10T22:18:03.061Z,16.00
2019-04-10T22:20:35.934Z,13.53
2019-04-10T22:23:09.831Z,13.53
2019-04-10T22:25:41.610Z,14.57
2019-04-10T22:28:16.684Z,14.27
2019-04-10T22:30:48.620Z,13.13
2019-04-10T22:33:20.313Z,14.27
2019-04-10T22:35:52.546Z,12.63
2019-04-10T22:38:25.014Z,18.50
2019-04-10T22:40:57.989Z,9.85
2019-04-10T22:43:30.129Z,10.83
2019-04-10T22:46:02.587Z,11.60
2019-04-10T22:48:34.250Z,9.83
2019-04-10T22:51:08.030Z,9.37
2019-04-10T22:53:39.650Z,9.03
2019-04-10T22:56:11.253Z,9.00
2019-04-10T22:58:43.910Z,8.93
2019-04-10T23:01:15.632Z,8.87
2019-04-10T23:03:47.429Z,8.23
2019-04-10T23:06:19.237Z,8.50
2019-04-10T23:08:51.611Z,8.50
2019-04-10T23:11:33.484Z,9.33
2019-04-10T23:13:56.406Z,7.97
2019-04-10T23:16:28.361Z,7.93
2019-04-10T23:19:00.074Z,7.47
2019-04-10T23:21:32.373Z,8.47
2019-04-10T23:24:05.411Z,8.50
2019-04-10T23:26:37.523Z,8.97
2019-04-10T23:29:09.044Z,9.10
2019-04-10T23:31:41.392Z,9.20
2019-04-10T23:34:14.553Z,9.23
2019-04-10T23:36:46.586Z,8.73
2019-04-10T23:39:18.073Z,8.67
2019-04-10T23:41:52.329Z,8.33
2019-04-10T23:44:24.757Z,7.40
2019-04-10T23:46:56.450Z,6.73
2019-04-10T23:49:27.811Z,6.60
2019-04-10T23:51:59.259Z,5.80
2019-04-10T23:54:31.195Z,5.60
2019-04-10T23:57:03.139Z,5.77
2019-04-10T23:59:35.049Z,5.90
