createdAt,value
2022-10-12T00:14:49.568Z,100
2022-10-12T00:29:45.659Z,100
2022-10-12T00:44:41.742Z,100
2022-10-12T00:59:37.664Z,100
2022-10-12T01:14:33.704Z,100
2022-10-12T01:29:29.899Z,100
2022-10-12T01:44:25.809Z,100
2022-10-12T01:59:21.840Z,100
2022-10-12T02:14:18.193Z,100
2022-10-12T02:29:14.636Z,100
2022-10-12T02:44:10.962Z,100
2022-10-12T02:59:06.917Z,100
2022-10-12T03:14:03.191Z,100
2022-10-12T03:28:59.921Z,100
2022-10-12T03:43:56.064Z,100
2022-10-12T03:58:52.274Z,100
2022-10-12T04:13:48.535Z,100
2022-10-12T04:28:45.074Z,100
2022-10-12T04:43:40.673Z,100
2022-10-12T04:58:37.475Z,100
2022-10-12T05:13:33.315Z,100
2022-10-12T05:28:29.773Z,100
2022-10-12T05:43:25.914Z,100
2022-10-12T05:58:21.731Z,100
2022-10-12T06:13:18.047Z,100
2022-10-12T06:28:13.984Z,100
2022-10-12T06:43:10.400Z,100
2022-10-12T06:58:06.710Z,100
2022-10-12T07:13:02.949Z,100
2022-10-12T07:27:59.135Z,100
2022-10-12T07:57:51.640Z,100
2022-10-12T08:12:51.992Z,100
2022-10-12T08:27:44.894Z,100
2022-10-12T08:42:41.582Z,100
2022-10-12T08:57:38.487Z,97.87
2022-10-12T09:12:35.156Z,89.24
2022-10-12T09:27:31.952Z,88.05
2022-10-12T09:42:28.654Z,89.28
2022-10-12T09:57:25.632Z,83.42
2022-10-12T10:12:22.868Z,80.8
2022-10-12T10:27:19.384Z,78.28
2022-10-12T10:42:15.422Z,74.14
2022-10-12T10:57:12.245Z,65.95
2022-10-12T11:12:09.006Z,63.61
2022-10-12T11:27:06.053Z,64.67
2022-10-12T11:42:21.650Z,57.61
2022-10-12T11:56:58.858Z,56.59
2022-10-12T12:11:55.287Z,58.25
2022-10-12T12:26:51.674Z,59.88
2022-10-12T12:41:53.318Z,63.31
2022-10-12T12:56:44.599Z,63.17
2022-10-12T13:11:40.529Z,63.7
2022-10-12T13:26:37.143Z,64.08
2022-10-12T13:41:33.531Z,63.71
2022-10-12T13:56:29.699Z,61.2
2022-10-12T14:11:25.742Z,65.39
2022-10-12T14:26:22.044Z,64.87
2022-10-12T14:41:18.321Z,65.46
2022-10-12T14:56:14.803Z,67.08
2022-10-12T15:11:10.377Z,69.71
2022-10-12T15:26:06.290Z,70.95
2022-10-12T15:41:02.490Z,70.12
2022-10-12T15:55:58.624Z,73.42
2022-10-12T16:10:54.872Z,79.79
2022-10-12T16:25:51.237Z,88.31
2022-10-12T16:40:46.981Z,94.17
2022-10-12T16:55:42.761Z,98.24
2022-10-12T17:10:38.329Z,100
2022-10-12T17:25:34.808Z,100
2022-10-12T17:40:31.158Z,100
2022-10-12T17:55:43.710Z,100
2022-10-12T18:10:23.559Z,97.41
2022-10-12T18:25:19.980Z,99.31
2022-10-12T18:40:15.626Z,100
2022-10-12T18:55:11.296Z,100
2022-10-12T19:10:07.572Z,100
2022-10-12T19:25:03.779Z,100
2022-10-12T19:40:02.859Z,100
2022-10-12T19:54:55.986Z,100
2022-10-12T20:09:51.811Z,100
2022-10-12T20:24:47.939Z,100
2022-10-12T20:39:43.714Z,100
2022-10-12T20:54:39.826Z,100
2022-10-12T21:09:35.920Z,100
2022-10-12T21:24:32.141Z,100
2022-10-12T21:39:28.452Z,100
2022-10-12T21:54:24.879Z,100
2022-10-12T22:09:21.027Z,100
2022-10-12T22:24:16.684Z,100
2022-10-12T22:39:13.060Z,100
2022-10-12T22:54:09.405Z,100
2022-10-12T23:09:04.917Z,100
2022-10-12T23:24:01.352Z,100
2022-10-12T23:38:57.988Z,100
2022-10-12T23:53:54.447Z,100
