createdAt,value
2023-04-08T00:03:13.742Z,100.00
2023-04-08T00:08:23.651Z,100.00
2023-04-08T00:13:31.749Z,100.00
2023-04-08T00:18:38.212Z,100.00
2023-04-08T00:23:43.599Z,100.00
2023-04-08T00:28:47.100Z,100.00
2023-04-08T00:33:53.576Z,100.00
2023-04-08T00:38:57.759Z,100.00
2023-04-08T00:44:01.716Z,100.00
2023-04-08T00:49:08.248Z,100.00
2023-04-08T00:54:12.025Z,100.00
2023-04-08T00:59:15.865Z,100.00
2023-04-08T01:04:30.892Z,100.00
2023-04-08T01:09:44.155Z,100.00
2023-04-08T01:14:50.489Z,100.00
2023-04-08T01:19:57.615Z,100.00
2023-04-08T01:25:08.104Z,100.00
2023-04-08T01:30:15.585Z,100.00
2023-04-08T01:35:25.546Z,100.00
2023-04-08T01:40:28.992Z,100.00
2023-04-08T01:45:33.884Z,100.00
2023-04-08T01:50:38.625Z,100.00
2023-04-08T01:55:43.879Z,100.00
2023-04-08T02:00:49.674Z,100.00
2023-04-08T02:05:52.973Z,100.00
2023-04-08T02:10:56.412Z,100.00
2023-04-08T02:16:08.290Z,100.00
2023-04-08T02:21:15.883Z,100.00
2023-04-08T02:26:20.255Z,100.00
2023-04-08T02:31:28.070Z,100.00
2023-04-08T02:36:34.662Z,100.00
2023-04-08T02:41:38.026Z,100.00
2023-04-08T02:46:42.914Z,100.00
2023-04-08T02:51:46.458Z,100.00
2023-04-08T02:56:49.983Z,100.00
2023-04-08T03:01:55.021Z,100.00
2023-04-08T03:06:58.600Z,100.00
2023-04-08T03:12:02.046Z,100.00
2023-04-08T03:17:06.899Z,100.00
2023-04-08T03:22:11.309Z,100.00
2023-04-08T03:27:14.598Z,100.00
2023-04-08T03:32:19.403Z,100.00
2023-04-08T03:37:23.161Z,100.00
2023-04-08T03:42:26.461Z,100.00
2023-04-08T03:47:31.888Z,100.00
2023-04-08T03:52:36.050Z,100.00
2023-04-08T03:57:39.301Z,100.00
2023-04-08T04:02:44.002Z,100.00
2023-04-08T04:07:47.561Z,100.00
2023-04-08T04:12:51.805Z,100.00
2023-04-08T04:17:56.676Z,100.00
2023-04-08T04:23:00.452Z,100.00
2023-04-08T04:28:04.354Z,100.00
2023-04-08T04:33:11.354Z,100.00
2023-04-08T04:38:15.001Z,100.00
2023-04-08T04:43:18.458Z,100.00
2023-04-08T04:48:24.386Z,100.00
2023-04-08T04:53:28.379Z,100.00
2023-04-08T04:58:32.703Z,100.00
2023-04-08T05:03:39.692Z,100.00
2023-04-08T05:08:42.954Z,100.00
2023-04-08T05:13:46.635Z,100.00
2023-04-08T05:18:51.736Z,100.00
2023-04-08T05:23:55.480Z,100.00
2023-04-08T05:28:59.066Z,100.00
2023-04-08T05:34:04.061Z,100.00
2023-04-08T05:39:07.326Z,100.00
2023-04-08T05:44:10.578Z,100.00
2023-04-08T05:49:15.820Z,100.00
2023-04-08T05:54:19.082Z,100.00
2023-04-08T05:59:22.551Z,100.00
2023-04-08T06:04:27.701Z,100.00
2023-04-08T06:09:31.019Z,100.00
2023-04-08T06:14:34.233Z,100.00
2023-04-08T06:19:38.958Z,100.00
2023-04-08T06:24:42.563Z,100.00
2023-04-08T06:29:50.975Z,100.00
2023-04-08T06:34:55.790Z,100.00
2023-04-08T06:40:00.404Z,100.00
2023-04-08T06:45:12.433Z,100.00
2023-04-08T06:50:20.107Z,100.00
2023-04-08T06:55:23.517Z,100.00
2023-04-08T07:00:29.768Z,100.00
2023-04-08T07:05:37.110Z,100.00
2023-04-08T07:10:40.420Z,100.00
2023-04-08T07:15:43.814Z,100.00
2023-04-08T07:20:53.281Z,100.00
2023-04-08T07:25:57.132Z,100.00
2023-04-08T07:31:11.025Z,100.00
2023-04-08T07:36:18.650Z,100.00
2023-04-08T07:41:22.313Z,100.00
2023-04-08T07:46:25.799Z,100.00
2023-04-08T07:51:30.554Z,100.00
2023-04-08T07:56:33.708Z,100.00
2023-04-08T08:01:37.125Z,100.00
2023-04-08T08:06:41.678Z,100.00
2023-04-08T08:11:52.859Z,100.00
2023-04-08T08:16:57.318Z,100.00
2023-04-08T08:22:02.254Z,100.00
2023-04-08T08:27:07.188Z,100.00
2023-04-08T08:32:16.677Z,100.00
2023-04-08T08:37:21.417Z,100.00
2023-04-08T08:42:25.916Z,100.00
2023-04-08T08:47:29.578Z,100.00
2023-04-08T08:52:34.897Z,100.00
2023-04-08T08:57:38.479Z,100.00
2023-04-08T09:02:42.278Z,100.00
2023-04-08T09:07:47.119Z,100.00
2023-04-08T09:12:57.694Z,100.00
2023-04-08T09:18:01.187Z,100.00
2023-04-08T09:23:06.146Z,100.00
2023-04-08T09:28:21.194Z,100.00
2023-04-08T09:33:31.953Z,100.00
2023-04-08T09:38:36.863Z,100.00
2023-04-08T09:43:49.270Z,100.00
2023-04-08T09:49:03.669Z,100.00
2023-04-08T09:54:15.817Z,100.00
2023-04-08T09:59:21.933Z,100.00
2023-04-08T10:04:31.006Z,100.00
2023-04-08T10:09:36.398Z,100.00
2023-04-08T10:14:40.872Z,100.00
2023-04-08T10:19:44.691Z,100.00
2023-04-08T10:25:22.046Z,100.00
2023-04-08T10:30:43.454Z,100.00
2023-04-08T10:35:51.418Z,100.00
2023-04-08T10:41:02.344Z,100.00
2023-04-08T10:46:07.456Z,100.00
2023-04-08T10:51:17.324Z,100.00
2023-04-08T10:56:22.073Z,100.00
2023-04-08T11:01:38.924Z,100.00
2023-04-08T11:06:44.713Z,100.00
2023-04-08T11:11:48.800Z,100.00
2023-04-08T11:16:53.988Z,100.00
2023-04-08T11:22:00.706Z,100.00
2023-04-08T11:27:04.854Z,100.00
2023-04-08T11:32:12.938Z,98.53
2023-04-08T11:37:16.719Z,93.93
2023-04-08T11:42:29.979Z,90.43
2023-04-08T11:47:35.439Z,91.26
2023-04-08T11:52:46.047Z,89.96
2023-04-08T11:57:54.835Z,90.35
2023-04-08T12:03:00.698Z,88.94
2023-04-08T12:08:07.057Z,87.62
2023-04-08T12:13:13.930Z,86.94
2023-04-08T12:18:21.098Z,85.22
2023-04-08T12:23:24.881Z,85.35
2023-04-08T12:28:31.949Z,85.00
2023-04-08T12:33:36.842Z,83.89
2023-04-08T12:38:40.090Z,82.68
2023-04-08T12:43:43.297Z,81.93
2023-04-08T12:48:59.950Z,80.10
2023-04-08T12:54:09.251Z,81.20
2023-04-08T12:59:13.347Z,80.32
2023-04-08T13:04:21.073Z,82.19
2023-04-08T13:09:24.333Z,84.35
2023-04-08T13:14:33.778Z,84.86
2023-04-08T13:19:38.484Z,84.65
2023-04-08T13:24:44.205Z,83.45
2023-04-08T13:29:47.563Z,82.39
2023-04-08T13:34:56.408Z,81.17
2023-04-08T13:40:01.885Z,80.65
2023-04-08T13:45:10.248Z,81.26
2023-04-08T13:50:15.834Z,82.13
2023-04-08T13:55:21.085Z,82.92
2023-04-08T14:00:27.266Z,82.87
2023-04-08T14:05:33.506Z,82.60
2023-04-08T14:10:37.154Z,82.08
2023-04-08T14:15:40.839Z,81.17
2023-04-08T14:20:45.848Z,80.55
2023-04-08T14:25:49.190Z,80.50
2023-04-08T14:30:54.027Z,79.50
2023-04-08T14:35:59.156Z,80.14
2023-04-08T14:41:02.750Z,79.82
2023-04-08T14:46:06.362Z,78.82
2023-04-08T14:51:11.551Z,78.75
2023-04-08T14:56:15.601Z,78.63
2023-04-08T15:01:18.917Z,78.73
2023-04-08T15:06:23.792Z,77.85
2023-04-08T15:11:27.032Z,76.85
2023-04-08T15:16:30.698Z,77.03
2023-04-08T15:21:35.640Z,77.81
2023-04-08T15:26:39.020Z,77.38
2023-04-08T15:31:42.782Z,76.95
2023-04-08T15:36:47.839Z,76.09
2023-04-08T15:41:53.280Z,76.00
2023-04-08T15:46:56.658Z,76.23
2023-04-08T15:52:08.578Z,76.25
2023-04-08T15:57:16.336Z,75.07
2023-04-08T16:02:20.127Z,75.07
2023-04-08T16:07:24.834Z,74.75
2023-04-08T16:12:29.006Z,74.10
2023-04-08T16:17:32.488Z,75.22
2023-04-08T16:22:37.460Z,75.36
2023-04-08T16:27:40.843Z,75.63
2023-04-08T16:32:44.118Z,75.12
2023-04-08T16:37:48.851Z,76.82
2023-04-08T16:42:52.505Z,76.44
2023-04-08T16:47:55.982Z,76.48
2023-04-08T16:53:00.824Z,75.61
2023-04-08T16:58:05.049Z,76.56
2023-04-08T17:03:08.450Z,75.79
2023-04-08T17:08:13.424Z,75.75
2023-04-08T17:13:16.808Z,75.59
2023-04-08T17:18:20.167Z,75.63
2023-04-08T17:23:25.458Z,74.82
2023-04-08T17:28:29.290Z,74.96
2023-04-08T17:33:42.378Z,74.95
2023-04-08T17:38:49.547Z,75.07
2023-04-08T17:43:53.758Z,75.45
2023-04-08T17:48:57.934Z,75.45
2023-04-08T17:54:02.724Z,75.49
2023-04-08T17:59:05.998Z,75.17
2023-04-08T18:04:11.078Z,75.26
2023-04-08T18:09:17.128Z,75.37
2023-04-08T18:14:26.388Z,75.45
2023-04-08T18:19:36.901Z,75.09
2023-04-08T18:24:42.861Z,75.93
2023-04-08T18:29:47.803Z,75.93
2023-04-08T18:34:52.550Z,76.31
2023-04-08T18:40:02.519Z,76.67
2023-04-08T18:45:06.753Z,77.19
2023-04-08T18:50:11.722Z,77.65
2023-04-08T18:55:17.112Z,78.31
2023-04-08T19:00:20.317Z,78.11
2023-04-08T19:05:23.992Z,78.69
2023-04-08T19:10:31.073Z,77.75
2023-04-08T19:15:37.114Z,77.82
2023-04-08T19:20:40.591Z,77.96
2023-04-08T19:25:46.415Z,77.20
2023-04-08T19:30:51.029Z,77.49
2023-04-08T19:35:57.626Z,77.11
2023-04-08T19:41:06.836Z,77.48
2023-04-08T19:46:14.614Z,77.78
2023-04-08T19:51:38.928Z,78.44
2023-04-08T19:56:44.191Z,77.78
2023-04-08T20:01:48.772Z,78.21
2023-04-08T20:06:52.224Z,78.03
2023-04-08T20:12:03.554Z,78.37
2023-04-08T20:17:06.869Z,78.32
2023-04-08T20:22:10.865Z,78.55
2023-04-08T20:27:16.802Z,78.46
2023-04-08T20:32:20.216Z,79.02
2023-04-08T20:37:23.559Z,79.16
2023-04-08T20:42:29.090Z,79.73
2023-04-08T20:47:33.561Z,80.21
2023-04-08T20:52:36.959Z,80.78
2023-04-08T20:57:41.913Z,80.81
2023-04-08T21:02:45.454Z,81.55
2023-04-08T21:07:48.792Z,81.64
2023-04-08T21:12:54.076Z,82.53
2023-04-08T21:17:57.646Z,82.54
2023-04-08T21:23:00.976Z,82.94
2023-04-08T21:28:05.643Z,83.06
2023-04-08T21:33:09.606Z,84.06
2023-04-08T21:38:13.054Z,83.99
2023-04-08T21:43:17.636Z,85.62
2023-04-08T21:48:21.432Z,85.86
2023-04-08T21:53:24.664Z,85.53
2023-04-08T21:58:29.359Z,87.09
2023-04-08T22:03:32.660Z,87.48
2023-04-08T22:08:36.011Z,87.61
2023-04-08T22:13:40.578Z,88.50
2023-04-08T22:18:44.080Z,88.40
2023-04-08T22:23:47.428Z,90.24
2023-04-08T22:28:52.233Z,90.98
2023-04-08T22:33:55.610Z,90.66
2023-04-08T22:38:58.846Z,91.21
2023-04-08T22:44:03.675Z,91.67
2023-04-08T22:49:09.950Z,92.56
2023-04-08T22:54:13.552Z,93.05
2023-04-08T22:59:18.283Z,93.35
2023-04-08T23:04:21.720Z,93.86
2023-04-08T23:09:26.745Z,94.37
2023-04-08T23:14:31.404Z,94.68
2023-04-08T23:19:34.828Z,95.05
2023-04-08T23:24:38.120Z,95.44
2023-04-08T23:29:42.847Z,96.12
2023-04-08T23:34:46.042Z,97.01
2023-04-08T23:39:49.166Z,97.46
2023-04-08T23:44:54.209Z,98.17
2023-04-08T23:49:57.882Z,98.21
2023-04-08T23:55:01.282Z,98.30
