createdAt,value
2023-04-15T00:00:28.670Z,100
2023-04-15T00:01:28.710Z,100
2023-04-15T00:02:28.853Z,100
2023-04-15T00:03:29.011Z,100
2023-04-15T00:04:29.041Z,100
2023-04-15T00:05:31.632Z,100
2023-04-15T00:06:28.755Z,100
2023-04-15T00:07:28.809Z,100
2023-04-15T00:08:28.957Z,100
2023-04-15T00:09:28.812Z,100
2023-04-15T00:10:28.916Z,100
2023-04-15T00:11:28.977Z,100
2023-04-15T00:12:28.902Z,100
2023-04-15T00:13:28.880Z,100
2023-04-15T00:14:29.019Z,100
2023-04-15T00:15:28.956Z,100
2023-04-15T00:16:29.114Z,100
2023-04-15T00:17:29.063Z,100
2023-04-15T00:18:28.974Z,100
2023-04-15T00:19:29.267Z,100
2023-04-15T00:20:29.037Z,100
2023-04-15T00:21:29.120Z,100
2023-04-15T00:22:29.047Z,100
2023-04-15T00:23:29.085Z,100
2023-04-15T00:24:29.078Z,100
2023-04-15T00:25:29.318Z,100
2023-04-15T00:26:29.109Z,100
2023-04-15T00:27:29.151Z,100
2023-04-15T00:28:29.134Z,100
2023-04-15T00:29:29.162Z,100
2023-04-15T00:30:29.195Z,100
2023-04-15T00:31:29.893Z,100
2023-04-15T00:32:29.232Z,100
2023-04-15T00:33:29.226Z,100
2023-04-15T00:34:29.268Z,100
2023-04-15T00:35:29.585Z,100
2023-04-15T00:36:29.248Z,100
2023-04-15T00:37:29.313Z,100
2023-04-15T00:38:29.471Z,100
2023-04-15T00:39:29.336Z,100
2023-04-15T00:40:29.470Z,100
2023-04-15T00:41:29.495Z,100
2023-04-15T00:42:29.505Z,100
2023-04-15T00:43:29.411Z,100
2023-04-15T00:44:29.419Z,100
2023-04-15T00:45:29.599Z,100
2023-04-15T00:46:30.685Z,100
2023-04-15T00:47:30.234Z,100
2023-04-15T00:48:29.979Z,100
2023-04-15T00:49:29.643Z,100
2023-04-15T00:50:29.543Z,100
2023-04-15T00:51:29.576Z,100
2023-04-15T00:52:29.578Z,100
2023-04-15T00:53:29.554Z,100
2023-04-15T00:54:29.701Z,100
2023-04-15T00:55:29.660Z,100
2023-04-15T00:56:30.014Z,100
2023-04-15T00:57:29.973Z,100
2023-04-15T00:58:29.617Z,100
2023-04-15T00:59:30.732Z,100
2023-04-15T01:00:29.890Z,100
2023-04-15T01:01:29.950Z,100
2023-04-15T01:02:31.232Z,100
2023-04-15T01:03:30.213Z,100
2023-04-15T01:04:30.272Z,100
2023-04-15T01:05:30.134Z,100
2023-04-15T01:06:30.766Z,100
2023-04-15T01:07:30.079Z,100
2023-04-15T01:08:30.226Z,100
2023-04-15T01:09:29.806Z,100
2023-04-15T01:10:30.873Z,100
2023-04-15T01:11:30.535Z,100
2023-04-15T01:12:32.111Z,100
2023-04-15T01:13:30.252Z,100
2023-04-15T01:14:30.098Z,100
2023-04-15T01:15:30.274Z,100
2023-04-15T01:16:30.072Z,100
2023-04-15T01:17:30.277Z,100
2023-04-15T01:18:30.514Z,100
2023-04-15T01:19:30.405Z,100
2023-04-15T01:20:30.088Z,100
2023-04-15T01:21:29.975Z,100
2023-04-15T01:22:30.229Z,100
2023-04-15T01:23:30.164Z,100
2023-04-15T01:24:30.274Z,100
2023-04-15T01:25:33.886Z,100
2023-04-15T01:26:30.151Z,100
2023-04-15T01:27:30.230Z,100
2023-04-15T01:28:30.278Z,100
2023-04-15T01:29:32.356Z,100
2023-04-15T01:30:33.561Z,100
2023-04-15T01:31:30.246Z,100
2023-04-15T01:32:30.210Z,100
2023-04-15T01:33:30.223Z,100
2023-04-15T01:34:30.214Z,100
2023-04-15T01:35:30.227Z,100
2023-04-15T01:36:30.247Z,100
2023-04-15T01:37:30.471Z,100
2023-04-15T01:38:30.753Z,100
2023-04-15T01:39:30.310Z,100
2023-04-15T01:40:30.317Z,100
2023-04-15T01:41:30.304Z,100
2023-04-15T01:42:30.385Z,100
2023-04-15T01:43:30.585Z,100
2023-04-15T01:44:30.346Z,100
2023-04-15T01:45:30.568Z,100
2023-04-15T01:46:30.408Z,100
2023-04-15T01:47:30.540Z,100
2023-04-15T01:48:30.516Z,100
2023-04-15T01:49:30.444Z,100
2023-04-15T01:50:30.468Z,100
2023-04-15T01:51:30.460Z,100
2023-04-15T01:52:30.502Z,100
2023-04-15T01:53:30.468Z,100
2023-04-15T01:54:30.560Z,100
2023-04-15T01:55:30.519Z,100
2023-04-15T01:56:30.534Z,100
2023-04-15T01:57:30.575Z,100
2023-04-15T01:58:30.568Z,100
2023-04-15T01:59:30.943Z,100
2023-04-15T02:00:30.588Z,100
2023-04-15T02:01:30.703Z,100
2023-04-15T02:02:30.665Z,100
2023-04-15T02:03:30.734Z,100
2023-04-15T02:04:30.655Z,100
2023-04-15T02:05:30.681Z,100
2023-04-15T02:06:30.670Z,100
2023-04-15T02:07:30.692Z,100
2023-04-15T02:08:30.696Z,100
2023-04-15T02:09:30.711Z,100
2023-04-15T02:10:30.753Z,100
2023-04-15T02:11:30.745Z,100
2023-04-15T02:12:30.763Z,100
2023-04-15T02:13:30.774Z,100
2023-04-15T02:14:30.779Z,100
2023-04-15T02:15:30.849Z,100
2023-04-15T02:16:31.006Z,100
2023-04-15T02:17:33.934Z,100
2023-04-15T02:18:30.839Z,100
2023-04-15T02:19:30.855Z,100
2023-04-15T02:20:30.978Z,100
2023-04-15T02:21:30.939Z,100
2023-04-15T02:22:30.890Z,100
2023-04-15T02:23:30.884Z,100
2023-04-15T02:24:30.912Z,100
2023-04-15T02:25:30.929Z,100
2023-04-15T02:26:30.962Z,100
2023-04-15T02:27:31.090Z,100
2023-04-15T02:28:31.086Z,100
2023-04-15T02:29:31.804Z,100
2023-04-15T02:30:31.026Z,100
2023-04-15T02:31:31.097Z,100
2023-04-15T02:32:31.036Z,100
2023-04-15T02:33:31.062Z,100
2023-04-15T02:34:31.064Z,100
2023-04-15T02:35:31.195Z,100
2023-04-15T02:36:31.364Z,100
2023-04-15T02:37:31.706Z,100
2023-04-15T02:38:31.130Z,100
2023-04-15T02:39:31.150Z,100
2023-04-15T02:40:31.171Z,100
2023-04-15T02:41:31.226Z,100
2023-04-15T02:42:31.206Z,100
2023-04-15T02:43:31.192Z,100
2023-04-15T02:44:31.594Z,100
2023-04-15T02:45:31.222Z,100
2023-04-15T02:46:31.250Z,100
2023-04-15T02:47:31.375Z,100
2023-04-15T02:48:31.299Z,100
2023-04-15T02:49:31.255Z,100
2023-04-15T02:50:31.333Z,100
2023-04-15T02:51:31.344Z,100
2023-04-15T02:52:31.357Z,100
2023-04-15T02:53:31.293Z,100
2023-04-15T02:54:31.352Z,100
2023-04-15T02:55:31.509Z,100
2023-04-15T02:56:31.377Z,100
2023-04-15T02:57:31.391Z,100
2023-04-15T02:58:31.391Z,100
2023-04-15T02:59:31.413Z,100
2023-04-15T03:00:31.428Z,100
2023-04-15T03:01:31.498Z,100
2023-04-15T03:02:35.095Z,100
2023-04-15T03:03:31.527Z,100
2023-04-15T03:04:31.498Z,100
2023-04-15T03:05:31.797Z,100
2023-04-15T03:06:31.528Z,100
2023-04-15T03:07:31.666Z,100
2023-04-15T03:08:31.592Z,100
2023-04-15T03:09:31.566Z,100
2023-04-15T03:10:31.558Z,100
2023-04-15T03:11:32.255Z,100
2023-04-15T03:12:31.613Z,100
2023-04-15T03:13:31.585Z,100
2023-04-15T03:14:31.622Z,100
2023-04-15T03:15:32.745Z,100
2023-04-15T03:16:31.628Z,100
2023-04-15T03:17:31.864Z,100
2023-04-15T03:18:31.680Z,100
2023-04-15T03:19:31.739Z,100
2023-04-15T03:20:31.827Z,100
2023-04-15T03:21:31.665Z,100
2023-04-15T03:22:31.901Z,100
2023-04-15T03:23:32.016Z,100
2023-04-15T03:24:31.783Z,100
2023-04-15T03:25:31.772Z,100
2023-04-15T03:26:31.975Z,100
2023-04-15T03:27:31.796Z,100
2023-04-15T03:28:31.824Z,100
2023-04-15T03:29:31.849Z,100
2023-04-15T03:30:31.844Z,100
2023-04-15T03:31:31.862Z,100
2023-04-15T03:32:32.532Z,100
2023-04-15T03:33:32.499Z,100
2023-04-15T03:34:32.608Z,100
2023-04-15T03:35:32.593Z,100
2023-04-15T03:36:32.739Z,100
2023-04-15T03:37:32.576Z,100
2023-04-15T03:38:32.570Z,100
2023-04-15T03:39:32.601Z,100
2023-04-15T03:40:32.959Z,100
2023-04-15T03:41:32.640Z,100
2023-04-15T03:42:32.623Z,100
2023-04-15T03:43:32.761Z,100
2023-04-15T03:44:32.695Z,100
2023-04-15T03:45:32.962Z,100
2023-04-15T03:46:32.802Z,100
2023-04-15T03:47:32.784Z,100
2023-04-15T03:48:32.749Z,100
2023-04-15T03:49:32.860Z,100
2023-04-15T03:50:32.742Z,100
2023-04-15T03:51:32.756Z,100
2023-04-15T03:52:32.789Z,100
2023-04-15T03:53:32.819Z,100
2023-04-15T03:54:32.823Z,100
2023-04-15T03:55:32.829Z,100
2023-04-15T03:56:32.833Z,100
2023-04-15T03:57:32.851Z,100
2023-04-15T03:58:32.882Z,100
2023-04-15T03:59:32.858Z,100
2023-04-15T04:00:32.958Z,100
2023-04-15T04:01:32.923Z,100
2023-04-15T04:02:33.076Z,100
2023-04-15T04:03:33.029Z,100
2023-04-15T04:04:33.074Z,100
2023-04-15T04:05:33.131Z,100
2023-04-15T04:06:33.227Z,100
2023-04-15T04:07:32.966Z,100
2023-04-15T04:08:32.991Z,100
2023-04-15T04:09:32.997Z,100
2023-04-15T04:10:33.014Z,100
2023-04-15T04:11:33.046Z,100
2023-04-15T04:12:33.021Z,100
2023-04-15T04:13:33.054Z,100
2023-04-15T04:14:33.066Z,100
2023-04-15T04:15:33.124Z,100
2023-04-15T04:16:33.147Z,100
2023-04-15T04:17:33.351Z,100
2023-04-15T04:18:33.143Z,100
2023-04-15T04:19:33.150Z,100
2023-04-15T04:20:33.431Z,100
2023-04-15T04:21:33.802Z,100
2023-04-15T04:22:37.531Z,100
2023-04-15T04:23:33.737Z,100
2023-04-15T04:24:33.744Z,100
2023-04-15T04:25:33.741Z,100
2023-04-15T04:26:33.943Z,100
2023-04-15T04:27:34.131Z,100
2023-04-15T04:28:33.848Z,100
2023-04-15T04:29:33.820Z,100
2023-04-15T04:30:35.284Z,100
2023-04-15T04:31:33.917Z,100
2023-04-15T04:32:33.916Z,100
2023-04-15T04:33:34.038Z,100
2023-04-15T04:34:33.905Z,100
2023-04-15T04:35:33.868Z,100
2023-04-15T04:36:34.056Z,100
2023-04-15T04:37:33.926Z,100
2023-04-15T04:38:33.965Z,100
2023-04-15T04:39:33.973Z,100
2023-04-15T04:40:34.053Z,100
2023-04-15T04:41:33.990Z,100
2023-04-15T04:42:34.009Z,100
2023-04-15T04:43:33.968Z,100
2023-04-15T04:44:34.011Z,100
2023-04-15T04:45:34.069Z,100
2023-04-15T04:46:34.043Z,100
2023-04-15T04:47:34.109Z,100
2023-04-15T04:48:34.062Z,100
2023-04-15T04:49:34.083Z,100
2023-04-15T04:50:34.761Z,100
2023-04-15T04:51:34.254Z,100
2023-04-15T04:52:34.220Z,100
2023-04-15T04:53:34.586Z,100
2023-04-15T04:54:34.144Z,100
2023-04-15T04:55:34.177Z,100
2023-04-15T04:56:34.186Z,100
2023-04-15T04:57:34.425Z,100
2023-04-15T04:58:34.217Z,100
2023-04-15T04:59:34.183Z,100
2023-04-15T05:00:34.414Z,100
2023-04-15T05:01:34.359Z,100
2023-04-15T05:02:34.557Z,100
2023-04-15T05:03:34.351Z,100
2023-04-15T05:04:34.256Z,100
2023-04-15T05:05:34.353Z,100
2023-04-15T05:06:34.329Z,100
2023-04-15T05:07:34.443Z,100
2023-04-15T05:08:34.425Z,100
2023-04-15T05:09:34.388Z,100
2023-04-15T05:10:34.405Z,100
2023-04-15T05:11:34.390Z,100
2023-04-15T05:12:35.345Z,100
2023-04-15T05:13:34.380Z,100
2023-04-15T05:14:34.530Z,100
2023-04-15T05:15:34.467Z,100
2023-04-15T05:16:34.449Z,100
2023-04-15T05:17:34.674Z,100
2023-04-15T05:18:34.531Z,100
2023-04-15T05:19:34.513Z,100
2023-04-15T05:20:34.535Z,100
2023-04-15T05:21:34.498Z,100
2023-04-15T05:22:34.596Z,100
2023-04-15T05:23:34.602Z,100
2023-04-15T05:24:34.594Z,100
2023-04-15T05:25:34.578Z,100
2023-04-15T05:26:34.589Z,100
2023-04-15T05:27:34.617Z,100
2023-04-15T05:28:34.636Z,100
2023-04-15T05:29:34.622Z,100
2023-04-15T05:30:34.679Z,100
2023-04-15T05:31:34.859Z,100
2023-04-15T05:32:34.753Z,100
2023-04-15T05:33:34.714Z,100
2023-04-15T05:34:34.707Z,100
2023-04-15T05:35:34.727Z,100
2023-04-15T05:36:34.700Z,100
2023-04-15T05:37:34.789Z,100
2023-04-15T05:38:34.773Z,100
2023-04-15T05:39:34.715Z,100
2023-04-15T05:40:34.760Z,100
2023-04-15T05:41:34.794Z,100
2023-04-15T05:42:35.085Z,100
2023-04-15T05:43:34.800Z,100
2023-04-15T05:44:34.819Z,100
2023-04-15T05:45:34.832Z,100
2023-04-15T05:46:34.881Z,100
2023-04-15T05:47:37.865Z,100
2023-04-15T05:48:34.848Z,100
2023-04-15T05:49:34.901Z,100
2023-04-15T05:50:35.051Z,100
2023-04-15T05:51:34.960Z,100
2023-04-15T05:52:35.192Z,100
2023-04-15T05:53:34.958Z,100
2023-04-15T05:54:35.020Z,100
2023-04-15T05:55:34.983Z,100
2023-04-15T05:56:34.984Z,100
2023-04-15T05:57:35.017Z,100
2023-04-15T05:58:35.325Z,100
2023-04-15T05:59:35.044Z,100
2023-04-15T06:00:35.085Z,100
2023-04-15T06:01:35.162Z,100
2023-04-15T06:02:35.276Z,100
2023-04-15T06:03:35.196Z,100
2023-04-15T06:04:35.258Z,100
2023-04-15T06:05:35.126Z,100
2023-04-15T06:06:35.104Z,100
2023-04-15T06:07:35.920Z,100
2023-04-15T06:08:35.156Z,100
2023-04-15T06:09:35.379Z,100
2023-04-15T06:10:35.772Z,100
2023-04-15T06:11:35.196Z,100
2023-04-15T06:12:35.362Z,100
2023-04-15T06:13:35.220Z,100
2023-04-15T06:14:35.235Z,100
2023-04-15T06:15:35.280Z,100
2023-04-15T06:16:35.365Z,100
2023-04-15T06:17:35.399Z,100
2023-04-15T06:18:35.259Z,100
2023-04-15T06:19:35.776Z,100
2023-04-15T06:20:35.477Z,100
2023-04-15T06:21:35.364Z,100
2023-04-15T06:22:36.744Z,100
2023-04-15T06:23:35.596Z,100
2023-04-15T06:24:35.369Z,100
2023-04-15T06:25:35.573Z,100
2023-04-15T06:26:35.406Z,100
2023-04-15T06:27:35.435Z,100
2023-04-15T06:28:35.439Z,100
2023-04-15T06:29:35.425Z,100
2023-04-15T06:30:35.502Z,100
2023-04-15T06:31:35.506Z,100
2023-04-15T06:32:35.595Z,100
2023-04-15T06:33:35.482Z,100
2023-04-15T06:34:35.502Z,100
2023-04-15T06:35:35.530Z,100
2023-04-15T06:36:35.527Z,100
2023-04-15T06:37:35.552Z,100
2023-04-15T06:38:35.552Z,100
2023-04-15T06:39:35.576Z,100
2023-04-15T06:40:35.740Z,100
2023-04-15T06:41:35.890Z,100
2023-04-15T06:42:35.946Z,100
2023-04-15T06:43:35.677Z,100
2023-04-15T06:44:36.072Z,100
2023-04-15T06:45:35.702Z,100
2023-04-15T06:46:35.734Z,100
2023-04-15T06:47:35.736Z,100
2023-04-15T06:48:35.710Z,100
2023-04-15T06:49:35.738Z,100
2023-04-15T06:50:35.813Z,100
2023-04-15T06:51:35.894Z,100
2023-04-15T06:52:35.891Z,100
2023-04-15T06:53:35.817Z,100
2023-04-15T06:54:35.897Z,100
2023-04-15T06:55:35.821Z,100
2023-04-15T06:56:36.009Z,100
2023-04-15T06:57:35.885Z,100
2023-04-15T06:58:35.892Z,100
2023-04-15T06:59:35.903Z,100
2023-04-15T07:00:35.939Z,100
2023-04-15T07:01:36.146Z,100
2023-04-15T07:02:36.139Z,100
2023-04-15T07:03:35.981Z,100
2023-04-15T07:04:36.121Z,100
2023-04-15T07:05:35.978Z,100
2023-04-15T07:06:36.180Z,100
2023-04-15T07:07:36.027Z,100
2023-04-15T07:08:36.068Z,100
2023-04-15T07:09:36.072Z,100
2023-04-15T07:10:36.236Z,100
2023-04-15T07:11:36.223Z,100
2023-04-15T07:12:36.113Z,100
2023-04-15T07:13:36.104Z,100
2023-04-15T07:14:36.113Z,100
2023-04-15T07:15:36.181Z,100
2023-04-15T07:16:36.223Z,100
2023-04-15T07:17:36.322Z,100
2023-04-15T07:18:36.240Z,100
2023-04-15T07:19:36.228Z,100
2023-04-15T07:20:36.245Z,100
2023-04-15T07:21:36.283Z,100
2023-04-15T07:22:36.315Z,100
2023-04-15T07:23:36.286Z,100
2023-04-15T07:24:36.301Z,100
2023-04-15T07:25:36.355Z,100
2023-04-15T07:26:36.357Z,100
2023-04-15T07:27:36.402Z,100
2023-04-15T07:28:36.371Z,100
2023-04-15T07:29:36.409Z,100
2023-04-15T07:30:36.606Z,100
2023-04-15T07:31:36.487Z,100
2023-04-15T07:32:36.480Z,100
2023-04-15T07:33:36.421Z,100
2023-04-15T07:34:36.454Z,100
2023-04-15T07:35:36.494Z,100
2023-04-15T07:36:36.483Z,100
2023-04-15T07:37:36.560Z,100
2023-04-15T07:38:36.520Z,100
2023-04-15T07:39:36.741Z,100
2023-04-15T07:40:36.587Z,100
2023-04-15T07:41:36.582Z,100
2023-04-15T07:42:36.607Z,100
2023-04-15T07:43:36.603Z,100
2023-04-15T07:44:36.637Z,100
2023-04-15T07:45:36.610Z,100
2023-04-15T07:46:36.751Z,100
2023-04-15T07:47:36.834Z,100
2023-04-15T07:48:37.567Z,100
2023-04-15T07:49:36.694Z,100
2023-04-15T07:50:36.755Z,100
2023-04-15T07:51:36.750Z,100
2023-04-15T07:52:36.757Z,100
2023-04-15T07:53:36.778Z,100
2023-04-15T07:54:36.775Z,100
2023-04-15T07:55:36.793Z,100
2023-04-15T07:56:36.799Z,100
2023-04-15T07:57:37.054Z,100
2023-04-15T07:58:36.860Z,100
2023-04-15T07:59:36.864Z,100
2023-04-15T08:00:36.969Z,100
2023-04-15T08:01:37.136Z,100
2023-04-15T08:02:38.305Z,100
2023-04-15T08:03:37.121Z,100
2023-04-15T08:04:37.088Z,100
2023-04-15T08:05:36.944Z,99.77
2023-04-15T08:06:36.965Z,100
2023-04-15T08:07:37.746Z,100
2023-04-15T08:08:37.020Z,100
2023-04-15T08:09:37.051Z,99.3
2023-04-15T08:10:37.551Z,99.11
2023-04-15T08:11:37.062Z,98.57
2023-04-15T08:12:37.111Z,99.51
2023-04-15T08:13:37.244Z,99.28
2023-04-15T08:14:37.107Z,100
2023-04-15T08:15:37.117Z,99.02
2023-04-15T08:16:37.282Z,99.08
2023-04-15T08:17:37.357Z,98.9
2023-04-15T08:18:37.185Z,97.68
2023-04-15T08:19:37.193Z,98.94
2023-04-15T08:20:37.236Z,98.03
2023-04-15T08:21:37.351Z,98.36
2023-04-15T08:22:37.270Z,98.58
2023-04-15T08:23:37.529Z,100
2023-04-15T08:24:37.293Z,97.32
2023-04-15T08:25:37.275Z,100
2023-04-15T08:26:37.269Z,99.4
2023-04-15T08:27:37.316Z,100
2023-04-15T08:28:40.850Z,100
2023-04-15T08:29:37.336Z,97.89
2023-04-15T08:30:37.341Z,98.41
2023-04-15T08:31:37.417Z,99.08
2023-04-15T08:32:37.473Z,96.46
2023-04-15T08:33:37.394Z,95.61
2023-04-15T08:34:37.405Z,95.05
2023-04-15T08:35:37.438Z,96.23
2023-04-15T08:36:37.467Z,96.83
2023-04-15T08:37:37.444Z,99.92
2023-04-15T08:38:37.485Z,99.04
2023-04-15T08:39:37.503Z,97.83
2023-04-15T08:40:41.309Z,97.38
2023-04-15T08:42:45.027Z,99.08
2023-04-15T08:44:43.057Z,99.18
2023-04-15T08:45:43.954Z,99.26
2023-04-15T08:46:42.895Z,94.82
2023-04-15T08:47:43.084Z,96.32
2023-04-15T08:48:43.242Z,97.08
2023-04-15T08:49:43.308Z,96.76
2023-04-15T08:50:43.256Z,98.95
2023-04-15T08:51:43.384Z,95.99
2023-04-15T08:52:43.086Z,97.19
2023-04-15T08:53:43.890Z,95.46
2023-04-15T08:54:43.075Z,96.94
2023-04-15T08:55:44.301Z,98.25
2023-04-15T08:56:43.005Z,96.67
2023-04-15T08:57:43.048Z,94.26
2023-04-15T08:58:43.959Z,97.34
2023-04-15T08:59:43.722Z,98.76
2023-04-15T09:00:43.564Z,97.01
2023-04-15T09:01:43.990Z,93.06
2023-04-15T09:02:43.871Z,93.36
2023-04-15T09:03:43.854Z,95.47
2023-04-15T09:04:43.620Z,95.68
2023-04-15T09:05:43.881Z,93.35
2023-04-15T09:06:43.674Z,92.31
2023-04-15T09:07:43.781Z,92.21
2023-04-15T09:08:43.873Z,99.11
2023-04-15T09:09:43.745Z,95.24
2023-04-15T09:10:43.741Z,95.21
2023-04-15T09:11:43.778Z,97.41
2023-04-15T09:12:43.833Z,97.39
2023-04-15T09:13:44.211Z,99.58
2023-04-15T09:14:45.572Z,93.26
2023-04-15T09:15:43.820Z,95.41
2023-04-15T09:17:46.700Z,94.67
2023-04-15T09:18:46.289Z,100
2023-04-15T09:19:46.286Z,97.55
2023-04-15T09:20:46.323Z,95.67
2023-04-15T09:21:47.643Z,93.79
2023-04-15T09:22:47.373Z,95.34
2023-04-15T09:24:50.227Z,94.93
2023-04-15T09:25:50.580Z,97.48
2023-04-15T09:26:53.885Z,94.12
2023-04-15T09:27:50.601Z,93.03
2023-04-15T09:28:50.312Z,93.49
2023-04-15T09:29:50.474Z,91.85
2023-04-15T09:30:51.508Z,97.51
2023-04-15T09:31:50.372Z,92.91
2023-04-15T09:32:57.629Z,95.22
2023-04-15T09:33:54.930Z,92.98
2023-04-15T09:34:53.915Z,94.13
2023-04-15T09:36:01.403Z,90.77
2023-04-15T09:36:57.692Z,91.48
2023-04-15T09:38:05.220Z,92.3
2023-04-15T09:39:01.544Z,97.45
2023-04-15T09:40:01.472Z,91.66
2023-04-15T09:41:01.457Z,89.73
2023-04-15T09:42:04.797Z,91.25
2023-04-15T09:43:01.962Z,93.34
2023-04-15T09:44:01.859Z,90.09
2023-04-15T09:45:11.161Z,88.99
2023-04-15T09:46:02.421Z,91.01
2023-04-15T09:47:02.475Z,90.17
2023-04-15T09:49:08.936Z,89.47
2023-04-15T09:50:06.100Z,88.19
2023-04-15T09:51:05.760Z,91.22
2023-04-15T09:52:06.644Z,89.97
2023-04-15T09:53:05.689Z,87.88
2023-04-15T09:54:05.731Z,89.95
2023-04-15T09:55:06.223Z,87.6
2023-04-15T09:56:06.100Z,89.59
2023-04-15T09:57:06.924Z,91.36
2023-04-15T09:58:09.315Z,88.81
2023-04-15T09:59:06.082Z,90.26
2023-04-15T10:00:07.289Z,89.68
2023-04-15T10:01:06.178Z,87.01
2023-04-15T10:02:06.543Z,89.97
2023-04-15T10:03:06.471Z,88.5
2023-04-15T10:04:07.099Z,88.69
2023-04-15T10:05:06.749Z,88.25
2023-04-15T10:06:06.568Z,86.38
2023-04-15T10:07:07.217Z,84.66
2023-04-15T10:08:06.415Z,86.02
2023-04-15T10:09:06.876Z,85.3
2023-04-15T10:10:06.808Z,83.16
2023-04-15T10:11:06.649Z,86.09
2023-04-15T10:12:06.499Z,84.72
2023-04-15T10:13:06.972Z,87.61
2023-04-15T10:14:08.415Z,86.43
2023-04-15T10:15:07.454Z,83.86
2023-04-15T10:16:15.029Z,83.44
2023-04-15T10:17:07.673Z,82.69
2023-04-15T10:18:08.144Z,83.88
2023-04-15T10:19:07.285Z,83.91
2023-04-15T10:20:07.806Z,83.08
2023-04-15T10:21:08.451Z,86.12
2023-04-15T10:22:07.593Z,82.89
2023-04-15T10:23:09.479Z,82.08
2023-04-15T10:24:07.330Z,84.41
2023-04-15T10:25:07.471Z,81.81
2023-04-15T10:26:07.544Z,82.38
2023-04-15T10:27:07.898Z,80.84
2023-04-15T10:28:07.485Z,80.58
2023-04-15T10:29:08.012Z,82.04
2023-04-15T10:30:08.173Z,82.75
2023-04-15T10:31:07.678Z,80.54
2023-04-15T10:32:07.699Z,80.89
2023-04-15T10:33:09.093Z,77.82
2023-04-15T10:34:07.513Z,83.21
2023-04-15T10:35:08.027Z,77.52
2023-04-15T10:36:07.640Z,76.9
2023-04-15T10:37:09.488Z,76.69
2023-04-15T10:41:21.892Z,77.65
2023-04-15T10:42:19.358Z,73.97
2023-04-15T10:43:25.055Z,74.37
2023-04-15T10:44:21.765Z,76.01
2023-04-15T10:45:21.823Z,76.8
2023-04-15T10:46:23.243Z,79.16
2023-04-15T10:47:22.256Z,78.44
2023-04-15T10:48:21.879Z,76.11
2023-04-15T10:49:25.732Z,76.01
2023-04-15T10:50:22.446Z,78.75
2023-04-15T10:51:31.332Z,79.03
2023-04-15T10:52:24.123Z,78.98
2023-04-15T10:53:29.678Z,77.6
2023-04-15T10:54:35.311Z,76.8
2023-04-15T10:55:27.228Z,74.08
2023-04-15T10:56:29.983Z,74.91
2023-04-15T10:57:34.056Z,78.07
2023-04-15T10:58:40.929Z,75.87
2023-04-15T10:59:33.146Z,75.91
2023-04-15T11:00:33.099Z,74.7
2023-04-15T11:03:40.443Z,73.18
2023-04-15T11:06:43.863Z,77.8
2023-04-15T11:07:41.437Z,75.67
2023-04-15T11:09:42.604Z,77.55
2023-04-15T11:10:52.272Z,76.49
2023-04-15T11:12:51.668Z,72.84
2023-04-15T11:13:49.549Z,77.26
2023-04-15T11:14:48.865Z,80.22
2023-04-15T11:15:49.570Z,74.78
2023-04-15T11:16:48.896Z,75.79
2023-04-15T11:17:48.918Z,73.71
2023-04-15T11:18:55.726Z,76.42
2023-04-15T11:19:52.477Z,74.94
2023-04-15T11:20:56.591Z,77.31
2023-04-15T11:21:53.317Z,74.7
2023-04-15T11:23:14.729Z,75.78
2023-04-15T11:23:55.017Z,76.44
2023-04-15T11:24:55.095Z,71.91
2023-04-15T11:25:55.335Z,74.37
2023-04-15T11:26:57.927Z,72.22
2023-04-15T11:27:55.565Z,74.47
2023-04-15T11:28:55.116Z,77.77
2023-04-15T11:29:55.118Z,76.52
2023-04-15T11:30:55.655Z,70.83
2023-04-15T11:32:59.146Z,73.88
2023-04-15T11:33:59.297Z,69.95
2023-04-15T11:34:58.175Z,74.25
2023-04-15T11:35:58.724Z,72.18
2023-04-15T11:36:58.203Z,71.75
2023-04-15T11:37:58.306Z,72.66
2023-04-15T11:38:58.807Z,71.21
2023-04-15T11:39:58.243Z,71.24
2023-04-15T11:40:58.443Z,71.12
2023-04-15T11:41:58.231Z,68.71
2023-04-15T11:44:01.399Z,71.68
2023-04-15T11:45:08.549Z,72.39
2023-04-15T11:46:05.476Z,73.23
2023-04-15T11:48:09.841Z,73.71
2023-04-15T11:49:08.802Z,75.74
2023-04-15T11:50:21.658Z,71.43
2023-04-15T11:51:13.753Z,71.62
2023-04-15T11:52:13.381Z,71.44
2023-04-15T11:53:13.996Z,72.24
2023-04-15T11:54:18.582Z,75.12
2023-04-15T11:55:15.527Z,78.08
2023-04-15T11:56:19.759Z,67.41
2023-04-15T11:57:16.539Z,70.58
2023-04-15T11:58:17.362Z,66.28
2023-04-15T11:59:16.544Z,68.19
2023-04-15T12:00:16.876Z,68.92
2023-04-15T12:01:16.605Z,67.53
2023-04-15T12:02:16.658Z,70.11
2023-04-15T12:03:30.159Z,68.18
2023-04-15T12:04:18.581Z,72.83
2023-04-15T12:05:17.262Z,70.66
2023-04-15T12:06:18.454Z,72.43
2023-04-15T12:07:17.121Z,68.31
2023-04-15T12:08:17.099Z,69.94
2023-04-15T12:09:17.065Z,68.97
2023-04-15T12:10:17.481Z,67.46
2023-04-15T12:11:17.178Z,67.53
2023-04-15T12:12:18.758Z,68.31
2023-04-15T12:13:17.146Z,67.39
2023-04-15T12:14:25.779Z,68.57
2023-04-15T12:15:17.506Z,68.91
2023-04-15T12:16:20.663Z,65.37
2023-04-15T12:17:17.663Z,67.67
2023-04-15T12:18:18.472Z,68.73
2023-04-15T12:19:19.101Z,66.69
2023-04-15T12:20:21.516Z,70.83
2023-04-15T12:21:25.232Z,68.54
2023-04-15T12:22:22.019Z,69.58
2023-04-15T12:23:22.169Z,68.02
2023-04-15T12:24:22.265Z,66.22
2023-04-15T12:25:32.819Z,67.42
2023-04-15T12:26:28.221Z,61.41
2023-04-15T12:27:27.155Z,63.97
2023-04-15T12:28:25.012Z,64.69
2023-04-15T12:29:26.074Z,62.8
2023-04-15T12:30:24.942Z,61.72
2023-04-15T12:31:24.981Z,60.52
2023-04-15T12:32:25.032Z,65.44
2023-04-15T12:33:32.709Z,61.92
2023-04-15T12:34:30.419Z,60.6
2023-04-15T12:35:29.417Z,61.08
2023-04-15T12:36:30.538Z,62.77
2023-04-15T12:37:29.454Z,61.18
2023-04-15T12:38:30.063Z,62.36
2023-04-15T12:39:30.982Z,64.01
2023-04-15T12:40:29.536Z,66.43
2023-04-15T12:41:29.577Z,61.6
2023-04-15T12:42:29.558Z,61.04
2023-04-15T12:43:29.566Z,66.23
2023-04-15T12:44:29.838Z,68.41
2023-04-15T12:45:30.073Z,64.61
2023-04-15T12:46:29.808Z,64.96
2023-04-15T12:47:29.692Z,62.26
2023-04-15T12:48:29.666Z,60.26
2023-04-15T12:49:30.480Z,61.37
2023-04-15T12:50:29.736Z,63.8
2023-04-15T12:51:29.792Z,63.85
2023-04-15T12:52:29.679Z,64.4
2023-04-15T12:53:29.746Z,60.43
2023-04-15T12:54:30.471Z,58.87
2023-04-15T12:55:29.779Z,59.12
2023-04-15T12:56:29.804Z,60.49
2023-04-15T12:57:29.810Z,59.77
2023-04-15T12:58:29.802Z,60.66
2023-04-15T12:59:29.857Z,59.18
2023-04-15T13:00:30.041Z,61.59
2023-04-15T13:01:29.899Z,62.7
2023-04-15T13:02:30.050Z,61.19
2023-04-15T13:03:30.069Z,58.61
2023-04-15T13:04:30.253Z,61.64
2023-04-15T13:05:29.889Z,60.79
2023-04-15T13:06:29.929Z,64.1
2023-04-15T13:07:29.937Z,59.72
2023-04-15T13:08:30.133Z,58.25
2023-04-15T13:09:29.990Z,59.6
2023-04-15T13:10:30.065Z,59.84
2023-04-15T13:11:30.497Z,58.27
2023-04-15T13:12:30.046Z,56.29
2023-04-15T13:13:30.062Z,55.95
2023-04-15T13:14:30.060Z,57.07
2023-04-15T13:15:30.062Z,55.25
2023-04-15T13:16:30.344Z,58.73
2023-04-15T13:17:30.420Z,56.54
2023-04-15T13:18:30.197Z,58.18
2023-04-15T13:19:30.343Z,53.77
2023-04-15T13:20:30.221Z,54.7
2023-04-15T13:21:30.326Z,56.31
2023-04-15T13:22:30.523Z,59.62
2023-04-15T13:23:30.249Z,57.5
2023-04-15T13:24:30.288Z,57.71
2023-04-15T13:25:30.321Z,57.96
2023-04-15T13:26:30.294Z,57.48
2023-04-15T13:27:30.379Z,56.9
2023-04-15T13:28:30.344Z,56.58
2023-04-15T13:29:30.357Z,57.72
2023-04-15T13:30:30.384Z,57.27
2023-04-15T13:31:30.465Z,60.15
2023-04-15T13:32:30.631Z,60.52
2023-04-15T13:33:30.932Z,62.33
2023-04-15T13:34:30.964Z,61.34
2023-04-15T13:35:31.948Z,60.24
2023-04-15T13:36:31.034Z,63.41
2023-04-15T13:37:30.991Z,62.45
2023-04-15T13:38:30.965Z,63
2023-04-15T13:39:30.989Z,62.92
2023-04-15T13:40:31.034Z,60.99
2023-04-15T13:41:31.000Z,60.86
2023-04-15T13:42:31.017Z,61.68
2023-04-15T13:43:31.041Z,63.3
2023-04-15T13:44:31.113Z,64.34