createdAt,value
2023-04-25T00:02:14.570Z,72.64
2023-04-25T00:04:41.259Z,72.38
2023-04-25T00:07:07.959Z,72.62
2023-04-25T00:09:34.482Z,72.36
2023-04-25T00:12:02.437Z,72.67
2023-04-25T00:14:30.615Z,72.66
2023-04-25T00:16:57.162Z,72.79
2023-04-25T00:19:23.603Z,73.06
2023-04-25T00:21:50.044Z,72.76
2023-04-25T00:24:16.582Z,72.56
2023-04-25T00:26:46.013Z,72.58
2023-04-25T00:29:12.469Z,72.78
2023-04-25T00:31:38.959Z,72.77
2023-04-25T00:34:05.519Z,72.45
2023-04-25T00:36:32.436Z,72.42
2023-04-25T00:38:58.859Z,72.60
2023-04-25T00:41:27.095Z,72.29
2023-04-25T00:43:55.598Z,71.87
2023-04-25T00:46:22.204Z,72.13
2023-04-25T00:48:48.672Z,72.08
2023-04-25T00:51:19.094Z,71.79
2023-04-25T00:53:46.261Z,71.84
2023-04-25T00:56:13.287Z,71.52
2023-04-25T00:58:41.233Z,71.59
2023-04-25T01:01:09.151Z,71.13
2023-04-25T01:03:41.842Z,71.02
2023-04-25T01:06:10.260Z,71.02
2023-04-25T01:08:38.847Z,70.69
2023-04-25T01:11:06.015Z,70.90
2023-04-25T01:13:34.081Z,71.25
2023-04-25T01:16:01.051Z,70.69
2023-04-25T01:18:27.811Z,71.39
2023-04-25T01:20:54.944Z,71.66
2023-04-25T01:23:22.583Z,71.45
2023-04-25T01:25:50.469Z,71.60
2023-04-25T01:28:17.431Z,71.61
2023-04-25T01:30:44.277Z,71.29
2023-04-25T01:33:12.216Z,71.38
2023-04-25T01:35:38.719Z,71.47
2023-04-25T01:38:05.193Z,71.30
2023-04-25T01:40:32.953Z,71.64
2023-04-25T01:42:59.423Z,71.19
2023-04-25T01:45:26.170Z,71.31
2023-04-25T01:47:52.694Z,71.47
2023-04-25T01:50:19.866Z,71.58
2023-04-25T01:52:46.316Z,72.19
2023-04-25T01:55:12.770Z,71.63
2023-04-25T01:57:39.498Z,72.17
2023-04-25T02:00:07.930Z,72.11
2023-04-25T02:02:34.551Z,72.39
2023-04-25T02:05:01.100Z,72.44
2023-04-25T02:07:27.884Z,72.35
2023-04-25T02:09:54.270Z,72.19
2023-04-25T02:12:20.698Z,72.67
2023-04-25T02:14:47.099Z,72.27
2023-04-25T02:17:13.708Z,72.43
2023-04-25T02:19:40.462Z,72.96
2023-04-25T02:22:06.965Z,72.74
2023-04-25T02:24:34.694Z,72.57
2023-04-25T02:27:01.812Z,73.00
2023-04-25T02:29:28.271Z,73.22
2023-04-25T02:31:54.869Z,73.39
2023-04-25T02:34:21.456Z,73.35
2023-04-25T02:36:50.588Z,73.64
2023-04-25T02:39:17.289Z,73.44
2023-04-25T02:41:43.752Z,72.83
2023-04-25T02:44:10.156Z,72.72
2023-04-25T02:46:39.335Z,73.70
2023-04-25T02:49:07.076Z,73.20
2023-04-25T02:51:33.669Z,72.50
2023-04-25T02:54:00.326Z,73.02
2023-04-25T02:56:27.267Z,72.95
2023-04-25T02:58:54.709Z,72.77
2023-04-25T03:01:21.442Z,72.32
2023-04-25T03:03:48.063Z,72.33
2023-04-25T03:06:14.994Z,72.33
2023-04-25T03:08:41.392Z,72.55
2023-04-25T03:11:07.883Z,71.98
2023-04-25T03:13:34.504Z,71.56
2023-04-25T03:16:02.096Z,71.60
2023-04-25T03:18:28.666Z,70.93
2023-04-25T03:20:55.247Z,71.22
2023-04-25T03:23:22.180Z,71.05
2023-04-25T03:25:48.695Z,71.16
2023-04-25T03:28:15.391Z,70.81
2023-04-25T03:30:41.788Z,70.35
2023-04-25T03:33:08.273Z,70.64
2023-04-25T03:35:34.816Z,70.39
2023-04-25T03:38:01.235Z,71.06
2023-04-25T03:40:27.712Z,70.85
2023-04-25T03:42:54.169Z,70.33
2023-04-25T03:45:20.714Z,70.35
2023-04-25T03:47:47.213Z,70.29
2023-04-25T03:50:13.781Z,70.43
2023-04-25T03:52:40.194Z,70.11
2023-04-25T03:55:07.039Z,69.31
2023-04-25T03:57:33.440Z,68.50
2023-04-25T03:59:59.943Z,68.45
2023-04-25T04:02:26.546Z,68.40
2023-04-25T04:04:53.338Z,68.92
2023-04-25T04:07:20.024Z,69.06
2023-04-25T04:09:46.485Z,69.50
2023-04-25T04:12:12.964Z,69.26
2023-04-25T04:14:39.407Z,69.17
2023-04-25T04:17:07.068Z,69.44
2023-04-25T04:19:33.497Z,69.85
2023-04-25T04:21:59.931Z,69.03
2023-04-25T04:24:26.359Z,69.56
2023-04-25T04:26:53.079Z,69.54
2023-04-25T04:29:22.241Z,70.10
2023-04-25T04:31:50.584Z,69.87
2023-04-25T04:34:18.913Z,70.46
2023-04-25T04:36:47.194Z,69.74
2023-04-25T04:39:14.238Z,69.74
2023-04-25T04:41:40.884Z,69.86
2023-04-25T04:44:09.989Z,69.79
2023-04-25T04:46:38.848Z,70.34
2023-04-25T04:49:09.769Z,69.66
2023-04-25T04:51:36.561Z,70.41
2023-04-25T04:54:03.757Z,69.86
2023-04-25T04:56:32.002Z,69.46
2023-04-25T04:58:59.071Z,69.16
2023-04-25T05:01:27.095Z,68.78
2023-04-25T05:03:54.036Z,68.54
2023-04-25T05:06:21.045Z,67.23
2023-04-25T05:08:47.525Z,66.18
2023-04-25T05:11:14.020Z,64.41
2023-04-25T05:13:40.565Z,64.70
2023-04-25T05:16:07.181Z,65.38
2023-04-25T05:18:33.646Z,65.23
2023-04-25T05:21:00.122Z,65.65
2023-04-25T05:23:28.764Z,65.14
2023-04-25T05:25:55.394Z,65.01
2023-04-25T05:28:22.183Z,65.66
2023-04-25T05:30:49.146Z,65.63
2023-04-25T05:33:16.337Z,65.44
2023-04-25T05:35:43.142Z,65.43
2023-04-25T05:38:09.601Z,65.59
2023-04-25T05:40:36.132Z,65.29
2023-04-25T05:43:02.565Z,65.75
2023-04-25T05:45:29.016Z,66.15
2023-04-25T05:47:55.545Z,66.00
2023-04-25T05:50:22.221Z,65.77
2023-04-25T05:52:48.700Z,66.05
2023-04-25T05:55:15.901Z,71.58
2023-04-25T05:57:43.407Z,72.89
2023-04-25T06:00:10.740Z,73.75
2023-04-25T06:02:37.294Z,72.51
2023-04-25T06:05:04.694Z,71.15
2023-04-25T06:07:31.868Z,70.19
2023-04-25T06:09:58.698Z,68.69
2023-04-25T06:12:25.120Z,60.56
2023-04-25T06:14:51.527Z,63.16
2023-04-25T06:17:17.995Z,63.69
2023-04-25T06:19:44.513Z,63.02
2023-04-25T06:22:11.201Z,63.42
2023-04-25T06:24:37.661Z,63.12
2023-04-25T06:27:04.092Z,62.78
2023-04-25T06:29:30.544Z,63.47
2023-04-25T06:31:58.077Z,62.48
2023-04-25T06:34:25.093Z,62.31
2023-04-25T06:36:53.527Z,62.35
2023-04-25T06:39:21.107Z,60.84
2023-04-25T06:41:47.499Z,61.31
2023-04-25T06:44:13.936Z,60.06
2023-04-25T06:46:40.477Z,60.01
2023-04-25T06:49:07.076Z,60.34
2023-04-25T06:51:33.555Z,59.42
2023-04-25T06:54:00.077Z,59.61
2023-04-25T06:56:26.530Z,59.95
2023-04-25T06:58:53.101Z,58.62
2023-04-25T07:01:19.832Z,58.09
2023-04-25T07:03:46.553Z,58.98
2023-04-25T07:06:13.103Z,58.20
2023-04-25T07:08:39.700Z,56.16
2023-04-25T07:11:06.488Z,55.85
2023-04-25T07:13:32.928Z,56.16
2023-04-25T07:16:00.803Z,57.09
2023-04-25T07:18:27.292Z,57.64
2023-04-25T07:20:53.717Z,57.56
2023-04-25T07:23:20.154Z,57.56
2023-04-25T07:25:46.656Z,56.47
2023-04-25T07:28:13.269Z,57.22
2023-04-25T07:30:39.686Z,57.84
2023-04-25T07:33:06.449Z,58.43
2023-04-25T07:35:32.889Z,58.92
2023-04-25T07:37:59.984Z,58.85
2023-04-25T07:40:26.548Z,58.16
2023-04-25T07:42:53.149Z,57.59
2023-04-25T07:45:19.648Z,58.05
2023-04-25T07:47:46.165Z,59.10
2023-04-25T07:50:12.781Z,58.11
2023-04-25T07:52:39.187Z,57.55
2023-04-25T07:55:06.089Z,57.11
2023-04-25T07:57:32.490Z,57.57
2023-04-25T07:59:59.007Z,57.10
2023-04-25T08:02:29.280Z,57.94
2023-04-25T08:04:56.296Z,57.60
2023-04-25T08:07:22.901Z,58.40
2023-04-25T08:09:49.609Z,58.56
2023-04-25T08:12:16.097Z,58.99
2023-04-25T08:14:42.535Z,59.15
2023-04-25T08:17:08.976Z,59.39
2023-04-25T08:19:35.563Z,59.20
2023-04-25T08:22:02.232Z,59.15
2023-04-25T08:24:28.685Z,59.31
2023-04-25T08:26:56.728Z,58.92
2023-04-25T08:29:24.944Z,59.23
2023-04-25T08:31:51.720Z,59.15
2023-04-25T08:34:18.174Z,58.17
2023-04-25T08:36:44.668Z,58.59
2023-04-25T08:39:11.344Z,57.65
2023-04-25T08:41:38.526Z,53.51
2023-04-25T08:44:06.499Z,53.54
2023-04-25T08:46:33.603Z,52.59
2023-04-25T08:49:02.599Z,53.22
2023-04-25T08:51:32.786Z,53.32
2023-04-25T08:54:28.079Z,52.31
2023-04-25T08:57:02.765Z,52.35
2023-04-25T08:59:29.491Z,48.92
2023-04-25T09:01:56.314Z,48.89
2023-04-25T09:04:22.821Z,48.29
2023-04-25T09:06:49.304Z,50.20
2023-04-25T09:09:15.892Z,49.72
2023-04-25T09:11:42.539Z,50.85
2023-04-25T09:14:13.105Z,50.83
2023-04-25T09:16:58.115Z,51.94
2023-04-25T09:19:38.960Z,53.32
2023-04-25T09:22:08.049Z,55.65
2023-04-25T09:24:36.372Z,57.83
2023-04-25T09:27:11.780Z,58.73
2023-04-25T09:29:40.274Z,58.87
2023-04-25T09:32:24.542Z,58.18
2023-04-25T09:34:54.192Z,55.62
2023-04-25T09:37:25.877Z,55.81
2023-04-25T09:40:00.254Z,57.02
2023-04-25T09:42:29.750Z,55.30
2023-04-25T09:44:57.267Z,54.99
2023-04-25T09:47:25.751Z,52.54
2023-04-25T09:49:54.029Z,52.02
2023-04-25T09:52:25.194Z,50.90
2023-04-25T09:54:53.058Z,49.41
2023-04-25T09:57:20.515Z,49.63
2023-04-25T09:59:48.370Z,48.53
2023-04-25T10:02:18.339Z,49.24
2023-04-25T10:04:49.711Z,48.56
2023-04-25T10:07:18.347Z,49.61
2023-04-25T10:09:48.216Z,48.75
2023-04-25T10:12:15.747Z,47.07
2023-04-25T10:14:43.303Z,48.23
2023-04-25T10:17:12.512Z,47.71
2023-04-25T10:19:38.921Z,48.59
2023-04-25T10:22:21.025Z,47.89
2023-04-25T10:24:48.018Z,45.97
2023-04-25T10:27:15.297Z,45.11
2023-04-25T10:29:44.271Z,44.49
2023-04-25T10:32:10.804Z,45.98
2023-04-25T10:34:47.974Z,45.07
2023-04-25T10:37:14.557Z,44.06
2023-04-25T10:39:44.787Z,48.63
2023-04-25T10:42:12.425Z,51.64
2023-04-25T10:44:40.695Z,52.58
2023-04-25T10:47:08.677Z,53.98
2023-04-25T10:49:37.544Z,54.21
2023-04-25T10:52:25.716Z,54.03
2023-04-25T10:54:54.525Z,54.23
2023-04-25T10:57:27.763Z,54.00
2023-04-25T10:59:54.363Z,54.83
2023-04-25T11:02:20.994Z,53.99
2023-04-25T11:04:48.709Z,53.89
2023-04-25T11:07:34.452Z,54.54
2023-04-25T11:10:04.802Z,54.02
2023-04-25T11:12:33.957Z,54.13
2023-04-25T11:15:08.354Z,53.57
2023-04-25T11:17:35.388Z,53.03
2023-04-25T11:20:02.016Z,52.25
2023-04-25T11:22:28.876Z,51.19
2023-04-25T11:24:55.371Z,49.49
2023-04-25T11:27:22.388Z,48.47
2023-04-25T11:29:49.103Z,48.28
2023-04-25T11:32:18.022Z,48.40
2023-04-25T11:34:48.608Z,50.44
2023-04-25T11:37:15.255Z,51.52
2023-04-25T11:39:47.062Z,51.91
2023-04-25T11:42:14.222Z,51.75
2023-04-25T11:44:41.758Z,52.87
2023-04-25T11:47:08.236Z,51.78
2023-04-25T11:49:36.088Z,53.25
2023-04-25T11:52:02.540Z,53.95
2023-04-25T11:54:28.929Z,53.88
2023-04-25T11:56:55.441Z,54.01
2023-04-25T11:59:26.216Z,53.87
2023-04-25T12:01:53.303Z,54.27
2023-04-25T12:04:21.418Z,53.80
2023-04-25T12:06:50.652Z,53.10
2023-04-25T12:09:25.365Z,53.66
2023-04-25T12:11:59.807Z,52.17
2023-04-25T12:14:28.682Z,50.77
2023-04-25T12:17:00.502Z,50.99
2023-04-25T12:19:27.733Z,50.03
2023-04-25T12:21:58.742Z,48.08
2023-04-25T12:24:28.391Z,48.31
2023-04-25T12:27:00.237Z,46.86
2023-04-25T12:29:34.573Z,45.42
2023-04-25T12:32:05.455Z,45.06
2023-04-25T12:34:33.277Z,41.83
2023-04-25T12:36:59.707Z,41.24
2023-04-25T12:39:26.799Z,41.07
2023-04-25T12:41:54.906Z,41.50
2023-04-25T12:44:22.419Z,43.03
2023-04-25T12:46:49.570Z,42.77
2023-04-25T12:49:19.421Z,41.99
2023-04-25T12:51:46.169Z,42.28
2023-04-25T12:54:12.695Z,41.81
2023-04-25T12:56:39.527Z,41.97
2023-04-25T12:59:05.998Z,41.59
2023-04-25T13:01:34.694Z,41.33
2023-04-25T13:04:02.935Z,39.82
2023-04-25T13:06:31.045Z,37.98
2023-04-25T13:08:57.583Z,38.02
2023-04-25T13:11:24.028Z,37.08
2023-04-25T13:13:50.608Z,37.92
2023-04-25T13:16:17.554Z,38.35
2023-04-25T13:18:44.062Z,39.56
2023-04-25T13:21:12.420Z,40.43
2023-04-25T13:23:38.982Z,41.24
2023-04-25T13:26:05.490Z,39.83
2023-04-25T13:28:31.876Z,38.63
2023-04-25T13:30:58.977Z,37.71
2023-04-25T13:33:25.404Z,36.20
2023-04-25T13:35:54.619Z,35.07
2023-04-25T13:38:22.435Z,33.95
2023-04-25T13:40:49.894Z,32.91
2023-04-25T13:43:16.349Z,32.78
2023-04-25T13:45:42.971Z,33.16
2023-04-25T13:48:09.426Z,32.97
2023-04-25T13:50:36.296Z,33.27
2023-04-25T13:53:02.713Z,35.29
2023-04-25T13:55:29.302Z,37.25
2023-04-25T13:57:55.784Z,39.58
2023-04-25T14:00:22.395Z,39.17
2023-04-25T14:02:50.792Z,37.87
2023-04-25T14:05:17.509Z,36.67
2023-04-25T14:07:43.978Z,34.16
2023-04-25T14:10:10.694Z,34.45
2023-04-25T14:12:37.131Z,34.69
2023-04-25T14:15:04.338Z,35.97
2023-04-25T14:17:30.974Z,36.11
2023-04-25T14:19:57.457Z,35.19
2023-04-25T14:22:23.905Z,34.98
2023-04-25T14:24:50.322Z,34.23
2023-04-25T14:27:16.783Z,33.62
2023-04-25T14:29:43.851Z,32.70
2023-04-25T14:32:10.373Z,32.41
2023-04-25T14:34:36.833Z,31.50
2023-04-25T14:37:03.371Z,33.69
2023-04-25T14:39:29.784Z,33.74
2023-04-25T14:41:57.070Z,33.84
2023-04-25T14:44:23.496Z,35.38
2023-04-25T14:46:52.548Z,36.35
2023-04-25T14:49:19.159Z,35.68
2023-04-25T14:51:45.664Z,36.53
2023-04-25T14:54:13.031Z,37.18
2023-04-25T14:56:39.448Z,42.41
2023-04-25T14:59:05.854Z,43.49
2023-04-25T15:01:32.733Z,43.79
2023-04-25T15:03:59.990Z,44.74
2023-04-25T15:06:28.090Z,45.58
2023-04-25T15:08:54.536Z,45.69
2023-04-25T15:11:21.517Z,45.04
2023-04-25T15:13:48.069Z,44.62
2023-04-25T15:16:14.509Z,44.94
2023-04-25T15:18:41.672Z,43.94
2023-04-25T15:21:08.390Z,43.51
2023-04-25T15:23:34.812Z,43.69
2023-04-25T15:26:01.303Z,44.28
2023-04-25T15:28:27.732Z,44.42
2023-04-25T15:30:54.536Z,45.20
2023-04-25T15:33:21.105Z,45.27
2023-04-25T15:35:47.570Z,45.67
2023-04-25T15:38:13.968Z,46.55
2023-04-25T15:40:41.481Z,44.78
2023-04-25T15:43:08.318Z,44.07
2023-04-25T15:45:35.916Z,44.63
2023-04-25T15:48:02.455Z,44.56
2023-04-25T15:50:28.957Z,46.23
2023-04-25T15:52:55.432Z,45.71
2023-04-25T15:55:22.442Z,44.96
2023-04-25T15:57:50.518Z,44.83
2023-04-25T16:00:17.767Z,44.44
2023-04-25T16:02:46.489Z,44.29
2023-04-25T16:05:14.560Z,44.04
2023-04-25T16:07:43.132Z,43.54
2023-04-25T16:10:11.489Z,43.79
2023-04-25T16:12:39.434Z,43.99
2023-04-25T16:15:06.409Z,43.83
2023-04-25T16:17:33.392Z,44.29
2023-04-25T16:20:01.878Z,45.21
2023-04-25T16:22:28.440Z,45.17
2023-04-25T16:24:54.942Z,45.19
2023-04-25T16:27:22.011Z,45.29
2023-04-25T16:29:50.352Z,45.33
2023-04-25T16:32:16.933Z,43.78
2023-04-25T16:34:43.941Z,43.07
2023-04-25T16:37:11.025Z,42.07
2023-04-25T16:39:37.520Z,42.67
2023-04-25T16:42:04.966Z,43.00
2023-04-25T16:44:31.652Z,43.23
2023-04-25T16:46:58.111Z,44.21
2023-04-25T16:49:24.687Z,43.56
2023-04-25T16:51:51.827Z,43.42
2023-04-25T16:54:18.273Z,42.74
2023-04-25T16:56:44.694Z,41.61
2023-04-25T16:59:11.450Z,41.73
2023-04-25T17:01:37.946Z,42.51
2023-04-25T17:04:04.559Z,43.47
2023-04-25T17:06:31.101Z,44.31
2023-04-25T17:08:57.505Z,44.77
2023-04-25T17:11:23.968Z,45.44
2023-04-25T17:13:51.099Z,44.90
2023-04-25T17:16:22.919Z,45.23
2023-04-25T17:18:51.455Z,45.16
2023-04-25T17:21:18.360Z,45.78
2023-04-25T17:23:45.762Z,46.29
2023-04-25T17:26:13.285Z,46.01
2023-04-25T17:28:41.826Z,46.44
2023-04-25T17:31:08.716Z,46.30
2023-04-25T17:33:35.129Z,46.74
2023-04-25T17:36:01.617Z,46.67
2023-04-25T17:38:28.431Z,47.00
2023-04-25T17:40:55.078Z,47.56
2023-04-25T17:43:21.541Z,47.90
2023-04-25T17:45:48.029Z,48.60
2023-04-25T17:48:14.543Z,48.95
2023-04-25T17:50:41.169Z,49.03
2023-04-25T17:53:07.896Z,48.81
2023-04-25T17:55:34.524Z,48.94
2023-04-25T17:58:00.997Z,49.03
2023-04-25T18:00:27.826Z,49.19
2023-04-25T18:02:54.286Z,49.58
2023-04-25T18:05:20.885Z,48.99
2023-04-25T18:07:47.351Z,48.91
2023-04-25T18:10:14.737Z,49.12
2023-04-25T18:12:41.580Z,49.03
2023-04-25T18:15:09.260Z,49.54
2023-04-25T18:17:42.536Z,49.54
2023-04-25T18:20:15.771Z,49.56
2023-04-25T18:22:44.502Z,49.76
2023-04-25T18:25:11.605Z,50.10
2023-04-25T18:27:39.110Z,50.67
2023-04-25T18:30:08.847Z,50.85
2023-04-25T18:32:35.425Z,50.89
2023-04-25T18:35:02.067Z,50.53
2023-04-25T18:37:28.763Z,50.74
2023-04-25T18:39:55.296Z,50.72
2023-04-25T18:42:22.282Z,50.87
2023-04-25T18:44:48.693Z,50.98
2023-04-25T18:47:15.424Z,50.99
2023-04-25T18:49:42.064Z,50.96
2023-04-25T18:52:10.618Z,51.15
2023-04-25T18:54:37.366Z,51.14
2023-04-25T18:57:06.027Z,51.50
2023-04-25T18:59:33.448Z,51.64
2023-04-25T19:02:04.363Z,51.68
2023-04-25T19:04:31.031Z,51.75
2023-04-25T19:06:57.819Z,52.07
2023-04-25T19:09:24.917Z,52.22
2023-04-25T19:11:51.518Z,52.66
2023-04-25T19:14:17.989Z,53.31
2023-04-25T19:16:44.554Z,53.37
2023-04-25T19:19:11.476Z,53.33
2023-04-25T19:21:38.022Z,54.05
2023-04-25T19:24:05.448Z,53.48
2023-04-25T19:26:32.568Z,53.85
2023-04-25T19:29:11.360Z,54.31
2023-04-25T19:31:39.466Z,54.30
2023-04-25T19:34:07.580Z,54.19
2023-04-25T19:36:34.666Z,54.50
2023-04-25T19:39:03.740Z,54.62
2023-04-25T19:41:32.030Z,55.09
2023-04-25T19:44:00.904Z,55.48
2023-04-25T19:46:27.442Z,55.74
2023-04-25T19:48:53.866Z,56.00
2023-04-25T19:51:21.017Z,56.24
2023-04-25T19:53:47.453Z,56.83
2023-04-25T19:56:14.047Z,57.18
2023-04-25T19:58:40.564Z,57.27
2023-04-25T20:01:07.690Z,58.54
2023-04-25T20:03:34.392Z,57.64
2023-04-25T20:06:00.919Z,57.89
2023-04-25T20:08:27.352Z,58.43
2023-04-25T20:10:53.871Z,58.54
2023-04-25T20:13:20.251Z,58.98
2023-04-25T20:15:46.890Z,58.88
2023-04-25T20:18:13.761Z,59.27
2023-04-25T20:20:40.483Z,59.18
2023-04-25T20:23:06.957Z,59.59
2023-04-25T20:25:33.394Z,59.29
2023-04-25T20:28:00.031Z,59.47
2023-04-25T20:30:26.709Z,59.61
2023-04-25T20:32:53.186Z,59.52
2023-04-25T20:35:19.679Z,59.84
2023-04-25T20:37:46.525Z,59.61
2023-04-25T20:40:13.396Z,59.64
2023-04-25T20:42:39.827Z,59.93
2023-04-25T20:45:13.651Z,60.45
2023-04-25T20:47:41.026Z,60.00
2023-04-25T20:50:08.396Z,59.88
2023-04-25T20:52:35.328Z,60.37
2023-04-25T20:55:02.063Z,60.56
2023-04-25T20:57:29.287Z,60.19
2023-04-25T20:59:55.700Z,60.09
2023-04-25T21:02:22.614Z,60.72
2023-04-25T21:04:49.080Z,61.23
2023-04-25T21:07:15.616Z,61.06
2023-04-25T21:09:45.661Z,61.50
2023-04-25T21:12:12.412Z,61.90
2023-04-25T21:14:38.949Z,61.64
2023-04-25T21:17:05.740Z,62.39
2023-04-25T21:19:32.326Z,61.73
2023-04-25T21:21:59.244Z,62.25
2023-04-25T21:24:27.141Z,63.19
2023-04-25T21:26:53.625Z,61.91
2023-04-25T21:29:20.092Z,61.14
2023-04-25T21:31:46.723Z,60.14
2023-04-25T21:34:13.266Z,59.53
2023-04-25T21:36:41.187Z,59.47
2023-04-25T21:39:07.710Z,60.08
2023-04-25T21:41:34.203Z,60.55
2023-04-25T21:44:00.624Z,61.48
2023-04-25T21:46:27.093Z,61.02
2023-04-25T21:48:54.000Z,61.71
2023-04-25T21:51:20.897Z,61.93
2023-04-25T21:53:47.405Z,62.30
2023-04-25T21:56:13.816Z,62.36
2023-04-25T21:58:40.266Z,62.90
2023-04-25T22:01:06.890Z,62.58
2023-04-25T22:03:34.118Z,63.30
2023-04-25T22:06:01.196Z,63.31
2023-04-25T22:08:27.665Z,63.45
2023-04-25T22:10:55.202Z,63.48
2023-04-25T22:13:22.699Z,63.68
2023-04-25T22:15:49.428Z,63.39
2023-04-25T22:18:16.368Z,63.62
2023-04-25T22:20:44.252Z,63.84
2023-04-25T22:23:12.045Z,64.28
2023-04-25T22:25:38.669Z,64.07
2023-04-25T22:28:05.262Z,64.17
2023-04-25T22:30:32.619Z,64.40
2023-04-25T22:32:59.079Z,64.22
2023-04-25T22:35:25.644Z,64.59
2023-04-25T22:37:52.452Z,64.82
2023-04-25T22:40:19.063Z,65.20
2023-04-25T22:42:45.587Z,64.65
2023-04-25T22:45:12.242Z,64.89
2023-04-25T22:47:39.792Z,65.16
2023-04-25T22:50:12.204Z,65.12
2023-04-25T22:52:38.997Z,65.31
2023-04-25T22:55:06.514Z,65.33
2023-04-25T22:57:33.073Z,65.38
2023-04-25T22:59:59.491Z,65.13
2023-04-25T23:02:26.150Z,64.67
2023-04-25T23:04:55.632Z,64.55
2023-04-25T23:07:22.152Z,64.88
2023-04-25T23:09:49.254Z,65.10
2023-04-25T23:12:21.477Z,64.66
2023-04-25T23:14:52.711Z,64.88
2023-04-25T23:17:20.344Z,64.40
2023-04-25T23:19:46.777Z,64.84
2023-04-25T23:22:13.239Z,64.75
2023-04-25T23:24:40.472Z,65.03
2023-04-25T23:27:07.106Z,65.21
2023-04-25T23:29:34.608Z,65.29
2023-04-25T23:32:04.336Z,64.92
2023-04-25T23:34:31.599Z,64.97
2023-04-25T23:37:01.167Z,65.09
2023-04-25T23:39:28.107Z,65.07
2023-04-25T23:41:54.521Z,65.12
2023-04-25T23:44:20.993Z,65.06
2023-04-25T23:46:47.489Z,64.91
2023-04-25T23:49:13.935Z,64.66
2023-04-25T23:51:40.340Z,65.10
2023-04-25T23:54:06.745Z,64.88
2023-04-25T23:56:33.122Z,65.07
2023-04-25T23:58:59.540Z,65.29
