createdAt,value
2023-04-23T00:01:10.136Z,12.50
2023-04-23T00:03:58.032Z,13.60
2023-04-23T00:06:47.366Z,14.30
2023-04-23T00:09:35.228Z,14.80
2023-04-23T00:12:23.082Z,13.20
2023-04-23T00:15:11.434Z,13.70
2023-04-23T00:17:58.811Z,13.10
2023-04-23T00:20:46.161Z,13.20
2023-04-23T00:23:33.638Z,13.20
2023-04-23T00:26:21.111Z,12.70
2023-04-23T00:29:08.437Z,12.30
2023-04-23T00:31:55.893Z,11.50
2023-04-23T00:34:43.801Z,11.20
2023-04-23T00:37:31.468Z,10.40
2023-04-23T00:40:20.535Z,10.30
2023-04-23T00:43:09.102Z,14.60
2023-04-23T00:45:56.604Z,11.50
2023-04-23T00:48:45.624Z,11.10
2023-04-23T00:51:33.035Z,10.90
2023-04-23T00:54:21.485Z,21.90
2023-04-23T00:57:10.077Z,12.00
2023-04-23T01:05:52.091Z,11.10
2023-04-23T01:08:45.830Z,13.10
2023-04-23T01:11:34.885Z,14.00
2023-04-23T01:14:23.958Z,12.30
2023-04-23T01:17:13.912Z,11.00
2023-04-23T01:20:06.374Z,10.90
2023-04-23T01:22:55.755Z,11.30
2023-04-23T01:25:45.045Z,13.20
2023-04-23T01:28:35.122Z,13.10
2023-04-23T01:31:24.546Z,13.70
2023-04-23T01:34:14.077Z,15.60
2023-04-23T01:37:04.556Z,17.80
2023-04-23T01:39:54.683Z,14.60
2023-04-23T01:42:43.478Z,13.70
2023-04-23T01:45:32.277Z,17.00
2023-04-23T01:48:21.582Z,16.90
2023-04-23T01:51:10.813Z,17.40
2023-04-23T01:53:59.427Z,19.40
2023-04-23T01:56:48.473Z,15.80
2023-04-23T01:59:37.728Z,18.10
2023-04-23T02:02:26.574Z,12.90
2023-04-23T02:05:18.927Z,13.00
2023-04-23T02:08:08.505Z,13.30
2023-04-23T02:21:56.660Z,13.40
2023-04-23T02:24:47.364Z,12.60
2023-04-23T02:27:36.909Z,11.60
2023-04-23T02:30:25.986Z,12.20
2023-04-23T02:33:14.828Z,14.50
2023-04-23T02:36:04.151Z,13.10
2023-04-23T02:38:52.964Z,13.60
2023-04-23T02:41:41.962Z,11.60
2023-04-23T02:44:30.924Z,10.70
2023-04-23T02:47:19.915Z,12.80
2023-04-23T02:50:08.910Z,15.60
2023-04-23T02:52:57.782Z,10.40
2023-04-23T02:55:47.163Z,11.70
2023-04-23T02:58:36.790Z,14.60
2023-04-23T03:01:25.978Z,14.60
2023-04-23T03:04:14.919Z,13.20
2023-04-23T03:07:03.858Z,16.30
2023-04-23T03:09:54.469Z,15.30
2023-04-23T03:12:43.407Z,14.50
2023-04-23T03:15:32.369Z,15.50
2023-04-23T03:18:21.516Z,13.90
2023-04-23T03:21:13.064Z,16.20
2023-04-23T03:24:01.934Z,18.10
2023-04-23T03:26:50.815Z,13.90
2023-04-23T03:29:39.566Z,14.00
2023-04-23T03:32:28.404Z,16.50
2023-04-23T03:35:17.507Z,15.40
2023-04-23T03:38:08.230Z,17.20
2023-04-23T03:40:57.540Z,16.50
2023-04-23T03:43:47.033Z,16.70
2023-04-23T03:46:42.428Z,15.60
2023-04-23T03:49:31.515Z,15.40
2023-04-23T03:52:20.451Z,15.00
2023-04-23T03:55:10.163Z,23.60
2023-04-23T03:58:04.792Z,19.20
2023-04-23T04:01:05.011Z,16.30
2023-04-23T04:03:54.361Z,14.10
2023-04-23T04:09:33.881Z,14.00
2023-04-23T04:12:24.254Z,13.50
2023-04-23T04:15:14.010Z,13.80
2023-04-23T04:18:03.240Z,13.10
2023-04-23T04:20:55.173Z,16.60
2023-04-23T04:23:45.413Z,14.60
2023-04-23T04:26:34.544Z,13.80
2023-04-23T04:29:24.003Z,14.00
2023-04-23T04:32:13.973Z,15.20
2023-04-23T04:35:02.720Z,15.40
2023-04-23T04:37:54.248Z,12.10
2023-04-23T04:40:42.945Z,14.30
2023-04-23T04:43:32.850Z,10.40
2023-04-23T04:46:21.881Z,13.40
2023-04-23T04:49:11.652Z,12.30
2023-04-23T04:52:00.755Z,14.60
2023-04-23T04:54:49.574Z,12.50
2023-04-23T04:57:38.165Z,12.50
2023-04-23T05:00:30.080Z,12.40
2023-04-23T05:03:19.724Z,12.50
2023-04-23T05:06:08.588Z,10.80
2023-04-23T05:08:57.284Z,12.60
2023-04-23T05:11:46.012Z,11.70
2023-04-23T05:14:34.868Z,14.30
2023-04-23T05:17:23.413Z,13.20
2023-04-23T05:20:12.093Z,13.10
2023-04-23T05:23:02.364Z,12.70
2023-04-23T05:25:54.434Z,13.20
2023-04-23T05:28:43.726Z,12.50
2023-04-23T05:31:32.426Z,11.20
2023-04-23T05:34:21.135Z,12.20
2023-04-23T05:37:10.182Z,13.10
2023-04-23T05:39:59.045Z,11.90
2023-04-23T05:42:47.639Z,14.30
2023-04-23T05:45:36.212Z,13.20
2023-04-23T05:48:25.033Z,13.00
2023-04-23T05:51:14.950Z,13.50
2023-04-23T05:54:03.889Z,11.00
2023-04-23T05:56:54.573Z,12.60
2023-04-23T05:59:43.486Z,15.50
2023-04-23T06:02:34.344Z,11.00
2023-04-23T06:08:55.272Z,14.00
2023-04-23T06:11:42.902Z,12.70
2023-04-23T06:15:07.699Z,12.60
2023-04-23T06:17:55.297Z,11.50
2023-04-23T06:20:42.853Z,11.50
2023-04-23T06:23:31.101Z,12.50
2023-04-23T06:26:18.573Z,13.60
2023-04-23T06:29:06.763Z,13.70
2023-04-23T06:32:11.330Z,11.20
2023-04-23T06:35:02.130Z,15.30
2023-04-23T06:37:50.354Z,12.80
2023-04-23T06:40:37.986Z,12.30
2023-04-23T06:43:26.877Z,14.50
2023-04-23T06:46:33.291Z,12.60
2023-04-23T06:49:24.185Z,13.30
2023-04-23T06:52:11.761Z,13.70
2023-04-23T06:54:59.551Z,13.90
2023-04-23T06:57:46.971Z,11.20
2023-04-23T07:00:34.457Z,13.70
2023-04-23T07:03:24.156Z,14.20
2023-04-23T07:06:12.716Z,14.40
2023-04-23T07:09:00.190Z,14.70
2023-04-23T07:11:47.938Z,12.60
2023-04-23T07:14:35.357Z,13.80
2023-04-23T07:17:23.304Z,9.40
2023-04-23T07:20:10.715Z,13.20
2023-04-23T07:22:58.704Z,9.80
2023-04-23T07:25:46.151Z,11.00
2023-04-23T07:28:33.584Z,10.00
2023-04-23T07:31:21.605Z,11.30
2023-04-23T07:34:09.519Z,9.90
2023-04-23T07:36:57.312Z,8.70
2023-04-23T07:39:45.053Z,12.80
2023-04-23T07:42:32.894Z,9.50
2023-04-23T07:45:22.503Z,10.10
2023-04-23T07:48:10.353Z,9.30
2023-04-23T07:50:58.038Z,10.10
2023-04-23T07:53:46.322Z,8.90
2023-04-23T07:56:34.703Z,9.20
2023-04-23T07:59:22.283Z,8.70
2023-04-23T08:02:10.198Z,9.50
2023-04-23T08:04:58.158Z,10.80
2023-04-23T08:07:46.074Z,11.10
2023-04-23T08:10:34.922Z,10.00
2023-04-23T08:13:22.620Z,9.30
2023-04-23T08:16:09.897Z,8.30
2023-04-23T08:19:05.287Z,8.80
2023-04-23T08:21:55.100Z,9.00
2023-04-23T08:24:45.234Z,9.30
2023-04-23T08:27:33.114Z,7.40
2023-04-23T08:30:20.628Z,7.10
2023-04-23T08:33:08.051Z,7.00
2023-04-23T08:35:55.471Z,8.00
2023-04-23T08:38:42.677Z,7.10
2023-04-23T08:41:43.433Z,5.40
2023-04-23T08:47:18.872Z,5.80
2023-04-23T08:50:07.444Z,5.50
2023-04-23T08:52:56.693Z,6.80
2023-04-23T08:55:45.184Z,6.00
2023-04-23T08:58:33.217Z,8.20
2023-04-23T09:01:20.768Z,11.30
2023-04-23T09:04:09.538Z,6.20
2023-04-23T09:06:56.882Z,7.80
2023-04-23T09:09:44.455Z,7.40
2023-04-23T09:12:34.359Z,6.80
2023-04-23T09:15:21.803Z,8.50
2023-04-23T09:18:10.194Z,7.70
2023-04-23T09:20:57.809Z,5.90
2023-04-23T09:23:45.235Z,6.70
2023-04-23T09:26:32.403Z,7.00
2023-04-23T09:29:22.968Z,7.50
2023-04-23T09:32:10.500Z,8.90
2023-04-23T09:34:58.200Z,7.00
2023-04-23T09:37:49.114Z,7.30
2023-04-23T09:40:38.058Z,5.50
2023-04-23T09:43:29.914Z,13.50
2023-04-23T09:46:17.286Z,7.80
2023-04-23T09:49:07.306Z,7.80
2023-04-23T09:51:55.218Z,6.80
2023-04-23T09:54:42.879Z,5.80
2023-04-23T09:57:36.833Z,8.20
2023-04-23T10:00:28.741Z,4.60
2023-04-23T10:03:26.804Z,6.10
2023-04-23T10:06:30.603Z,5.10
2023-04-23T10:09:25.935Z,6.20
2023-04-23T10:15:06.886Z,6.70
2023-04-23T10:17:55.918Z,10.60
2023-04-23T10:20:44.486Z,6.50
2023-04-23T10:23:35.671Z,4.90
2023-04-23T10:26:25.389Z,8.60
2023-04-23T10:29:18.876Z,17.00
2023-04-23T10:32:08.418Z,8.80
2023-04-23T10:34:56.435Z,7.30
2023-04-23T10:37:46.264Z,4.70
2023-04-23T10:40:37.692Z,4.30
2023-04-23T10:43:25.285Z,5.60
2023-04-23T10:46:29.744Z,5.10
2023-04-23T10:49:17.191Z,7.60
2023-04-23T10:52:21.173Z,9.20
2023-04-23T10:55:17.643Z,4.40
2023-04-23T10:58:06.822Z,3.40
2023-04-23T11:00:54.201Z,6.10
2023-04-23T11:03:44.115Z,6.60
2023-04-23T11:09:37.801Z,5.10
2023-04-23T11:12:29.267Z,4.90
2023-04-23T11:15:18.954Z,4.60
2023-04-23T11:18:06.289Z,4.00
2023-04-23T11:20:56.307Z,5.30
2023-04-23T11:23:45.598Z,5.00
2023-04-23T11:26:34.257Z,5.40
2023-04-23T11:29:23.779Z,5.30
2023-04-23T11:32:13.774Z,4.90
2023-04-23T11:35:04.620Z,6.40
2023-04-23T11:40:39.780Z,7.00
2023-04-23T11:43:28.673Z,3.90
2023-04-23T11:46:16.109Z,5.10
2023-04-23T11:49:04.139Z,5.80
2023-04-23T11:51:51.492Z,7.10
2023-04-23T11:54:42.141Z,6.40
2023-04-23T12:00:22.644Z,5.00
2023-04-23T12:03:10.208Z,7.10
2023-04-23T12:05:58.400Z,6.70
2023-04-23T12:08:46.502Z,5.70
2023-04-23T12:11:35.711Z,5.90
2023-04-23T12:14:28.076Z,5.70
2023-04-23T12:17:15.549Z,5.10
2023-04-23T12:20:11.290Z,6.00
2023-04-23T12:23:04.329Z,7.40
2023-04-23T12:25:56.711Z,4.50
2023-04-23T12:28:58.033Z,3.70
2023-04-23T12:31:49.076Z,5.80
2023-04-23T12:34:55.238Z,4.50
2023-04-23T12:37:47.635Z,4.30
2023-04-23T12:40:35.083Z,5.30
2023-04-23T12:43:23.767Z,4.30
2023-04-23T12:46:11.133Z,4.80
2023-04-23T12:48:58.474Z,4.40
2023-04-23T12:51:45.981Z,4.90
2023-04-23T12:54:38.268Z,3.90
2023-04-23T12:57:26.480Z,4.30
2023-04-23T13:00:14.339Z,6.30
2023-04-23T13:03:02.453Z,5.10
2023-04-23T13:05:49.958Z,5.80
2023-04-23T13:08:37.247Z,4.40
2023-04-23T13:11:24.738Z,6.10
2023-04-23T13:14:12.731Z,4.60
2023-04-23T13:17:00.615Z,6.50
2023-04-23T13:19:48.228Z,4.70
2023-04-23T13:22:37.069Z,5.10
2023-04-23T13:25:27.049Z,5.80
2023-04-23T13:28:17.763Z,4.00
2023-04-23T13:31:07.402Z,5.20
2023-04-23T13:33:57.500Z,3.60
2023-04-23T13:36:46.563Z,5.60
2023-04-23T13:39:35.931Z,4.20
2023-04-23T13:42:23.798Z,5.60
2023-04-23T13:45:14.119Z,9.30
2023-04-23T13:51:01.329Z,6.20
2023-04-23T13:53:49.330Z,8.60
2023-04-23T13:56:37.313Z,3.90
2023-04-23T13:59:25.486Z,5.90
2023-04-23T14:02:15.882Z,5.70
2023-04-23T14:05:04.950Z,5.70
2023-04-23T14:07:52.358Z,5.20
2023-04-23T14:10:41.786Z,4.10
2023-04-23T14:13:32.124Z,4.30
2023-04-23T14:16:19.284Z,4.90
2023-04-23T14:19:06.769Z,5.60
2023-04-23T14:21:56.120Z,4.10
2023-04-23T14:24:50.465Z,3.90
2023-04-23T14:27:45.405Z,5.20
2023-04-23T14:30:33.948Z,6.80
2023-04-23T14:33:21.491Z,4.90
2023-04-23T14:36:08.922Z,4.00
2023-04-23T14:38:58.546Z,4.30
2023-04-23T14:41:45.825Z,4.70
2023-04-23T14:44:33.280Z,4.90
2023-04-23T14:47:20.988Z,5.50
2023-04-23T14:50:08.658Z,4.00
2023-04-23T14:52:58.181Z,5.20
2023-04-23T14:55:46.191Z,4.90
2023-04-23T14:58:36.208Z,5.60
2023-04-23T15:01:23.799Z,4.00
2023-04-23T15:04:11.359Z,4.60
2023-04-23T15:06:58.715Z,9.80
2023-04-23T15:09:46.262Z,4.50
2023-04-23T15:12:39.470Z,4.90
2023-04-23T15:15:43.666Z,5.30
2023-04-23T15:18:33.215Z,7.90
2023-04-23T15:21:20.555Z,9.10
2023-04-23T15:24:07.965Z,4.70
2023-04-23T15:26:57.388Z,3.60
2023-04-23T15:29:45.129Z,4.60
2023-04-23T15:32:33.100Z,4.60
2023-04-23T15:35:24.856Z,4.30
2023-04-23T15:38:12.403Z,6.20
2023-04-23T15:41:00.281Z,5.70
2023-04-23T15:43:49.632Z,4.10
2023-04-23T15:46:36.940Z,4.10
2023-04-23T15:49:24.345Z,5.20
2023-04-23T15:52:11.709Z,4.50
2023-04-23T15:54:59.832Z,4.90
2023-04-23T15:57:47.246Z,3.00
2023-04-23T16:00:35.500Z,5.00
2023-04-23T16:03:23.230Z,3.80
2023-04-23T16:06:12.483Z,4.90
2023-04-23T16:09:00.886Z,5.10
2023-04-23T16:11:48.972Z,4.80
2023-04-23T16:14:36.449Z,4.20
2023-04-23T16:17:23.995Z,5.80
2023-04-23T16:20:11.834Z,4.10
2023-04-23T16:22:59.164Z,5.40
2023-04-23T16:25:46.447Z,3.80
2023-04-23T16:28:36.748Z,3.70
2023-04-23T16:31:24.462Z,3.90
2023-04-23T16:34:11.836Z,4.40
2023-04-23T16:36:59.072Z,4.70
2023-04-23T16:39:46.425Z,6.20
2023-04-23T16:42:33.751Z,4.10
2023-04-23T16:45:22.316Z,5.20
2023-04-23T16:48:13.428Z,4.70
2023-04-23T16:51:03.012Z,6.20
2023-04-23T16:53:53.257Z,6.30
2023-04-23T16:56:41.642Z,5.40
2023-04-23T16:59:29.257Z,3.90
2023-04-23T17:02:19.275Z,3.90
2023-04-23T17:05:07.631Z,4.80
2023-04-23T17:07:55.381Z,4.00
2023-04-23T17:10:43.398Z,4.80
2023-04-23T17:13:30.680Z,5.30
2023-04-23T17:16:18.912Z,4.40
2023-04-23T17:19:06.575Z,4.90
2023-04-23T17:21:54.184Z,6.20
2023-04-23T17:24:41.790Z,5.50
2023-04-23T17:27:29.182Z,4.80
2023-04-23T17:30:16.477Z,5.00
2023-04-23T17:33:04.054Z,5.30
2023-04-23T17:35:52.912Z,6.80
2023-04-23T17:38:40.988Z,6.20
2023-04-23T17:41:28.401Z,7.50
2023-04-23T17:44:15.826Z,9.70
2023-04-23T17:47:03.437Z,5.40
2023-04-23T17:49:51.028Z,4.60
2023-04-23T17:52:40.406Z,5.30
2023-04-23T17:55:28.532Z,6.80
2023-04-23T17:58:15.943Z,5.70
2023-04-23T18:01:03.517Z,6.10
2023-04-23T18:03:51.009Z,6.40
2023-04-23T18:06:38.659Z,5.00
2023-04-23T18:09:26.331Z,4.50
2023-04-23T18:12:13.595Z,5.30
2023-04-23T18:15:01.145Z,5.50
2023-04-23T18:17:49.712Z,8.90
2023-04-23T18:20:38.690Z,5.00
2023-04-23T18:23:26.524Z,6.10
2023-04-23T18:26:16.991Z,6.50
2023-04-23T18:29:04.244Z,7.70
2023-04-23T18:31:53.113Z,5.80
2023-04-23T18:34:42.750Z,7.20
2023-04-23T18:37:33.287Z,7.80
2023-04-23T18:40:21.015Z,5.70
2023-04-23T18:43:08.183Z,7.70
2023-04-23T18:45:56.305Z,6.30
2023-04-23T18:48:52.328Z,6.10
2023-04-23T18:51:45.214Z,5.10
2023-04-23T18:54:35.358Z,5.60
2023-04-23T18:57:22.604Z,5.50
2023-04-23T19:00:10.340Z,7.90
2023-04-23T19:02:58.216Z,8.60
2023-04-23T19:05:45.790Z,5.30
2023-04-23T19:08:36.372Z,6.70
2023-04-23T19:11:23.961Z,5.80
2023-04-23T19:14:11.738Z,7.80
2023-04-23T19:16:58.921Z,6.60
2023-04-23T19:19:46.315Z,7.10
2023-04-23T19:22:33.577Z,5.90
2023-04-23T19:25:22.031Z,5.70
2023-04-23T19:28:09.526Z,6.90
2023-04-23T19:30:57.117Z,5.70
2023-04-23T19:33:45.660Z,8.60
2023-04-23T19:36:33.028Z,7.10
2023-04-23T19:39:22.755Z,7.00
2023-04-23T19:42:10.354Z,5.50
2023-04-23T19:44:57.674Z,6.40
2023-04-23T19:47:45.209Z,8.20
2023-04-23T19:50:33.538Z,7.70
2023-04-23T19:53:21.246Z,6.70
2023-04-23T19:56:12.450Z,7.70
2023-04-23T19:58:59.934Z,7.80
2023-04-23T20:01:47.625Z,7.30
2023-04-23T20:04:35.170Z,8.00
2023-04-23T20:07:22.625Z,10.30
2023-04-23T20:10:10.563Z,8.00
2023-04-23T20:12:59.124Z,10.90
2023-04-23T20:15:49.352Z,15.30
2023-04-23T20:18:38.542Z,12.00
2023-04-23T20:21:26.315Z,10.50
2023-04-23T20:24:13.696Z,8.40
2023-04-23T20:27:02.120Z,8.50
2023-04-23T20:29:49.670Z,11.00
2023-04-23T20:32:36.964Z,10.70
2023-04-23T20:35:24.387Z,9.90
2023-04-23T20:38:12.673Z,10.30
2023-04-23T20:41:02.063Z,11.40
2023-04-23T20:43:50.150Z,10.90
2023-04-23T20:46:38.015Z,10.20
2023-04-23T20:49:25.433Z,10.80
2023-04-23T20:52:13.996Z,10.60
2023-04-23T20:55:01.455Z,11.00
2023-04-23T20:57:48.756Z,12.00
2023-04-23T21:00:39.411Z,9.20
2023-04-23T21:03:27.075Z,10.20
2023-04-23T21:06:14.781Z,15.70
2023-04-23T21:09:02.279Z,14.30
2023-04-23T21:11:50.423Z,16.90
2023-04-23T21:14:37.942Z,17.30
2023-04-23T21:17:25.308Z,19.50
2023-04-23T21:20:12.928Z,21.80
2023-04-23T21:23:00.578Z,20.30
2023-04-23T21:25:47.869Z,24.00
2023-04-23T21:28:36.509Z,20.40
2023-04-23T21:31:43.306Z,21.70
2023-04-23T21:34:30.943Z,25.00
2023-04-23T21:37:18.303Z,22.80
2023-04-23T21:40:06.926Z,24.00
2023-04-23T21:42:54.257Z,29.60
2023-04-23T21:45:41.674Z,35.00
2023-04-23T21:48:31.301Z,35.70
2023-04-23T21:51:22.376Z,32.10
2023-04-23T21:56:57.376Z,22.70
2023-04-23T21:59:44.790Z,24.90
2023-04-23T22:02:32.247Z,22.80
2023-04-23T22:05:20.129Z,21.30
2023-04-23T22:08:09.040Z,24.90
2023-04-23T22:10:56.567Z,23.70
2023-04-23T22:13:43.963Z,19.70
2023-04-23T22:16:33.561Z,21.00
2023-04-23T22:19:21.122Z,22.60
2023-04-23T22:22:08.393Z,22.10
2023-04-23T22:24:55.762Z,20.50
2023-04-23T22:27:43.064Z,22.50
2023-04-23T22:30:30.336Z,20.40
2023-04-23T22:33:17.684Z,17.50
2023-04-23T22:36:05.087Z,24.00
2023-04-23T22:38:52.348Z,19.40
2023-04-23T22:41:39.689Z,20.50
2023-04-23T22:44:26.770Z,20.20
2023-04-23T22:47:14.124Z,19.10
2023-04-23T22:50:01.583Z,23.30
2023-04-23T22:52:49.146Z,19.50
2023-04-23T22:55:36.634Z,19.70
2023-04-23T22:58:23.905Z,16.50
2023-04-23T23:01:11.679Z,17.20
2023-04-23T23:03:59.396Z,17.80
2023-04-23T23:06:47.035Z,18.10
2023-04-23T23:09:34.625Z,18.60
2023-04-23T23:12:21.921Z,17.00
2023-04-23T23:15:09.736Z,20.20
2023-04-23T23:17:57.127Z,18.70
2023-04-23T23:20:44.709Z,19.70
2023-04-23T23:23:32.047Z,19.10
2023-04-23T23:26:19.962Z,19.00
2023-04-23T23:29:07.489Z,19.40
2023-04-23T23:31:56.830Z,16.60
2023-04-23T23:34:43.968Z,18.30
2023-04-23T23:37:31.595Z,17.90
2023-04-23T23:40:18.810Z,21.60
2023-04-23T23:43:06.538Z,25.30
2023-04-23T23:45:53.663Z,25.70
2023-04-23T23:48:40.962Z,21.70
2023-04-23T23:51:28.420Z,23.70
2023-04-23T23:54:15.793Z,20.50
2023-04-23T23:57:03.508Z,20.70
2023-04-23T23:59:50.981Z,23.90
