createdAt,value
2023-03-29T00:01:00.149Z,2.20
2023-03-29T00:03:27.540Z,2.55
2023-03-29T00:06:02.817Z,2.65
2023-03-29T00:08:31.349Z,2.25
2023-03-29T00:10:59.291Z,2.28
2023-03-29T00:13:26.812Z,2.22
2023-03-29T00:15:54.575Z,2.30
2023-03-29T00:18:21.201Z,2.05
2023-03-29T00:20:55.393Z,1.92
2023-03-29T00:23:22.610Z,2.22
2023-03-29T00:25:49.230Z,2.10
2023-03-29T00:28:15.794Z,1.90
2023-03-29T00:30:42.422Z,2.00
2023-03-29T00:33:09.169Z,2.03
2023-03-29T00:35:38.516Z,1.90
2023-03-29T00:38:06.159Z,1.90
2023-03-29T00:40:33.733Z,1.70
2023-03-29T00:43:00.583Z,1.83
2023-03-29T00:45:30.709Z,1.52
2023-03-29T00:48:07.067Z,2.00
2023-03-29T00:50:43.873Z,1.80
2023-03-29T00:53:12.989Z,2.30
2023-03-29T00:55:55.424Z,1.97
2023-03-29T00:58:26.646Z,2.00
2023-03-29T01:01:02.131Z,2.20
2023-03-29T01:03:35.197Z,1.85
2023-03-29T01:06:05.816Z,1.80
2023-03-29T01:08:37.467Z,2.08
2023-03-29T01:11:45.655Z,2.30
2023-03-29T01:14:24.907Z,2.33
2023-03-29T01:16:51.865Z,2.28
2023-03-29T01:19:22.340Z,2.05
2023-03-29T01:22:06.689Z,2.30
2023-03-29T01:24:47.002Z,1.95
2023-03-29T01:27:36.270Z,1.83
2023-03-29T01:30:07.536Z,2.40
2023-03-29T01:32:37.550Z,2.08
2023-03-29T01:35:10.467Z,2.05
2023-03-29T01:37:41.291Z,2.10
2023-03-29T01:40:08.307Z,2.05
2023-03-29T01:42:55.172Z,2.17
2023-03-29T01:45:26.685Z,2.13
2023-03-29T01:47:58.454Z,2.47
2023-03-29T01:50:40.388Z,2.83
2023-03-29T01:53:19.793Z,2.63
2023-03-29T01:55:51.534Z,3.05
2023-03-29T01:58:19.132Z,3.80
2023-03-29T02:00:46.346Z,3.30
2023-03-29T02:03:14.794Z,3.65
2023-03-29T02:05:42.445Z,3.08
2023-03-29T02:08:12.321Z,3.50
2023-03-29T02:10:39.195Z,3.00
2023-03-29T02:13:06.139Z,3.67
2023-03-29T02:15:33.311Z,3.10
2023-03-29T02:17:59.925Z,3.10
2023-03-29T02:20:30.536Z,3.03
2023-03-29T02:23:08.229Z,3.08
2023-03-29T02:25:37.871Z,3.13
2023-03-29T02:28:05.730Z,3.05
2023-03-29T02:31:05.687Z,2.70
2023-03-29T02:33:51.526Z,3.40
2023-03-29T02:36:24.243Z,3.13
2023-03-29T02:38:52.703Z,3.20
2023-03-29T02:41:20.436Z,2.72
2023-03-29T02:43:48.479Z,2.97
2023-03-29T02:46:16.501Z,3.05
2023-03-29T02:48:45.935Z,2.97
2023-03-29T02:51:19.898Z,3.37
2023-03-29T02:54:00.095Z,3.38
2023-03-29T02:56:26.943Z,3.60
2023-03-29T02:58:53.578Z,3.60
2023-03-29T03:01:20.541Z,3.08
2023-03-29T03:03:50.615Z,3.08
2023-03-29T03:06:18.217Z,4.25
2023-03-29T03:08:45.179Z,3.72
2023-03-29T03:11:11.823Z,3.50
2023-03-29T03:13:39.583Z,3.85
2023-03-29T03:16:07.997Z,3.42
2023-03-29T03:18:34.668Z,3.22
2023-03-29T03:21:01.886Z,2.90
2023-03-29T03:23:29.421Z,2.92
2023-03-29T03:25:57.192Z,2.90
2023-03-29T03:28:27.299Z,3.40
2023-03-29T03:33:41.029Z,3.92
2023-03-29T03:36:37.191Z,4.05
2023-03-29T03:39:06.882Z,4.20
2023-03-29T03:41:34.116Z,3.97
2023-03-29T03:44:00.842Z,3.60
2023-03-29T03:46:29.485Z,3.97
2023-03-29T03:48:57.607Z,4.22
2023-03-29T03:51:30.310Z,3.72
2023-03-29T03:53:57.092Z,4.28
2023-03-29T03:56:35.724Z,3.92
2023-03-29T03:59:18.621Z,3.85
2023-03-29T04:02:07.910Z,3.75
2023-03-29T04:04:37.180Z,3.80
2023-03-29T04:07:09.550Z,3.58
2023-03-29T04:09:51.049Z,3.50
2023-03-29T04:14:58.861Z,3.97
2023-03-29T04:17:27.213Z,3.80
2023-03-29T04:20:14.876Z,4.30
2023-03-29T04:22:41.722Z,4.78
2023-03-29T04:25:10.264Z,5.13
2023-03-29T04:30:41.932Z,6.07
2023-03-29T04:33:08.656Z,5.20
2023-03-29T04:35:37.209Z,6.03
2023-03-29T04:38:04.752Z,5.65
2023-03-29T04:40:33.623Z,5.72
2023-03-29T04:43:12.217Z,5.70
2023-03-29T04:45:45.993Z,5.10
2023-03-29T04:48:24.076Z,4.80
2023-03-29T04:50:50.839Z,5.53
2023-03-29T04:53:19.422Z,8.63
2023-03-29T04:55:46.974Z,4.88
2023-03-29T04:58:22.115Z,4.75
2023-03-29T05:00:49.787Z,4.45
2023-03-29T05:03:29.001Z,4.25
2023-03-29T05:06:06.826Z,4.80
2023-03-29T05:08:38.288Z,5.50
2023-03-29T05:11:13.528Z,6.57
2023-03-29T05:13:42.456Z,7.00
2023-03-29T05:16:11.138Z,8.40
2023-03-29T05:18:38.528Z,5.88
2023-03-29T05:21:06.299Z,6.22
2023-03-29T05:23:35.132Z,5.97
2023-03-29T05:26:22.875Z,6.93
2023-03-29T05:28:52.673Z,7.13
2023-03-29T05:31:19.915Z,6.93
2023-03-29T05:33:51.868Z,6.60
2023-03-29T05:36:19.298Z,5.80
2023-03-29T05:38:49.857Z,6.80
2023-03-29T05:41:17.964Z,6.15
2023-03-29T05:44:00.149Z,4.85
2023-03-29T05:46:28.307Z,3.70
2023-03-29T05:48:57.351Z,3.80
2023-03-29T05:51:42.641Z,3.90
2023-03-29T05:54:09.571Z,3.95
2023-03-29T05:56:36.152Z,3.58
2023-03-29T05:59:02.934Z,3.78
2023-03-29T06:01:30.679Z,3.42
2023-03-29T06:04:06.296Z,3.35
2023-03-29T06:06:41.533Z,3.67
2023-03-29T06:09:08.548Z,3.65
2023-03-29T06:11:56.385Z,3.38
2023-03-29T06:14:29.792Z,3.60
2023-03-29T06:17:07.168Z,3.88
2023-03-29T06:19:33.946Z,3.75
2023-03-29T06:22:00.920Z,3.70
2023-03-29T06:24:29.803Z,3.58
2023-03-29T06:27:03.102Z,3.72
2023-03-29T06:29:30.908Z,3.45
2023-03-29T06:31:57.641Z,3.53
2023-03-29T06:34:44.212Z,3.65
2023-03-29T06:37:23.215Z,3.60
2023-03-29T06:39:58.037Z,3.60
2023-03-29T06:42:29.616Z,4.93
2023-03-29T06:45:15.914Z,4.85
2023-03-29T06:47:47.241Z,3.80
2023-03-29T06:50:14.597Z,3.85
2023-03-29T06:52:48.032Z,3.55
2023-03-29T06:55:15.818Z,3.30
2023-03-29T06:57:42.599Z,3.53
2023-03-29T07:00:17.026Z,3.53
2023-03-29T07:03:09.790Z,3.33
2023-03-29T07:05:40.555Z,3.17
2023-03-29T07:08:08.886Z,3.60
2023-03-29T07:10:48.793Z,3.10
2023-03-29T07:13:34.158Z,3.47
2023-03-29T07:16:04.158Z,3.00
2023-03-29T07:18:41.478Z,3.45
2023-03-29T07:21:09.083Z,3.22
2023-03-29T07:23:36.028Z,4.10
2023-03-29T07:26:04.140Z,4.40
2023-03-29T07:28:30.970Z,4.70
2023-03-29T07:31:06.716Z,5.13
2023-03-29T07:33:38.644Z,3.45
2023-03-29T07:36:06.984Z,3.42
2023-03-29T07:38:35.032Z,4.10
2023-03-29T07:41:07.816Z,4.55
2023-03-29T07:43:45.537Z,4.90
2023-03-29T07:46:14.249Z,4.40
2023-03-29T07:48:41.266Z,5.55
2023-03-29T07:51:10.827Z,4.05
2023-03-29T07:53:44.808Z,3.88
2023-03-29T07:56:30.362Z,3.10
2023-03-29T07:59:12.873Z,3.33
2023-03-29T08:01:42.280Z,3.17
2023-03-29T08:04:21.485Z,3.10
2023-03-29T08:07:06.986Z,2.92
2023-03-29T08:09:56.344Z,2.90
2023-03-29T08:12:34.328Z,2.97
2023-03-29T08:15:01.967Z,3.20
2023-03-29T08:17:33.573Z,3.08
2023-03-29T08:20:01.189Z,2.88
2023-03-29T08:22:28.327Z,2.88
2023-03-29T08:25:08.699Z,3.17
2023-03-29T08:27:43.576Z,2.63
2023-03-29T08:30:12.307Z,3.13
2023-03-29T08:32:39.744Z,4.03
2023-03-29T08:35:09.544Z,3.40
2023-03-29T08:37:42.123Z,2.97
2023-03-29T08:40:22.142Z,2.60
2023-03-29T08:45:51.016Z,2.88
2023-03-29T08:48:42.018Z,2.83
2023-03-29T08:51:22.299Z,2.50
2023-03-29T08:53:52.674Z,3.10
2023-03-29T08:56:34.435Z,3.15
2023-03-29T08:59:31.952Z,2.83
2023-03-29T09:02:02.688Z,2.92
2023-03-29T09:04:33.916Z,2.92
2023-03-29T09:07:09.735Z,3.13
2023-03-29T09:09:42.165Z,2.88
2023-03-29T09:12:43.183Z,2.80
2023-03-29T09:15:23.597Z,3.60
2023-03-29T09:18:04.202Z,3.58
2023-03-29T09:20:31.339Z,3.38
2023-03-29T09:23:08.773Z,3.10
2023-03-29T09:26:28.896Z,3.35
2023-03-29T09:29:20.819Z,3.30
2023-03-29T09:31:48.005Z,3.30
2023-03-29T09:34:21.608Z,3.30
2023-03-29T09:37:04.187Z,3.78
2023-03-29T09:39:31.567Z,2.95
2023-03-29T09:42:09.007Z,3.40
2023-03-29T09:44:39.059Z,2.92
2023-03-29T09:47:15.360Z,3.00
2023-03-29T09:49:47.277Z,2.78
2023-03-29T09:52:16.535Z,2.80
2023-03-29T09:54:49.746Z,2.85
2023-03-29T09:57:22.533Z,2.80
2023-03-29T09:59:51.205Z,2.58
2023-03-29T10:02:20.937Z,2.75
2023-03-29T10:04:55.320Z,3.00
2023-03-29T10:07:22.677Z,3.10
2023-03-29T10:09:56.059Z,2.90
2023-03-29T10:12:23.050Z,2.90
2023-03-29T10:14:53.637Z,3.03
2023-03-29T10:17:25.774Z,2.83
2023-03-29T10:19:56.949Z,2.90
2023-03-29T10:22:30.079Z,2.90
2023-03-29T10:24:57.135Z,2.80
2023-03-29T10:27:27.666Z,3.45
2023-03-29T10:29:54.703Z,3.33
2023-03-29T10:32:21.454Z,3.20
2023-03-29T10:34:48.605Z,3.13
2023-03-29T10:37:19.122Z,2.90
2023-03-29T10:39:46.714Z,3.05
2023-03-29T10:42:15.495Z,3.28
2023-03-29T10:44:42.198Z,3.22
2023-03-29T10:47:20.378Z,2.80
2023-03-29T10:49:55.998Z,3.00
2023-03-29T10:52:23.642Z,3.15
2023-03-29T10:54:52.333Z,2.97
2023-03-29T10:57:34.093Z,2.95
2023-03-29T11:00:28.225Z,2.88
2023-03-29T11:03:20.972Z,2.72
2023-03-29T11:05:48.357Z,2.30
2023-03-29T11:08:28.425Z,2.78
2023-03-29T11:11:02.465Z,2.65
2023-03-29T11:13:54.712Z,2.40
2023-03-29T11:16:37.013Z,2.38
2023-03-29T11:19:24.850Z,2.80
2023-03-29T11:22:20.684Z,2.72
2023-03-29T11:25:16.647Z,2.95
2023-03-29T11:27:59.164Z,2.60
2023-03-29T11:30:31.702Z,3.08
2023-03-29T11:33:02.844Z,3.08
2023-03-29T11:35:53.498Z,2.90
2023-03-29T11:38:27.059Z,2.70
2023-03-29T11:41:15.859Z,2.90
2023-03-29T11:44:00.444Z,2.75
2023-03-29T11:46:33.996Z,3.13
2023-03-29T11:49:12.331Z,2.83
2023-03-29T11:51:50.822Z,3.13
2023-03-29T11:54:22.166Z,3.50
2023-03-29T11:57:05.935Z,3.65
2023-03-29T11:59:55.202Z,3.42
2023-03-29T12:02:28.998Z,3.42
2023-03-29T12:04:57.854Z,3.72
2023-03-29T12:07:30.765Z,3.47
2023-03-29T12:10:02.219Z,3.20
2023-03-29T12:12:45.250Z,3.20
2023-03-29T12:15:20.471Z,2.83
2023-03-29T12:18:08.233Z,3.10
2023-03-29T12:20:39.155Z,2.90
2023-03-29T12:23:10.801Z,3.00
2023-03-29T12:25:53.563Z,2.45
2023-03-29T12:28:51.323Z,3.03
2023-03-29T12:31:33.932Z,4.45
2023-03-29T12:34:14.769Z,3.13
2023-03-29T12:37:14.553Z,3.28
2023-03-29T12:40:12.337Z,3.03
2023-03-29T12:43:14.122Z,2.95
2023-03-29T12:46:18.193Z,2.75
2023-03-29T12:48:47.358Z,2.50
2023-03-29T12:51:16.500Z,2.42
2023-03-29T12:53:47.654Z,3.10
2023-03-29T12:56:20.742Z,2.67
2023-03-29T12:58:59.530Z,3.03
2023-03-29T13:01:34.116Z,2.92
2023-03-29T13:04:00.685Z,2.70
2023-03-29T13:06:32.852Z,2.63
2023-03-29T13:09:22.718Z,2.70
2023-03-29T13:11:53.798Z,3.33
2023-03-29T13:14:21.697Z,2.38
2023-03-29T13:16:48.350Z,2.40
2023-03-29T13:19:36.220Z,2.38
2023-03-29T13:22:32.337Z,2.13
2023-03-29T13:25:31.635Z,1.90
2023-03-29T13:28:10.329Z,2.00
2023-03-29T13:30:57.691Z,1.70
2023-03-29T13:33:52.542Z,2.08
2023-03-29T13:36:33.118Z,2.13
2023-03-29T13:39:05.286Z,2.20
2023-03-29T13:41:46.029Z,2.15
2023-03-29T13:44:22.129Z,2.13
2023-03-29T13:46:49.880Z,2.33
2023-03-29T13:49:23.201Z,2.63
2023-03-29T13:51:52.932Z,2.53
2023-03-29T13:54:26.214Z,1.80
2023-03-29T13:56:56.021Z,2.50
2023-03-29T13:59:38.563Z,2.25
2023-03-29T14:02:06.385Z,2.67
2023-03-29T14:04:41.850Z,2.10
2023-03-29T14:07:10.615Z,2.10
2023-03-29T14:09:42.010Z,2.10
2023-03-29T14:12:11.697Z,2.20
2023-03-29T14:14:51.934Z,1.85
2023-03-29T14:17:25.640Z,2.00
2023-03-29T14:19:52.340Z,1.90
2023-03-29T14:22:20.688Z,2.00
2023-03-29T14:24:51.879Z,1.80
2023-03-29T14:27:19.342Z,1.88
2023-03-29T14:29:48.240Z,1.88
2023-03-29T14:32:19.724Z,3.00
2023-03-29T14:34:50.933Z,2.40
2023-03-29T14:37:22.390Z,1.95
2023-03-29T14:39:50.038Z,1.90
2023-03-29T14:42:23.626Z,1.90
2023-03-29T14:44:50.584Z,1.80
2023-03-29T14:47:26.492Z,2.22
2023-03-29T14:49:54.572Z,1.75
2023-03-29T14:52:21.520Z,2.10
2023-03-29T14:54:51.160Z,2.10
2023-03-29T14:57:21.097Z,2.15
2023-03-29T14:59:56.282Z,1.90
2023-03-29T15:02:32.162Z,1.70
2023-03-29T15:05:05.136Z,2.00
2023-03-29T15:07:37.017Z,1.67
2023-03-29T15:10:06.323Z,1.70
2023-03-29T15:12:33.639Z,1.90
2023-03-29T15:15:01.373Z,1.52
2023-03-29T15:17:47.518Z,1.83
2023-03-29T15:20:23.409Z,1.73
2023-03-29T15:22:54.150Z,1.70
2023-03-29T15:25:21.219Z,2.25
2023-03-29T15:27:51.138Z,1.65
2023-03-29T15:30:18.392Z,2.10
2023-03-29T15:32:45.480Z,1.70
2023-03-29T15:35:30.489Z,1.92
2023-03-29T15:37:57.238Z,2.00
2023-03-29T15:40:28.116Z,1.85
2023-03-29T15:42:55.244Z,2.10
2023-03-29T15:45:22.456Z,1.98
2023-03-29T15:47:49.544Z,2.00
2023-03-29T15:50:16.664Z,1.80
2023-03-29T15:52:43.370Z,2.17
2023-03-29T15:55:10.250Z,2.13
2023-03-29T15:57:37.043Z,2.00
2023-03-29T16:00:09.613Z,2.10
2023-03-29T16:02:42.331Z,1.77
2023-03-29T16:05:10.625Z,2.00
2023-03-29T16:07:38.559Z,1.98
2023-03-29T16:10:05.982Z,2.00
2023-03-29T16:12:35.310Z,2.00
2023-03-29T16:15:02.251Z,2.03
2023-03-29T16:17:29.199Z,2.00
2023-03-29T16:19:55.798Z,2.08
2023-03-29T16:22:22.852Z,2.00
2023-03-29T16:24:49.492Z,2.15
2023-03-29T16:27:17.753Z,2.30
2023-03-29T16:29:44.283Z,2.30
2023-03-29T16:32:11.368Z,2.10
2023-03-29T16:34:38.777Z,2.00
2023-03-29T16:37:06.074Z,2.20
2023-03-29T16:39:32.667Z,2.10
2023-03-29T16:41:59.221Z,2.00
2023-03-29T16:44:27.789Z,2.40
2023-03-29T16:46:57.283Z,2.20
2023-03-29T16:49:24.170Z,1.80
2023-03-29T16:51:50.841Z,2.20
2023-03-29T16:54:17.571Z,2.13
2023-03-29T16:56:44.417Z,1.92
2023-03-29T16:59:12.162Z,2.28
2023-03-29T17:01:40.913Z,2.00
2023-03-29T17:04:08.176Z,2.10
2023-03-29T17:06:35.147Z,2.22
2023-03-29T17:09:01.895Z,2.00
2023-03-29T17:11:28.957Z,1.90
2023-03-29T17:13:55.634Z,1.60
2023-03-29T17:16:22.467Z,1.70
2023-03-29T17:18:49.274Z,1.90
2023-03-29T17:21:16.101Z,1.90
2023-03-29T17:23:43.004Z,1.40
2023-03-29T17:26:09.959Z,1.58
2023-03-29T17:28:37.225Z,1.60
2023-03-29T17:31:07.072Z,1.90
2023-03-29T17:33:34.386Z,1.70
2023-03-29T17:38:29.621Z,1.75
2023-03-29T17:40:56.380Z,1.70
2023-03-29T17:43:23.438Z,1.80
2023-03-29T17:45:54.480Z,1.60
2023-03-29T17:48:21.708Z,2.22
2023-03-29T17:50:48.399Z,4.32
2023-03-29T17:53:15.501Z,2.90
2023-03-29T17:55:42.450Z,2.28
2023-03-29T17:58:09.262Z,2.75
2023-03-29T18:00:35.992Z,2.13
2023-03-29T18:03:03.927Z,1.90
2023-03-29T18:05:30.550Z,4.55
2023-03-29T18:07:57.290Z,2.40
2023-03-29T18:10:24.158Z,2.03
2023-03-29T18:12:51.744Z,1.80
2023-03-29T18:15:18.597Z,2.20
2023-03-29T18:17:45.428Z,1.98
2023-03-29T18:20:12.837Z,1.60
2023-03-29T18:22:41.319Z,1.55
2023-03-29T18:25:09.680Z,1.77
2023-03-29T18:27:38.044Z,1.80
2023-03-29T18:30:06.441Z,1.90
2023-03-29T18:32:33.592Z,1.80
2023-03-29T18:35:02.269Z,1.70
2023-03-29T18:37:29.014Z,1.67
2023-03-29T18:39:55.689Z,1.70
2023-03-29T18:42:22.390Z,1.90
2023-03-29T18:44:49.094Z,1.70
2023-03-29T18:47:15.714Z,1.88
2023-03-29T18:49:43.116Z,2.30
2023-03-29T18:52:09.770Z,2.00
2023-03-29T18:54:36.380Z,2.10
2023-03-29T18:57:03.096Z,2.00
2023-03-29T18:59:29.732Z,2.20
2023-03-29T19:01:57.050Z,1.77
2023-03-29T19:04:26.419Z,2.05
2023-03-29T19:06:53.994Z,2.17
2023-03-29T19:09:20.772Z,2.08
2023-03-29T19:11:50.582Z,1.98
2023-03-29T19:14:17.509Z,1.95
2023-03-29T19:16:44.179Z,2.15
2023-03-29T19:19:10.985Z,1.80
2023-03-29T19:21:38.515Z,1.70
2023-03-29T19:24:07.594Z,1.88
2023-03-29T19:26:34.250Z,1.70
2023-03-29T19:29:01.093Z,1.80
2023-03-29T19:31:27.993Z,1.60
2023-03-29T19:33:54.950Z,1.60
2023-03-29T19:36:22.365Z,1.90
2023-03-29T19:38:48.946Z,1.63
2023-03-29T19:41:15.885Z,1.88
2023-03-29T19:43:42.614Z,2.00
2023-03-29T19:46:11.802Z,2.10
2023-03-29T19:48:39.665Z,2.10
2023-03-29T19:51:06.593Z,1.88
2023-03-29T19:53:33.577Z,1.70
2023-03-29T19:56:01.994Z,1.65
2023-03-29T19:58:29.077Z,1.73
2023-03-29T20:00:58.049Z,1.90
2023-03-29T20:03:28.271Z,1.40
2023-03-29T20:05:58.197Z,1.40
2023-03-29T20:08:24.948Z,1.70
2023-03-29T20:11:04.738Z,1.55
2023-03-29T20:13:38.285Z,1.73
2023-03-29T20:16:14.600Z,1.50
2023-03-29T20:18:41.786Z,1.40
2023-03-29T20:21:09.331Z,1.77
2023-03-29T20:23:36.552Z,1.67
2023-03-29T20:26:03.240Z,1.60
2023-03-29T20:28:29.914Z,1.40
2023-03-29T20:30:56.612Z,1.65
2023-03-29T20:33:23.969Z,1.70
2023-03-29T20:35:50.733Z,1.48
2023-03-29T20:38:17.352Z,1.50
2023-03-29T20:40:44.746Z,1.70
2023-03-29T20:43:13.376Z,1.85
2023-03-29T20:45:52.715Z,1.58
2023-03-29T20:48:23.297Z,1.67
2023-03-29T20:50:50.323Z,1.38
2023-03-29T20:53:18.579Z,1.60
2023-03-29T20:55:45.350Z,1.60
2023-03-29T20:58:12.088Z,1.40
2023-03-29T21:00:40.234Z,1.30
2023-03-29T21:03:08.287Z,1.75
2023-03-29T21:05:35.506Z,1.40
2023-03-29T21:08:03.579Z,1.50
2023-03-29T21:10:30.740Z,1.58
2023-03-29T21:13:00.105Z,1.77
2023-03-29T21:15:28.526Z,1.55
2023-03-29T21:17:55.297Z,1.30
2023-03-29T21:20:22.108Z,1.95
2023-03-29T21:22:48.720Z,1.63
2023-03-29T21:25:15.788Z,1.70
2023-03-29T21:27:42.766Z,1.48
2023-03-29T21:30:10.200Z,1.88
2023-03-29T21:32:36.908Z,1.80
2023-03-29T21:35:03.923Z,1.80
2023-03-29T21:37:30.672Z,1.88
2023-03-29T21:39:57.316Z,1.50
2023-03-29T21:42:23.971Z,1.88
2023-03-29T21:44:50.622Z,1.50
2023-03-29T21:47:17.265Z,1.70
2023-03-29T21:49:43.907Z,1.63
2023-03-29T21:52:10.552Z,1.70
2023-03-29T21:54:37.135Z,1.80
2023-03-29T21:57:03.911Z,2.20
2023-03-29T21:59:30.776Z,2.00
2023-03-29T22:01:57.457Z,1.70
2023-03-29T22:04:35.965Z,2.05
2023-03-29T22:07:03.489Z,1.80
2023-03-29T22:09:30.107Z,1.73
2023-03-29T22:11:59.573Z,1.98
2023-03-29T22:14:28.495Z,2.07
2023-03-29T22:16:55.350Z,1.80
2023-03-29T22:19:22.116Z,1.98
2023-03-29T22:21:48.863Z,2.05
2023-03-29T22:24:16.312Z,1.63
2023-03-29T22:26:44.869Z,1.75
2023-03-29T22:29:11.825Z,1.90
2023-03-29T22:31:39.346Z,1.83
2023-03-29T22:34:06.740Z,2.05
2023-03-29T22:36:33.789Z,2.20
2023-03-29T22:39:00.573Z,2.20
2023-03-29T22:41:28.120Z,2.17
2023-03-29T22:43:56.555Z,2.42
2023-03-29T22:46:23.551Z,2.00
2023-03-29T22:48:51.141Z,3.00
2023-03-29T22:51:18.005Z,2.22
2023-03-29T22:53:46.882Z,2.05
2023-03-29T22:56:15.429Z,2.15
2023-03-29T22:58:42.393Z,2.38
2023-03-29T23:01:09.426Z,2.70
2023-03-29T23:03:37.007Z,2.60
2023-03-29T23:06:04.003Z,1.92
2023-03-29T23:08:31.955Z,2.25
2023-03-29T23:10:58.786Z,2.13
2023-03-29T23:13:33.272Z,2.30
2023-03-29T23:16:01.205Z,2.42
2023-03-29T23:18:30.139Z,2.50
2023-03-29T23:20:57.974Z,2.40
2023-03-29T23:23:25.870Z,2.08
2023-03-29T23:25:53.339Z,1.92
2023-03-29T23:28:24.765Z,2.30
2023-03-29T23:31:05.979Z,2.30
2023-03-29T23:33:34.894Z,2.15
2023-03-29T23:36:05.521Z,2.25
2023-03-29T23:38:34.071Z,2.40
2023-03-29T23:41:02.788Z,1.70
2023-03-29T23:43:32.635Z,2.40
2023-03-29T23:46:04.318Z,2.20
2023-03-29T23:48:31.920Z,2.25
2023-03-29T23:50:58.556Z,2.10
2023-03-29T23:53:28.501Z,2.17
2023-03-29T23:55:58.182Z,2.33
2023-03-29T23:58:24.889Z,2.27
