createdAt,value
2018-05-31T00:00:53.809Z,21.30
2018-05-31T00:03:21.414Z,20.70
2018-05-31T00:05:49.053Z,20.33
2018-05-31T00:08:16.662Z,20.93
2018-05-31T00:10:44.248Z,22.20
2018-05-31T00:13:11.911Z,20.67
2018-05-31T00:15:40.263Z,20.00
2018-05-31T00:18:07.941Z,22.00
2018-05-31T00:20:35.541Z,20.23
2018-05-31T00:23:03.179Z,21.70
2018-05-31T00:25:30.998Z,22.10
2018-05-31T00:27:58.745Z,20.60
2018-05-31T00:30:27.271Z,20.10
2018-05-31T00:32:54.873Z,19.10
2018-05-31T00:35:22.467Z,19.37
2018-05-31T00:37:50.058Z,18.77
2018-05-31T00:40:17.650Z,19.03
2018-05-31T00:42:45.270Z,17.93
2018-05-31T00:45:12.869Z,17.40
2018-05-31T00:47:40.477Z,19.63
2018-05-31T00:50:08.071Z,17.10
2018-05-31T00:52:35.688Z,17.43
2018-05-31T00:55:03.284Z,17.23
2018-05-31T00:57:30.886Z,17.00
2018-05-31T00:59:58.483Z,16.60
2018-05-31T01:02:26.135Z,17.90
2018-05-31T01:04:53.742Z,16.70
2018-05-31T01:07:21.352Z,17.30
2018-05-31T01:09:48.946Z,17.30
2018-05-31T01:12:16.541Z,16.93
2018-05-31T01:14:44.183Z,17.07
2018-05-31T01:17:11.873Z,19.10
2018-05-31T01:19:39.566Z,18.33
2018-05-31T01:22:07.198Z,18.40
2018-05-31T01:24:34.833Z,17.20
2018-05-31T01:27:02.559Z,18.30
2018-05-31T01:29:30.209Z,18.50
2018-05-31T01:31:57.872Z,18.33
2018-05-31T01:34:25.506Z,16.50
2018-05-31T01:36:53.088Z,19.33
2018-05-31T01:39:20.692Z,19.17
2018-05-31T01:41:48.293Z,19.00
2018-05-31T01:44:15.887Z,17.47
2018-05-31T01:46:43.504Z,19.17
2018-05-31T01:49:11.109Z,17.87
2018-05-31T01:51:38.710Z,17.77
2018-05-31T01:54:06.309Z,17.60
2018-05-31T01:56:33.896Z,17.57
2018-05-31T01:59:01.502Z,18.10
2018-05-31T02:01:29.192Z,18.40
2018-05-31T02:03:56.800Z,17.53
2018-05-31T02:06:24.441Z,17.87
2018-05-31T02:08:52.038Z,19.00
2018-05-31T02:11:19.635Z,19.17
2018-05-31T02:13:47.352Z,18.50
2018-05-31T02:16:14.950Z,18.60
2018-05-31T02:18:42.557Z,20.90
2018-05-31T02:21:10.186Z,17.67
2018-05-31T02:23:37.834Z,19.83
2018-05-31T02:26:05.485Z,20.10
2018-05-31T02:28:33.083Z,17.80
2018-05-31T02:31:00.727Z,17.37
2018-05-31T02:33:28.343Z,18.67
2018-05-31T02:35:55.979Z,19.13
2018-05-31T02:38:23.576Z,19.80
2018-05-31T02:40:51.169Z,17.63
2018-05-31T02:43:18.773Z,18.53
2018-05-31T02:45:46.410Z,20.47
2018-05-31T02:48:14.053Z,19.00
2018-05-31T02:50:41.654Z,19.50
2018-05-31T02:53:09.291Z,18.90
2018-05-31T02:55:36.961Z,17.90
2018-05-31T02:58:04.609Z,17.27
2018-05-31T03:00:32.205Z,18.27
2018-05-31T03:02:59.801Z,20.07
2018-05-31T03:05:27.421Z,19.00
2018-05-31T03:07:55.061Z,18.03
2018-05-31T03:10:23.606Z,20.53
2018-05-31T03:12:51.214Z,19.30
2018-05-31T03:15:18.804Z,18.43
2018-05-31T03:17:46.425Z,20.03
2018-05-31T03:20:14.022Z,19.63
2018-05-31T03:22:41.623Z,20.23
2018-05-31T03:25:09.227Z,19.87
2018-05-31T03:27:36.814Z,18.10
2018-05-31T03:30:04.409Z,21.00
2018-05-31T03:32:32.009Z,20.20
2018-05-31T03:34:59.677Z,20.93
2018-05-31T03:37:29.127Z,19.70
2018-05-31T03:39:56.762Z,20.40
2018-05-31T03:42:24.423Z,20.50
2018-05-31T03:44:52.021Z,20.20
2018-05-31T03:47:19.665Z,19.23
2018-05-31T03:49:47.393Z,19.10
2018-05-31T03:52:15.025Z,17.70
2018-05-31T03:54:42.619Z,18.37
2018-05-31T03:57:10.234Z,19.67
2018-05-31T03:59:37.835Z,20.33
2018-05-31T04:02:05.430Z,19.10
2018-05-31T04:04:33.041Z,20.33
2018-05-31T04:07:00.691Z,19.03
2018-05-31T04:09:28.284Z,17.33
2018-05-31T04:11:55.925Z,18.23
2018-05-31T04:14:23.522Z,17.90
2018-05-31T04:16:51.130Z,18.43
2018-05-31T04:19:18.829Z,19.10
2018-05-31T04:21:46.416Z,17.67
2018-05-31T04:24:14.613Z,18.13
2018-05-31T04:26:42.282Z,18.27
2018-05-31T04:29:09.877Z,18.30
2018-05-31T04:31:37.473Z,16.77
2018-05-31T04:34:05.922Z,18.40
2018-05-31T04:36:33.535Z,18.37
2018-05-31T04:39:01.170Z,18.37
2018-05-31T04:41:28.823Z,18.73
2018-05-31T04:43:56.495Z,17.70
2018-05-31T04:46:24.150Z,19.30
2018-05-31T04:48:51.845Z,19.97
2018-05-31T04:51:19.442Z,17.83
2018-05-31T04:53:47.051Z,18.83
2018-05-31T04:56:14.697Z,19.33
2018-05-31T04:58:42.371Z,19.50
2018-05-31T05:01:09.972Z,18.80
2018-05-31T05:03:37.573Z,18.87
2018-05-31T05:06:05.217Z,16.97
2018-05-31T05:08:32.836Z,19.23
2018-05-31T05:11:00.573Z,20.00
2018-05-31T05:13:28.168Z,18.13
2018-05-31T05:15:55.833Z,17.07
2018-05-31T05:18:23.454Z,18.10
2018-05-31T05:20:51.122Z,18.67
2018-05-31T05:23:18.719Z,19.13
2018-05-31T05:25:46.320Z,17.67
2018-05-31T05:28:13.913Z,15.87
2018-05-31T05:30:41.519Z,17.53
2018-05-31T05:33:09.271Z,17.50
2018-05-31T05:35:36.899Z,16.43
2018-05-31T05:38:04.536Z,18.93
2018-05-31T05:40:32.131Z,17.47
2018-05-31T05:42:59.745Z,17.40
2018-05-31T05:45:27.451Z,16.40
2018-05-31T05:47:55.114Z,15.93
2018-05-31T05:50:22.809Z,18.20
2018-05-31T05:52:50.407Z,16.70
2018-05-31T05:55:18.043Z,16.67
2018-05-31T05:57:45.685Z,16.20
2018-05-31T06:00:14.616Z,16.40
2018-05-31T06:02:42.836Z,17.70
2018-05-31T06:05:11.954Z,16.03
2018-05-31T06:07:41.180Z,16.57
2018-05-31T06:10:09.156Z,16.43
2018-05-31T06:12:37.297Z,16.63
2018-05-31T06:15:05.595Z,16.30
2018-05-31T06:17:33.917Z,15.20
2018-05-31T06:20:01.590Z,16.13
2018-05-31T06:22:29.189Z,15.13
2018-05-31T06:24:56.815Z,15.53
2018-05-31T06:27:24.423Z,13.70
2018-05-31T06:29:52.009Z,13.80
2018-05-31T06:32:19.604Z,14.70
2018-05-31T06:34:47.225Z,15.13
2018-05-31T06:37:14.838Z,13.87
2018-05-31T06:39:42.523Z,11.60
2018-05-31T06:42:10.109Z,13.40
2018-05-31T06:44:37.818Z,12.10
2018-05-31T06:47:05.424Z,12.50
2018-05-31T06:49:33.010Z,13.47
2018-05-31T06:52:00.693Z,12.23
2018-05-31T06:54:28.286Z,11.77
2018-05-31T06:56:55.909Z,13.40
2018-05-31T06:59:24.234Z,12.03
2018-05-31T07:01:51.860Z,12.60
2018-05-31T07:04:19.453Z,12.60
2018-05-31T07:06:47.127Z,12.80
2018-05-31T07:09:14.698Z,11.33
2018-05-31T07:11:42.341Z,13.13
2018-05-31T07:14:09.927Z,11.33
2018-05-31T07:16:37.513Z,11.10
2018-05-31T07:19:05.105Z,11.57
2018-05-31T07:21:32.895Z,12.40
2018-05-31T07:24:00.510Z,9.50
2018-05-31T07:26:28.109Z,11.00
2018-05-31T07:28:55.695Z,9.73
2018-05-31T07:31:23.359Z,9.43
2018-05-31T07:33:50.943Z,10.50
2018-05-31T07:36:18.570Z,10.00
2018-05-31T07:38:46.160Z,9.30
2018-05-31T07:41:13.757Z,9.27
2018-05-31T07:43:41.332Z,9.70
2018-05-31T07:46:08.910Z,9.70
2018-05-31T07:48:36.502Z,9.97
2018-05-31T07:51:04.098Z,10.10
2018-05-31T07:53:31.762Z,10.00
2018-05-31T07:55:59.351Z,9.93
2018-05-31T07:58:27.038Z,9.53
2018-05-31T08:00:54.650Z,9.40
2018-05-31T08:03:22.372Z,10.73
2018-05-31T08:05:49.999Z,8.77
2018-05-31T08:08:17.582Z,9.93
2018-05-31T08:10:45.158Z,9.90
2018-05-31T08:13:13.682Z,9.00
2018-05-31T08:15:41.602Z,10.03
2018-05-31T08:18:09.237Z,10.10
2018-05-31T08:20:36.911Z,9.40
2018-05-31T08:23:04.575Z,9.20
2018-05-31T08:25:32.152Z,8.77
2018-05-31T08:27:59.815Z,8.33
2018-05-31T08:30:27.399Z,8.87
2018-05-31T08:32:54.973Z,9.33
2018-05-31T08:35:22.559Z,8.43
2018-05-31T08:37:50.205Z,7.70
2018-05-31T08:40:17.793Z,8.10
2018-05-31T08:42:45.380Z,8.93
2018-05-31T08:45:13.004Z,7.87
2018-05-31T08:47:40.661Z,8.40
2018-05-31T08:50:08.475Z,8.63
2018-05-31T08:52:36.057Z,7.63
2018-05-31T08:55:03.679Z,7.50
2018-05-31T08:57:31.257Z,7.20
2018-05-31T08:59:58.881Z,7.77
2018-05-31T09:02:26.461Z,7.17
2018-05-31T09:04:54.085Z,7.27
2018-05-31T09:07:21.657Z,6.90
2018-05-31T09:09:49.239Z,8.00
2018-05-31T09:12:16.857Z,7.13
2018-05-31T09:14:44.536Z,6.93
2018-05-31T09:17:12.117Z,7.20
2018-05-31T09:19:39.762Z,7.07
2018-05-31T09:22:07.432Z,6.87
2018-05-31T09:24:35.045Z,6.77
2018-05-31T09:27:02.625Z,6.50
2018-05-31T09:29:30.256Z,9.03
2018-05-31T09:31:57.837Z,6.53
2018-05-31T09:34:25.462Z,7.60
2018-05-31T09:36:53.047Z,7.50
2018-05-31T09:39:20.620Z,7.73
2018-05-31T09:41:48.201Z,7.43
2018-05-31T09:44:15.816Z,7.90
2018-05-31T09:46:43.546Z,7.57
2018-05-31T09:49:11.206Z,8.07
2018-05-31T09:51:38.870Z,7.40
2018-05-31T09:54:06.453Z,8.10
2018-05-31T09:56:34.066Z,7.17
2018-05-31T09:59:02.572Z,7.10
2018-05-31T10:01:30.199Z,7.20
2018-05-31T10:03:58.686Z,6.73
2018-05-31T10:06:26.305Z,8.07
2018-05-31T10:08:53.888Z,8.43
2018-05-31T10:11:21.526Z,9.80
2018-05-31T10:13:49.119Z,9.80
2018-05-31T10:16:16.829Z,8.80
2018-05-31T10:18:44.664Z,8.80
2018-05-31T10:21:12.250Z,8.37
2018-05-31T10:23:39.925Z,8.20
2018-05-31T10:26:07.990Z,8.17
2018-05-31T10:28:35.617Z,7.80
2018-05-31T10:31:03.240Z,8.50
2018-05-31T10:33:30.828Z,7.83
2018-05-31T10:35:58.453Z,7.80
2018-05-31T10:38:29.080Z,7.13
2018-05-31T10:40:57.202Z,7.23
2018-05-31T10:43:24.785Z,7.23
2018-05-31T10:45:52.365Z,7.77
2018-05-31T10:48:20.058Z,7.77
2018-05-31T10:50:47.634Z,7.80
2018-05-31T10:53:15.263Z,8.10
2018-05-31T10:55:43.106Z,7.57
2018-05-31T10:58:10.693Z,7.57
2018-05-31T11:00:38.295Z,7.70
2018-05-31T11:03:05.881Z,7.77
2018-05-31T11:05:33.473Z,7.10
2018-05-31T11:08:01.101Z,7.50
2018-05-31T11:10:28.688Z,7.23
2018-05-31T11:12:56.282Z,7.43
2018-05-31T11:15:23.922Z,7.57
2018-05-31T11:17:51.541Z,7.50
2018-05-31T11:20:19.156Z,7.03
2018-05-31T11:22:47.781Z,7.53
2018-05-31T11:25:15.374Z,8.40
2018-05-31T11:27:43.106Z,7.63
2018-05-31T11:30:10.719Z,7.17
2018-05-31T11:32:38.306Z,7.83
2018-05-31T11:35:05.943Z,7.63
2018-05-31T11:37:33.607Z,7.63
2018-05-31T11:40:01.192Z,8.00
2018-05-31T11:42:28.822Z,7.37
2018-05-31T11:44:56.400Z,6.30
2018-05-31T11:47:23.988Z,7.27
2018-05-31T11:49:51.571Z,6.97
2018-05-31T11:52:19.451Z,7.30
2018-05-31T11:54:47.026Z,8.10
2018-05-31T11:57:14.601Z,7.80
2018-05-31T11:59:42.175Z,7.27
2018-05-31T12:02:09.798Z,7.30
2018-05-31T12:04:37.377Z,8.57
2018-05-31T12:07:05.002Z,7.40
2018-05-31T12:09:32.582Z,8.03
2018-05-31T12:12:00.160Z,8.20
2018-05-31T12:14:27.769Z,7.63
2018-05-31T12:16:55.389Z,9.50
2018-05-31T12:19:23.020Z,8.80
2018-05-31T12:21:50.602Z,9.67
2018-05-31T12:24:18.224Z,8.67
2018-05-31T12:26:45.896Z,8.37
2018-05-31T12:29:13.485Z,8.77
2018-05-31T12:31:41.185Z,8.13
2018-05-31T12:34:08.758Z,8.73
2018-05-31T12:36:36.341Z,9.93
2018-05-31T12:39:03.926Z,9.30
2018-05-31T12:41:31.504Z,8.60
2018-05-31T12:43:59.136Z,9.20
2018-05-31T12:46:26.708Z,8.80
2018-05-31T12:48:54.292Z,9.57
2018-05-31T12:51:21.873Z,8.57
2018-05-31T12:53:49.453Z,8.20
2018-05-31T12:56:17.069Z,9.20
2018-05-31T12:58:44.662Z,9.33
2018-05-31T13:01:12.278Z,8.60
2018-05-31T13:03:39.862Z,9.50
2018-05-31T13:06:07.588Z,9.87
2018-05-31T13:08:35.106Z,9.60
2018-05-31T13:11:02.710Z,9.10
2018-05-31T13:13:30.301Z,8.97
2018-05-31T13:15:57.897Z,9.17
2018-05-31T13:18:25.483Z,9.70
2018-05-31T13:20:53.065Z,8.93
2018-05-31T13:23:20.648Z,9.50
2018-05-31T13:25:48.229Z,9.70
2018-05-31T13:28:16.810Z,10.07
2018-05-31T13:30:44.397Z,10.20
2018-05-31T13:33:12.000Z,10.40
2018-05-31T13:35:40.101Z,10.07
2018-05-31T13:38:07.817Z,11.20
2018-05-31T13:40:35.429Z,10.90
2018-05-31T13:43:03.038Z,10.40
2018-05-31T13:45:30.629Z,12.23
2018-05-31T13:47:58.310Z,10.83
2018-05-31T13:50:26.671Z,10.50
2018-05-31T13:52:55.082Z,10.53
2018-05-31T13:55:22.668Z,11.67
2018-05-31T13:57:50.254Z,12.33
2018-05-31T14:00:17.839Z,11.33
2018-05-31T14:02:45.422Z,10.47
2018-05-31T14:05:13.001Z,11.07
2018-05-31T14:07:40.586Z,11.17
2018-05-31T14:10:08.169Z,10.57
2018-05-31T14:12:35.752Z,10.60
2018-05-31T14:15:03.338Z,10.10
2018-05-31T14:17:30.938Z,10.30
2018-05-31T14:19:58.521Z,10.40
2018-05-31T14:22:26.123Z,10.77
2018-05-31T14:24:53.701Z,11.40
2018-05-31T14:27:21.289Z,10.60
2018-05-31T14:29:48.878Z,11.60
2018-05-31T14:32:16.483Z,10.90
2018-05-31T14:34:44.069Z,11.00
2018-05-31T14:37:11.682Z,11.77
2018-05-31T14:39:39.273Z,12.07
2018-05-31T14:42:06.861Z,12.20
2018-05-31T14:44:34.466Z,11.70
2018-05-31T14:47:02.053Z,12.07
2018-05-31T14:49:29.685Z,13.10
2018-05-31T14:51:57.383Z,12.10
2018-05-31T14:54:25.924Z,13.77
2018-05-31T14:56:53.602Z,12.00
2018-05-31T14:59:21.193Z,10.93
2018-05-31T15:01:49.773Z,11.40
2018-05-31T15:04:17.357Z,11.00
2018-05-31T15:06:44.946Z,10.80
2018-05-31T15:09:12.533Z,10.00
2018-05-31T15:11:40.119Z,10.07
2018-05-31T15:14:07.709Z,10.33
2018-05-31T15:16:35.289Z,11.13
2018-05-31T15:19:02.868Z,10.10
2018-05-31T15:21:30.447Z,9.90
2018-05-31T15:23:58.030Z,10.67
2018-05-31T15:26:25.614Z,10.43
2018-05-31T15:28:53.205Z,9.50
2018-05-31T15:31:20.790Z,9.73
2018-05-31T15:33:49.282Z,11.20
2018-05-31T15:36:16.867Z,10.37
2018-05-31T15:38:44.449Z,9.70
2018-05-31T15:41:12.037Z,10.73
2018-05-31T15:43:39.621Z,9.27
2018-05-31T15:46:07.203Z,9.83
2018-05-31T15:48:34.785Z,8.73
2018-05-31T15:51:02.371Z,9.50
2018-05-31T15:53:29.966Z,8.83
2018-05-31T15:55:57.559Z,8.70
2018-05-31T15:58:25.165Z,8.83
2018-05-31T16:00:52.746Z,8.37
2018-05-31T16:03:20.332Z,9.27
2018-05-31T16:05:47.910Z,8.77
2018-05-31T16:08:15.489Z,9.27
2018-05-31T16:10:43.061Z,7.43
2018-05-31T16:13:10.643Z,7.07
2018-05-31T16:15:38.504Z,8.60
2018-05-31T16:18:06.132Z,9.00
2018-05-31T16:20:33.741Z,8.90
2018-05-31T16:23:01.323Z,8.53
2018-05-31T16:25:28.905Z,7.80
2018-05-31T16:27:56.476Z,8.00
2018-05-31T16:30:24.055Z,8.10
2018-05-31T16:32:51.638Z,8.20
2018-05-31T16:35:19.218Z,8.53
2018-05-31T16:37:46.808Z,8.33
2018-05-31T16:40:14.387Z,8.87
2018-05-31T16:42:41.965Z,8.80
2018-05-31T16:45:09.547Z,8.27
2018-05-31T16:47:37.167Z,8.97
2018-05-31T16:50:04.777Z,8.13
2018-05-31T16:52:32.374Z,8.60
2018-05-31T16:54:59.956Z,7.47
2018-05-31T16:57:27.538Z,8.07
2018-05-31T16:59:55.206Z,8.17
2018-05-31T17:02:22.791Z,7.40
2018-05-31T17:04:50.391Z,8.50
2018-05-31T17:07:17.977Z,8.10
2018-05-31T17:09:45.554Z,8.20
2018-05-31T17:12:13.137Z,6.90
2018-05-31T17:14:40.783Z,7.77
2018-05-31T17:17:08.367Z,7.77
2018-05-31T17:19:35.990Z,6.70
2018-05-31T17:22:03.573Z,8.00
2018-05-31T17:24:31.198Z,7.80
2018-05-31T17:26:58.778Z,8.20
2018-05-31T17:29:26.371Z,7.40
2018-05-31T17:31:53.959Z,6.73
2018-05-31T17:34:21.577Z,7.10
2018-05-31T17:36:49.158Z,7.63
2018-05-31T17:39:16.742Z,7.63
2018-05-31T17:41:44.331Z,7.00
2018-05-31T17:44:12.019Z,7.27
2018-05-31T17:46:39.677Z,6.80
2018-05-31T17:49:07.253Z,8.47
2018-05-31T17:51:34.831Z,6.93
2018-05-31T17:54:02.958Z,7.30
2018-05-31T17:56:30.539Z,7.73
2018-05-31T17:58:58.154Z,7.53
2018-05-31T18:01:25.746Z,7.53
2018-05-31T18:03:53.427Z,7.67
2018-05-31T18:06:21.018Z,7.40
2018-05-31T18:08:48.646Z,8.33
2018-05-31T18:11:16.227Z,7.40
2018-05-31T18:13:43.870Z,7.07
2018-05-31T18:16:11.536Z,8.27
2018-05-31T18:18:39.158Z,8.17
2018-05-31T18:21:06.768Z,7.40
2018-05-31T18:23:34.418Z,7.80
2018-05-31T18:26:02.011Z,7.27
2018-05-31T18:28:29.595Z,8.17
2018-05-31T18:30:57.169Z,8.20
2018-05-31T18:33:24.802Z,7.70
2018-05-31T18:35:52.426Z,9.20
2018-05-31T18:38:20.014Z,7.47
2018-05-31T18:40:48.359Z,7.50
2018-05-31T18:43:15.940Z,8.87
2018-05-31T18:45:43.603Z,7.90
2018-05-31T18:48:11.181Z,7.50
2018-05-31T18:50:38.823Z,8.07
2018-05-31T18:53:06.410Z,8.93
2018-05-31T18:55:33.990Z,7.90
2018-05-31T18:58:01.571Z,8.50
2018-05-31T19:00:29.261Z,8.37
2018-05-31T19:02:56.842Z,9.03
2018-05-31T19:05:24.426Z,9.10
2018-05-31T19:07:52.086Z,9.27
2018-05-31T19:10:19.675Z,8.63
2018-05-31T19:12:52.937Z,8.40
2018-05-31T19:15:21.768Z,9.63
2018-05-31T19:17:48.179Z,8.63
2018-05-31T19:20:15.809Z,9.20
2018-05-31T19:22:43.506Z,8.73
2018-05-31T19:25:16.623Z,9.30
2018-05-31T19:27:44.309Z,8.90
2018-05-31T19:30:17.617Z,8.97
2018-05-31T19:32:45.266Z,9.23
2018-05-31T19:35:18.718Z,9.57
2018-05-31T19:37:46.298Z,8.73
2018-05-31T19:40:14.029Z,9.53
2018-05-31T19:42:47.230Z,9.67
2018-05-31T19:45:15.406Z,8.97
2018-05-31T19:47:43.061Z,9.20
2018-05-31T19:50:10.693Z,7.90
2018-05-31T19:52:43.771Z,9.10
2018-05-31T19:55:11.354Z,8.80
2018-05-31T19:57:44.369Z,8.53
2018-05-31T20:00:17.569Z,8.57
2018-05-31T20:02:50.806Z,7.90
2018-05-31T20:05:18.508Z,8.17
2018-05-31T20:07:46.093Z,8.57
2018-05-31T20:10:13.717Z,8.27
2018-05-31T20:12:41.346Z,9.10
2018-05-31T20:15:08.926Z,8.43
2018-05-31T20:17:36.513Z,9.70
2018-05-31T20:20:04.151Z,9.17
2018-05-31T20:22:31.809Z,8.90
2018-05-31T20:24:59.401Z,9.20
2018-05-31T20:27:26.991Z,9.10
2018-05-31T20:29:54.646Z,9.93
2018-05-31T20:32:22.266Z,9.20
2018-05-31T20:34:49.849Z,8.70
2018-05-31T20:37:17.474Z,8.33
2018-05-31T20:39:45.061Z,9.20
2018-05-31T20:42:12.653Z,10.50
2018-05-31T20:44:40.234Z,9.40
2018-05-31T20:47:07.816Z,8.90
2018-05-31T20:49:35.484Z,9.30
2018-05-31T20:52:03.148Z,10.17
2018-05-31T20:54:30.781Z,8.50
2018-05-31T20:56:58.378Z,9.00
2018-05-31T20:59:25.972Z,8.90
2018-05-31T21:01:53.554Z,8.80
2018-05-31T21:04:21.134Z,9.03
2018-05-31T21:06:48.719Z,9.37
2018-05-31T21:09:16.906Z,9.30
2018-05-31T21:11:44.489Z,9.60
2018-05-31T21:14:12.084Z,9.53
2018-05-31T21:16:39.725Z,8.93
2018-05-31T21:19:07.352Z,8.83
2018-05-31T21:21:34.989Z,9.37
2018-05-31T21:24:03.012Z,9.87
2018-05-31T21:26:30.676Z,9.97
2018-05-31T21:28:58.257Z,9.90
2018-05-31T21:31:25.846Z,10.00
2018-05-31T21:33:53.434Z,9.73
2018-05-31T21:36:21.092Z,9.60
2018-05-31T21:38:48.643Z,11.03
2018-05-31T21:41:16.464Z,9.10
2018-05-31T21:43:44.058Z,9.87
2018-05-31T21:46:11.738Z,9.60
2018-05-31T21:48:39.407Z,10.70
2018-05-31T21:51:06.989Z,9.00
2018-05-31T21:53:34.629Z,10.80
2018-05-31T21:56:02.288Z,11.13
2018-05-31T21:58:29.952Z,9.70
2018-05-31T22:00:57.638Z,10.97
2018-05-31T22:03:25.319Z,10.93
2018-05-31T22:05:52.909Z,9.93
2018-05-31T22:08:20.494Z,10.27
2018-05-31T22:10:48.085Z,10.00
2018-05-31T22:13:15.661Z,9.30
2018-05-31T22:15:43.457Z,10.40
2018-05-31T22:18:11.042Z,10.93
2018-05-31T22:20:38.669Z,11.17
2018-05-31T22:23:06.249Z,9.90
2018-05-31T22:25:33.869Z,11.37
2018-05-31T22:28:01.494Z,10.67
2018-05-31T22:30:29.676Z,10.73
2018-05-31T22:32:57.302Z,10.50
2018-05-31T22:35:24.894Z,10.77
2018-05-31T22:37:52.521Z,10.00
2018-05-31T22:40:20.112Z,9.83
2018-05-31T22:42:47.751Z,10.97
2018-05-31T22:45:15.337Z,11.00
2018-05-31T22:47:43.705Z,11.43
2018-05-31T22:50:11.293Z,10.80
2018-05-31T22:52:38.881Z,11.27
2018-05-31T22:55:06.467Z,10.20
2018-05-31T22:57:34.054Z,10.90
2018-05-31T23:00:01.685Z,11.90
2018-05-31T23:02:29.282Z,12.20
2018-05-31T23:04:56.906Z,11.60
2018-05-31T23:07:24.490Z,10.73
2018-05-31T23:09:52.877Z,11.20
2018-05-31T23:12:20.467Z,11.63
2018-05-31T23:14:48.089Z,11.33
2018-05-31T23:17:15.678Z,12.60
2018-05-31T23:19:43.260Z,10.77
2018-05-31T23:22:10.843Z,13.10
2018-05-31T23:24:38.437Z,11.50
2018-05-31T23:27:06.061Z,11.90
2018-05-31T23:29:34.336Z,12.40
2018-05-31T23:32:01.960Z,10.80
2018-05-31T23:34:29.543Z,12.43
2018-05-31T23:36:57.167Z,12.00
2018-05-31T23:39:24.755Z,12.13
2018-05-31T23:41:52.384Z,12.23
2018-05-31T23:44:19.969Z,12.30
2018-05-31T23:46:47.552Z,11.50
2018-05-31T23:49:15.174Z,12.80
2018-05-31T23:51:42.757Z,11.70
2018-05-31T23:54:10.376Z,12.10
2018-05-31T23:56:37.961Z,11.97
2018-05-31T23:59:05.594Z,11.33
