createdAt,value
2023-05-23T03:01:12.010Z,17.70
2023-05-23T03:03:41.695Z,17.70
2023-05-23T03:06:14.433Z,17.70
2023-05-23T03:08:43.698Z,17.60
2023-05-23T03:11:12.048Z,17.50
2023-05-23T03:13:40.101Z,17.40
2023-05-23T03:16:08.398Z,17.40
2023-05-23T03:18:37.825Z,17.40
2023-05-23T03:21:06.100Z,17.30
2023-05-23T03:23:34.124Z,17.30
2023-05-23T03:26:02.213Z,17.30
2023-05-23T03:28:30.684Z,17.30
2023-05-23T03:30:58.717Z,17.20
2023-05-23T03:33:26.869Z,17.30
2023-05-23T03:35:57.607Z,17.20
2023-05-23T03:38:26.342Z,17.30
2023-05-23T03:40:54.509Z,17.20
2023-05-23T03:43:22.920Z,17.30
2023-05-23T03:45:51.093Z,17.30
2023-05-23T03:48:19.619Z,17.30
2023-05-23T03:50:48.800Z,17.20
2023-05-23T03:53:18.338Z,17.20
2023-05-23T03:55:46.483Z,17.20
2023-05-23T03:58:14.520Z,17.20
2023-05-23T04:00:46.613Z,17.30
2023-05-23T04:03:17.963Z,17.40
2023-05-23T04:05:46.597Z,17.40
2023-05-23T04:08:15.838Z,17.40
2023-05-23T04:10:45.236Z,17.50
2023-05-23T04:13:13.514Z,17.50
2023-05-23T04:15:42.930Z,17.50
2023-05-23T04:18:12.613Z,17.40
2023-05-23T04:20:40.717Z,17.40
2023-05-23T04:23:09.014Z,17.30
2023-05-23T04:25:40.618Z,17.20
2023-05-23T04:28:18.718Z,17.10
2023-05-23T04:30:49.312Z,17.00
2023-05-23T04:33:20.463Z,17.00
2023-05-23T04:35:49.361Z,17.10
2023-05-23T04:38:17.396Z,17.10
2023-05-23T04:40:45.655Z,17.10
2023-05-23T04:43:16.311Z,17.10
2023-05-23T04:45:58.012Z,17.20
2023-05-23T04:48:58.987Z,17.20
2023-05-23T04:51:27.341Z,17.20
2023-05-23T04:54:00.430Z,17.20
2023-05-23T04:56:29.117Z,17.20
2023-05-23T04:58:57.363Z,17.30
2023-05-23T05:01:28.964Z,17.30
2023-05-23T05:03:56.901Z,17.20
2023-05-23T05:06:25.277Z,17.20
2023-05-23T05:08:54.098Z,17.10
2023-05-23T05:11:23.050Z,17.20
2023-05-23T05:13:51.045Z,17.20
2023-05-23T05:16:19.237Z,17.30
2023-05-23T05:18:48.811Z,17.40
2023-05-23T05:21:16.691Z,17.40
2023-05-23T05:23:44.716Z,17.50
2023-05-23T05:26:15.194Z,17.50
2023-05-23T05:28:43.078Z,17.50
2023-05-23T05:31:15.224Z,17.60
2023-05-23T05:33:45.789Z,17.60
2023-05-23T05:36:17.119Z,17.60
2023-05-23T05:38:46.667Z,17.50
2023-05-23T05:41:17.596Z,17.30
2023-05-23T05:43:49.250Z,17.30
2023-05-23T05:46:17.302Z,17.30
2023-05-23T05:48:47.332Z,17.40
2023-05-23T05:51:19.454Z,17.40
2023-05-23T05:53:47.415Z,17.50
2023-05-23T05:56:15.461Z,17.60
2023-05-23T05:58:43.375Z,17.70
2023-05-23T06:01:14.667Z,17.60
2023-05-23T06:03:43.700Z,17.60
2023-05-23T06:06:11.955Z,17.70
2023-05-23T06:08:44.011Z,17.70
2023-05-23T06:11:16.343Z,17.80
2023-05-23T06:13:44.421Z,17.90
2023-05-23T06:16:12.485Z,17.80
2023-05-23T06:18:41.329Z,17.80
2023-05-23T06:21:10.634Z,17.80
2023-05-23T06:23:39.277Z,17.90
2023-05-23T06:26:10.788Z,18.00
2023-05-23T06:28:40.056Z,18.00
2023-05-23T06:31:09.876Z,17.90
2023-05-23T06:33:38.107Z,17.80
2023-05-23T06:36:06.265Z,17.80
2023-05-23T06:38:34.573Z,17.80
2023-05-23T06:41:03.810Z,17.90
2023-05-23T06:43:33.660Z,17.90
2023-05-23T06:46:14.640Z,17.90
2023-05-23T06:48:42.818Z,17.90
2023-05-23T06:51:11.403Z,18.00
2023-05-23T06:53:39.748Z,18.00
2023-05-23T06:56:07.998Z,17.90
2023-05-23T06:58:47.177Z,17.90
2023-05-23T07:01:15.448Z,17.90
2023-05-23T07:03:47.789Z,17.90
2023-05-23T07:06:15.828Z,17.70
2023-05-23T07:08:43.808Z,17.80
2023-05-23T07:11:11.875Z,17.90
2023-05-23T07:13:43.107Z,17.90
2023-05-23T07:16:18.417Z,18.10
2023-05-23T07:19:05.316Z,18.10
2023-05-23T07:21:36.369Z,18.10
2023-05-23T07:24:04.970Z,18.20
2023-05-23T07:26:33.622Z,18.40
2023-05-23T07:29:01.651Z,18.50
2023-05-23T07:31:32.130Z,18.50
2023-05-23T07:34:00.953Z,18.50
2023-05-23T07:36:40.826Z,18.60
2023-05-23T07:39:12.058Z,18.70
2023-05-23T07:41:40.254Z,18.50
2023-05-23T07:44:09.619Z,18.30
2023-05-23T07:46:39.139Z,18.10
2023-05-23T07:49:07.152Z,18.30
2023-05-23T07:51:36.118Z,18.50
2023-05-23T07:54:04.029Z,18.60
2023-05-23T07:56:32.128Z,18.70
2023-05-23T07:59:00.175Z,18.80
2023-05-23T08:01:28.424Z,18.90
2023-05-23T08:04:05.251Z,19.10
2023-05-23T08:06:41.360Z,19.10
2023-05-23T08:09:13.863Z,19.10
2023-05-23T08:11:46.530Z,19.10
2023-05-23T08:14:14.520Z,19.10
2023-05-23T08:16:53.870Z,19.20
2023-05-23T08:19:26.636Z,19.20
2023-05-23T08:21:54.574Z,19.00
2023-05-23T08:24:22.741Z,19.10
2023-05-23T08:26:51.388Z,19.10
2023-05-23T08:29:19.849Z,18.90
2023-05-23T08:31:48.197Z,18.80
2023-05-23T08:34:16.452Z,18.80
2023-05-23T08:36:45.860Z,18.80
2023-05-23T08:39:18.628Z,18.90
2023-05-23T08:41:59.247Z,19.00
2023-05-23T08:44:27.562Z,19.00
2023-05-23T08:47:05.885Z,19.10
2023-05-23T08:49:45.665Z,19.10
2023-05-23T08:52:17.370Z,19.20
2023-05-23T08:54:48.025Z,19.30
2023-05-23T08:57:16.081Z,19.50
2023-05-23T08:59:50.906Z,19.60
2023-05-23T09:02:19.767Z,19.60
2023-05-23T09:04:51.209Z,19.60
2023-05-23T09:07:27.937Z,19.50
2023-05-23T09:09:56.125Z,19.50
2023-05-23T09:12:24.654Z,19.30
2023-05-23T09:14:52.673Z,19.20
2023-05-23T09:17:23.831Z,19.30
2023-05-23T09:19:53.150Z,19.20
2023-05-23T09:22:42.844Z,19.20
2023-05-23T09:25:15.797Z,19.10
2023-05-23T09:27:48.139Z,19.00
2023-05-23T09:30:18.584Z,19.10
2023-05-23T09:33:04.708Z,19.20
2023-05-23T09:35:33.658Z,19.40
2023-05-23T09:38:02.909Z,19.50
2023-05-23T09:40:33.198Z,19.70
2023-05-23T09:43:07.699Z,19.70
2023-05-23T09:45:36.106Z,19.70
2023-05-23T09:48:05.492Z,19.70
2023-05-23T09:50:34.379Z,19.80
2023-05-23T09:53:05.288Z,19.90
2023-05-23T09:55:33.183Z,19.90
2023-05-23T09:58:01.802Z,19.70
2023-05-23T10:00:29.973Z,19.90
2023-05-23T10:03:09.057Z,19.80
2023-05-23T10:05:39.609Z,19.90
2023-05-23T10:08:14.962Z,19.90
2023-05-23T10:11:37.656Z,19.90
2023-05-23T10:14:08.715Z,19.60
2023-05-23T10:16:45.218Z,19.50
2023-05-23T10:19:21.611Z,19.60
2023-05-23T10:21:55.851Z,19.50
2023-05-23T10:24:26.520Z,19.70
2023-05-23T10:26:55.462Z,20.00
2023-05-23T10:29:24.011Z,20.30
2023-05-23T10:31:52.791Z,20.80
2023-05-23T10:34:29.157Z,21.00
2023-05-23T10:37:04.151Z,21.30
2023-05-23T10:39:47.478Z,21.50
2023-05-23T10:42:21.465Z,21.50
2023-05-23T10:44:49.374Z,21.20
2023-05-23T10:47:28.167Z,20.90
2023-05-23T10:49:56.716Z,20.60
2023-05-23T10:52:27.381Z,20.40
2023-05-23T10:54:56.880Z,20.30
2023-05-23T10:57:28.010Z,20.20
2023-05-23T10:59:56.136Z,20.10
2023-05-23T11:02:28.183Z,20.00
2023-05-23T11:05:22.204Z,19.80
2023-05-23T11:08:08.755Z,19.80
2023-05-23T11:10:56.558Z,20.00
2023-05-23T11:13:24.848Z,20.20
2023-05-23T11:15:53.230Z,20.70
2023-05-23T11:18:23.074Z,20.90
2023-05-23T11:20:54.551Z,20.70
2023-05-23T11:23:23.756Z,20.60
2023-05-23T11:25:53.798Z,20.20
2023-05-23T11:28:24.023Z,20.00
2023-05-23T11:30:52.487Z,19.80
2023-05-23T11:33:21.045Z,19.80
2023-05-23T11:35:51.730Z,19.90
2023-05-23T11:38:19.736Z,20.10
2023-05-23T11:40:48.145Z,20.00
2023-05-23T11:43:17.764Z,19.90
2023-05-23T11:45:47.648Z,19.90
2023-05-23T11:48:17.001Z,19.90
2023-05-23T11:50:46.831Z,19.90
2023-05-23T11:53:17.090Z,19.90
2023-05-23T11:55:50.572Z,20.00
2023-05-23T11:58:18.862Z,20.10
2023-05-23T12:00:48.204Z,20.30
2023-05-23T12:03:16.280Z,20.60
2023-05-23T12:05:45.399Z,20.80
2023-05-23T12:08:14.712Z,20.80
2023-05-23T12:10:51.060Z,20.80
2023-05-23T12:13:19.088Z,20.80
2023-05-23T12:15:49.788Z,20.60
2023-05-23T12:18:21.168Z,20.30
2023-05-23T12:20:52.255Z,19.80
2023-05-23T12:23:21.083Z,19.60
2023-05-23T12:25:52.793Z,19.50
2023-05-23T12:28:21.028Z,19.60
2023-05-23T12:30:50.514Z,19.60
2023-05-23T12:33:20.907Z,19.70
2023-05-23T12:35:49.006Z,19.90
2023-05-23T12:38:17.950Z,19.90
2023-05-23T12:40:46.053Z,20.00
2023-05-23T12:43:16.306Z,19.90
2023-05-23T12:45:44.396Z,19.60
2023-05-23T12:48:13.760Z,19.40
2023-05-23T12:50:41.667Z,19.30
2023-05-23T12:53:09.530Z,19.20
2023-05-23T12:55:37.389Z,19.00
2023-05-23T12:58:05.402Z,19.00
2023-05-23T13:00:33.274Z,18.90
2023-05-23T13:03:01.355Z,19.00
2023-05-23T13:05:30.623Z,19.10
2023-05-23T13:07:59.503Z,19.30
2023-05-23T13:10:29.493Z,19.30
2023-05-23T13:12:58.885Z,19.30
2023-05-23T13:15:26.760Z,19.50
2023-05-23T13:17:54.676Z,19.40
2023-05-23T13:20:22.638Z,19.50
2023-05-23T13:22:51.865Z,19.70
2023-05-23T13:25:19.793Z,20.20
2023-05-23T13:27:49.116Z,20.50
2023-05-23T13:30:17.803Z,20.70
2023-05-23T13:32:45.857Z,20.70
2023-05-23T13:35:14.395Z,20.60
2023-05-23T13:37:42.319Z,20.40
2023-05-23T13:40:14.376Z,20.30
2023-05-23T13:42:42.262Z,20.30
2023-05-23T13:45:10.797Z,20.40
2023-05-23T13:47:38.848Z,20.10
2023-05-23T13:50:08.469Z,20.20
2023-05-23T13:52:36.903Z,20.10
2023-05-23T13:55:06.705Z,20.10
2023-05-23T13:57:35.960Z,20.10
2023-05-23T14:00:05.433Z,20.60
2023-05-23T14:02:35.918Z,21.20
2023-05-23T14:05:04.006Z,22.10
2023-05-23T14:07:32.323Z,22.10
2023-05-23T14:10:00.572Z,22.10
2023-05-23T14:12:28.594Z,22.00
2023-05-23T14:14:57.818Z,21.50
2023-05-23T14:17:25.879Z,21.00
2023-05-23T14:19:53.818Z,20.50
2023-05-23T14:22:21.728Z,20.20
2023-05-23T14:24:49.650Z,19.90
2023-05-23T14:27:18.494Z,19.70
2023-05-23T14:29:46.843Z,19.60
2023-05-23T14:32:16.435Z,19.70
2023-05-23T14:34:44.385Z,19.60
2023-05-23T14:37:12.287Z,19.50
2023-05-23T14:39:41.525Z,19.30
2023-05-23T14:42:09.641Z,19.30
2023-05-23T14:44:38.553Z,19.30
2023-05-23T14:47:06.836Z,19.40
2023-05-23T14:49:36.748Z,19.60
2023-05-23T14:52:05.012Z,19.90
2023-05-23T14:54:33.076Z,20.20
2023-05-23T14:57:01.269Z,20.30
2023-05-23T14:59:29.890Z,20.40
2023-05-23T15:01:58.219Z,20.20
2023-05-23T15:04:26.412Z,20.20
2023-05-23T15:06:55.741Z,19.90
2023-05-23T15:09:24.068Z,19.80
2023-05-23T15:11:51.976Z,19.80
2023-05-23T15:14:19.897Z,19.80
2023-05-23T15:16:48.901Z,19.90
2023-05-23T15:19:17.254Z,20.00
2023-05-23T15:24:17.561Z,20.30
2023-05-23T15:26:45.510Z,20.60
2023-05-23T15:29:15.380Z,20.90
2023-05-23T15:31:44.214Z,21.20
2023-05-23T15:34:12.486Z,21.20
2023-05-23T15:36:41.352Z,21.00
2023-05-23T15:39:09.410Z,20.80
2023-05-23T15:41:38.717Z,20.70
2023-05-23T15:44:07.217Z,21.40
2023-05-23T15:46:35.232Z,21.50
2023-05-23T15:49:13.508Z,21.10
2023-05-23T15:51:45.315Z,20.80
2023-05-23T15:54:13.346Z,20.40
2023-05-23T15:56:43.077Z,20.40
2023-05-23T15:59:11.130Z,20.40
2023-05-23T16:01:39.562Z,20.30
2023-05-23T16:04:07.563Z,20.10
2023-05-23T16:06:36.601Z,20.00
2023-05-23T16:09:04.683Z,19.90
2023-05-23T16:11:32.570Z,20.00
2023-05-23T16:14:01.875Z,20.10
2023-05-23T16:16:29.885Z,20.00
2023-05-23T16:18:57.905Z,20.00
2023-05-23T16:21:26.059Z,20.10
2023-05-23T16:23:54.103Z,20.00
2023-05-23T16:26:21.992Z,19.90
2023-05-23T16:28:50.751Z,19.80
2023-05-23T16:31:26.201Z,19.80
2023-05-23T16:33:54.406Z,19.70
2023-05-23T16:36:23.125Z,19.50
2023-05-23T16:38:52.437Z,19.40
2023-05-23T16:41:21.407Z,19.40
2023-05-23T16:43:49.297Z,19.50
2023-05-23T16:46:19.759Z,19.30
2023-05-23T16:48:49.859Z,19.20
2023-05-23T16:51:18.088Z,19.30
2023-05-23T16:53:46.040Z,19.20
2023-05-23T16:56:13.931Z,19.30
2023-05-23T16:58:41.942Z,19.30
2023-05-23T17:01:10.035Z,19.30
2023-05-23T17:03:38.117Z,19.30
2023-05-23T17:06:07.879Z,19.30
2023-05-23T17:08:35.744Z,19.20
2023-05-23T17:11:03.893Z,19.20
2023-05-23T17:13:33.628Z,19.20
2023-05-23T17:16:01.762Z,19.20
2023-05-23T17:18:29.837Z,19.20
2023-05-23T17:20:57.787Z,19.30
2023-05-23T17:23:27.318Z,19.50
2023-05-23T17:25:56.886Z,19.80
2023-05-23T17:28:24.862Z,19.90
2023-05-23T17:30:53.357Z,19.60
2023-05-23T17:33:21.934Z,19.50
2023-05-23T17:35:49.988Z,19.30
2023-05-23T17:38:18.025Z,19.30
2023-05-23T17:40:47.493Z,19.20
2023-05-23T17:43:15.766Z,19.00
2023-05-23T17:45:43.756Z,18.90
2023-05-23T17:48:11.819Z,18.80
2023-05-23T17:50:39.948Z,18.70
2023-05-23T17:53:08.131Z,18.50
2023-05-23T17:55:36.288Z,18.20
2023-05-23T17:58:06.187Z,18.20
2023-05-23T18:00:34.278Z,18.20
2023-05-23T18:03:02.514Z,18.10
2023-05-23T18:05:34.091Z,18.10
2023-05-23T18:08:02.537Z,17.90
2023-05-23T18:10:30.607Z,17.80
2023-05-23T18:13:00.357Z,17.70
2023-05-23T18:15:29.762Z,17.70
2023-05-23T18:17:57.767Z,17.70
2023-05-23T18:20:25.843Z,17.70
2023-05-23T18:22:55.732Z,17.70
2023-05-23T18:25:27.451Z,17.70
2023-05-23T18:27:56.069Z,17.70
2023-05-23T18:30:24.281Z,17.70
2023-05-23T18:32:53.679Z,17.70
2023-05-23T18:35:22.376Z,17.60
2023-05-23T18:37:51.891Z,17.50
2023-05-23T18:40:21.577Z,17.40
2023-05-23T18:42:50.324Z,17.30
2023-05-23T18:45:18.276Z,17.20
2023-05-23T18:47:46.407Z,17.20
2023-05-23T18:50:15.682Z,17.10
2023-05-23T18:52:44.066Z,17.10
2023-05-23T18:55:12.156Z,17.10
2023-05-23T18:57:40.081Z,17.10
2023-05-23T19:00:09.421Z,17.10
2023-05-23T19:02:39.369Z,17.00
2023-05-23T19:05:08.218Z,16.90
2023-05-23T19:07:37.518Z,17.00
2023-05-23T19:10:06.516Z,16.90
2023-05-23T19:12:34.496Z,16.90
2023-05-23T19:15:02.563Z,16.90
2023-05-23T19:17:31.011Z,16.90
2023-05-23T19:19:58.997Z,16.80
2023-05-23T19:22:31.454Z,16.80
2023-05-23T19:25:07.450Z,16.80
2023-05-23T19:27:35.436Z,16.80
2023-05-23T19:30:03.442Z,16.80
2023-05-23T19:32:31.492Z,16.70
2023-05-23T19:34:59.511Z,16.80
2023-05-23T19:37:27.638Z,16.80
2023-05-23T19:39:55.625Z,16.80
2023-05-23T19:42:24.835Z,16.70
2023-05-23T19:44:52.722Z,16.80
2023-05-23T19:47:20.623Z,16.80
2023-05-23T19:49:48.640Z,16.80
2023-05-23T19:52:16.773Z,16.80
2023-05-23T19:54:44.767Z,16.70
2023-05-23T19:57:12.665Z,16.70
2023-05-23T19:59:43.341Z,16.70
2023-05-23T20:02:11.892Z,16.70
2023-05-23T20:04:39.837Z,16.70
2023-05-23T20:07:07.727Z,16.70
2023-05-23T20:09:36.311Z,16.70
2023-05-23T20:12:04.581Z,16.60
2023-05-23T20:14:34.004Z,16.60
2023-05-23T20:17:03.459Z,16.60
2023-05-23T20:19:31.443Z,16.60
2023-05-23T20:21:59.482Z,16.60
2023-05-23T20:24:30.313Z,16.60
2023-05-23T20:26:58.312Z,16.50
2023-05-23T20:29:26.208Z,16.50
2023-05-23T20:31:54.322Z,16.50
2023-05-23T20:34:23.691Z,16.50
2023-05-23T20:36:51.610Z,16.40
2023-05-23T20:39:21.823Z,16.40
2023-05-23T20:41:49.983Z,16.40
2023-05-23T20:44:18.292Z,16.30
2023-05-23T20:46:47.425Z,16.30
2023-05-23T20:49:15.692Z,16.30
2023-05-23T20:51:45.139Z,16.20
2023-05-23T20:54:13.162Z,16.20
2023-05-23T20:56:41.610Z,16.20
2023-05-23T20:59:12.232Z,16.10
2023-05-23T21:01:40.999Z,16.00
2023-05-23T21:04:09.007Z,15.90
2023-05-23T21:06:37.054Z,15.90
2023-05-23T21:09:06.366Z,15.90
2023-05-23T21:11:34.234Z,15.80
2023-05-23T21:14:04.657Z,15.70
2023-05-23T21:16:33.411Z,15.70
2023-05-23T21:19:01.553Z,15.60
2023-05-23T21:21:29.558Z,15.50
2023-05-23T21:23:57.456Z,15.50
2023-05-23T21:26:26.818Z,15.40
2023-05-23T21:28:54.796Z,15.40
2023-05-23T21:31:33.162Z,15.40
2023-05-23T21:34:22.245Z,15.50
2023-05-23T21:36:51.618Z,15.50
2023-05-23T21:39:19.593Z,15.60
2023-05-23T21:41:48.841Z,15.60
2023-05-23T21:44:17.567Z,15.60
2023-05-23T21:46:45.972Z,15.50
2023-05-23T21:49:14.052Z,15.50
2023-05-23T21:51:42.230Z,15.50
2023-05-23T21:54:10.104Z,15.40
2023-05-23T21:56:37.998Z,15.50
2023-05-23T21:59:07.275Z,15.40
