createdAt,value
2022-08-22T00:04:10.000Z,83.45
2022-08-22T00:09:04.000Z,81.15
2022-08-22T00:13:59.000Z,81.10
2022-08-22T00:18:51.000Z,83.08
2022-08-22T00:23:46.000Z,84.00
2022-08-22T00:28:40.000Z,83.29
2022-08-22T00:33:35.000Z,83.63
2022-08-22T00:38:30.000Z,82.99
2022-08-22T00:43:24.000Z,84.42
2022-08-22T00:48:19.000Z,83.92
2022-08-22T00:53:14.000Z,83.63
2022-08-22T00:58:08.000Z,83.69
2022-08-22T01:03:01.000Z,85.23
2022-08-22T01:07:55.000Z,84.89
2022-08-22T01:12:50.000Z,84.86
2022-08-22T01:17:45.000Z,83.66
2022-08-22T01:22:40.000Z,83.49
2022-08-22T01:27:34.000Z,85.08
2022-08-22T01:32:29.000Z,85.32
2022-08-22T01:37:23.000Z,86.03
2022-08-22T01:42:18.000Z,86.65
2022-08-22T01:47:13.000Z,87.17
2022-08-22T01:52:07.000Z,88.83
2022-08-22T01:57:02.000Z,92.27
2022-08-22T02:01:56.000Z,94.88
2022-08-22T02:06:51.000Z,94.60
2022-08-22T02:11:45.000Z,95.09
2022-08-22T02:16:40.000Z,96.55
2022-08-22T02:21:34.000Z,96.31
2022-08-22T02:26:29.000Z,96.68
2022-08-22T02:31:24.000Z,96.42
2022-08-22T02:36:18.000Z,96.06
2022-08-22T02:41:13.000Z,96.34
2022-08-22T02:46:07.000Z,97.40
2022-08-22T02:51:01.000Z,97.40
2022-08-22T02:55:55.000Z,96.65
2022-08-22T03:00:50.000Z,96.48
2022-08-22T03:05:44.000Z,97.49
2022-08-22T03:10:39.000Z,98.83
2022-08-22T03:15:33.000Z,100.00
2022-08-22T03:20:27.000Z,100.00
2022-08-22T03:25:22.000Z,100.00
2022-08-22T03:30:16.000Z,100.00
2022-08-22T03:35:11.000Z,100.00
2022-08-22T03:40:05.000Z,100.00
2022-08-22T03:45:00.000Z,100.00
2022-08-22T03:49:53.000Z,100.00
2022-08-22T03:54:47.000Z,100.00
2022-08-22T03:59:41.000Z,100.00
2022-08-22T04:04:36.000Z,100.00
2022-08-22T04:09:30.000Z,100.00
2022-08-22T04:14:25.000Z,100.00
2022-08-22T04:19:19.000Z,100.00
2022-08-22T04:24:14.000Z,100.00
2022-08-22T04:29:08.000Z,100.00
2022-08-22T04:34:03.000Z,100.00
2022-08-22T04:38:57.000Z,100.00
2022-08-22T04:43:52.000Z,100.00
2022-08-22T04:48:47.000Z,100.00
2022-08-22T04:53:41.000Z,100.00
2022-08-22T04:58:36.000Z,100.00
2022-08-22T05:03:31.000Z,100.00
2022-08-22T05:08:24.000Z,100.00
2022-08-22T05:13:18.000Z,100.00
2022-08-22T05:18:16.000Z,100.00
2022-08-22T05:23:07.000Z,100.00
2022-08-22T05:28:02.000Z,100.00
2022-08-22T05:32:56.000Z,100.00
2022-08-22T05:37:51.000Z,100.00
2022-08-22T05:42:45.000Z,100.00
2022-08-22T05:47:40.000Z,100.00
2022-08-22T05:52:34.000Z,100.00
2022-08-22T05:57:28.000Z,99.44
2022-08-22T06:02:23.000Z,98.52
2022-08-22T06:07:17.000Z,93.90
2022-08-22T06:12:12.000Z,93.11
2022-08-22T06:17:06.000Z,92.18
2022-08-22T06:22:01.000Z,89.55
2022-08-22T06:26:55.000Z,87.47
2022-08-22T06:31:50.000Z,86.72
2022-08-22T06:36:45.000Z,85.35
2022-08-22T06:41:40.000Z,86.07
2022-08-22T06:46:35.000Z,84.89
2022-08-22T06:51:29.000Z,84.13
2022-08-22T06:56:24.000Z,85.17
2022-08-22T07:01:19.000Z,84.46
2022-08-22T07:06:14.000Z,82.81
2022-08-22T07:11:09.000Z,79.46
2022-08-22T07:16:02.000Z,77.36
2022-08-22T07:20:56.000Z,72.49
2022-08-22T07:25:50.000Z,70.62
2022-08-22T07:30:45.000Z,68.38
2022-08-22T07:35:40.000Z,67.47
2022-08-22T07:40:34.000Z,65.81
2022-08-22T07:45:29.000Z,62.88
2022-08-22T07:50:23.000Z,64.45
2022-08-22T07:55:14.000Z,62.06
2022-08-22T08:00:09.000Z,62.93
2022-08-22T08:05:03.000Z,61.17
2022-08-22T08:09:57.000Z,61.15
2022-08-22T08:14:55.000Z,58.08
2022-08-22T08:19:46.000Z,55.21
2022-08-22T08:24:40.000Z,51.52
2022-08-22T08:29:35.000Z,49.07
2022-08-22T08:34:31.000Z,46.84
2022-08-22T08:39:25.000Z,44.91
2022-08-22T08:44:20.000Z,43.49
2022-08-22T08:49:13.000Z,44.76
2022-08-22T08:54:03.000Z,43.75
2022-08-22T08:58:58.000Z,42.21
2022-08-22T09:03:52.000Z,43.09
2022-08-22T09:08:47.000Z,41.84
2022-08-22T09:13:41.000Z,42.52
2022-08-22T09:18:36.000Z,42.33
2022-08-22T09:23:30.000Z,42.38
2022-08-22T09:28:23.000Z,43.13
2022-08-22T09:33:17.000Z,42.34
2022-08-22T09:38:12.000Z,36.98
2022-08-22T09:43:07.000Z,32.66
2022-08-22T09:48:04.000Z,31.94
2022-08-22T09:53:00.000Z,32.95
2022-08-22T09:57:55.000Z,34.09
2022-08-22T10:02:49.000Z,33.57
2022-08-22T10:07:44.000Z,28.95
2022-08-22T10:12:40.000Z,29.94
2022-08-22T10:17:35.000Z,27.71
2022-08-22T10:22:29.000Z,26.53
2022-08-22T10:27:25.000Z,25.45
2022-08-22T10:32:19.000Z,27.70
2022-08-22T10:37:14.000Z,26.76
2022-08-22T10:42:10.000Z,25.18
2022-08-22T10:47:04.000Z,27.71
2022-08-22T10:51:59.000Z,26.07
2022-08-22T10:56:54.000Z,24.04
2022-08-22T11:01:49.000Z,29.65
2022-08-22T11:06:42.000Z,29.28
2022-08-22T11:11:36.000Z,27.34
2022-08-22T11:16:31.000Z,30.37
2022-08-22T11:21:24.000Z,28.36
2022-08-22T11:26:19.000Z,24.54
2022-08-22T11:31:16.000Z,21.70
2022-08-22T11:36:12.000Z,26.58
2022-08-22T11:41:06.000Z,22.09
2022-08-22T11:46:03.000Z,22.51
2022-08-22T11:50:59.000Z,19.77
2022-08-22T11:55:55.000Z,19.56
2022-08-22T12:00:49.000Z,24.39
2022-08-22T12:05:42.000Z,21.51
2022-08-22T12:10:38.000Z,20.11
2022-08-22T12:15:34.000Z,21.43
2022-08-22T12:20:29.000Z,19.22
2022-08-22T12:25:25.000Z,19.22
2022-08-22T12:30:20.000Z,18.37
2022-08-22T12:35:15.000Z,18.37
2022-08-22T12:40:11.000Z,16.82
2022-08-22T12:45:06.000Z,16.74
2022-08-22T12:50:01.000Z,16.22
2022-08-22T12:54:53.000Z,15.78
2022-08-22T12:59:48.000Z,19.37
2022-08-22T13:04:41.000Z,20.37
2022-08-22T13:09:35.000Z,19.08
2022-08-22T13:14:30.000Z,16.56
2022-08-22T13:19:26.000Z,20.23
2022-08-22T13:24:20.000Z,17.55
2022-08-22T13:29:15.000Z,21.12
2022-08-22T13:34:09.000Z,19.64
2022-08-22T13:39:01.000Z,18.43
2022-08-22T13:43:54.000Z,17.60
2022-08-22T13:48:50.000Z,17.11
2022-08-22T13:53:46.000Z,13.81
2022-08-22T13:58:42.000Z,15.39
2022-08-22T14:03:37.000Z,14.66
2022-08-22T14:08:31.000Z,17.66
2022-08-22T14:13:24.000Z,18.20
2022-08-22T14:18:19.000Z,16.24
2022-08-22T14:23:14.000Z,16.29
2022-08-22T14:28:10.000Z,17.61
2022-08-22T14:33:03.000Z,20.26
2022-08-22T14:37:57.000Z,18.74
2022-08-22T14:42:51.000Z,18.85
2022-08-22T14:47:46.000Z,17.59
2022-08-22T14:52:40.000Z,20.03
2022-08-22T14:57:34.000Z,19.35
2022-08-22T15:02:28.000Z,19.75
2022-08-22T15:07:22.000Z,20.39
2022-08-22T15:12:17.000Z,22.85
2022-08-22T15:17:11.000Z,23.42
2022-08-22T15:22:05.000Z,22.82
2022-08-22T15:26:59.000Z,23.85
2022-08-22T15:31:54.000Z,24.32
2022-08-22T15:36:48.000Z,24.12
2022-08-22T15:41:43.000Z,23.35
2022-08-22T15:46:38.000Z,23.07
2022-08-22T15:51:33.000Z,22.89
2022-08-22T15:56:27.000Z,24.26
2022-08-22T16:01:22.000Z,22.93
2022-08-22T16:06:17.000Z,23.97
2022-08-22T16:11:12.000Z,25.04
2022-08-22T16:16:07.000Z,25.25
2022-08-22T16:21:01.000Z,24.73
2022-08-22T16:25:55.000Z,26.61
2022-08-22T16:30:50.000Z,28.92
2022-08-22T16:35:44.000Z,26.85
2022-08-22T16:40:39.000Z,28.59
2022-08-22T16:45:33.000Z,28.74
2022-08-22T16:50:27.000Z,29.01
2022-08-22T16:55:22.000Z,31.19
2022-08-22T17:00:17.000Z,29.09
2022-08-22T17:05:12.000Z,29.32
2022-08-22T17:10:06.000Z,31.60
2022-08-22T17:15:01.000Z,31.11
2022-08-22T17:19:55.000Z,31.96
2022-08-22T17:24:50.000Z,32.44
2022-08-22T17:29:45.000Z,33.23
2022-08-22T17:34:40.000Z,34.42
2022-08-22T17:39:34.000Z,35.37
2022-08-22T17:44:29.000Z,35.73
2022-08-22T17:49:24.000Z,35.69
2022-08-22T17:54:18.000Z,36.58
2022-08-22T17:59:12.000Z,35.90
2022-08-22T18:04:07.000Z,37.05
2022-08-22T18:09:02.000Z,37.73
2022-08-22T18:13:56.000Z,37.00
2022-08-22T18:18:51.000Z,37.23
2022-08-22T18:23:46.000Z,38.82
2022-08-22T18:28:40.000Z,38.91
2022-08-22T18:33:35.000Z,39.95
2022-08-22T18:38:29.000Z,39.26
2022-08-22T18:43:24.000Z,40.50
2022-08-22T18:48:18.000Z,41.02
2022-08-22T18:53:13.000Z,39.80
2022-08-22T18:58:07.000Z,40.19
2022-08-22T19:03:02.000Z,40.19
2022-08-22T19:07:57.000Z,42.95
2022-08-22T19:12:51.000Z,43.23
2022-08-22T19:17:49.000Z,43.35
2022-08-22T19:22:41.000Z,44.09
2022-08-22T19:27:35.000Z,43.62
2022-08-22T19:32:29.000Z,43.79
2022-08-22T19:37:23.000Z,43.60
2022-08-22T19:42:18.000Z,43.72
2022-08-22T19:47:12.000Z,46.80
2022-08-22T19:52:07.000Z,44.24
2022-08-22T19:57:02.000Z,43.35
2022-08-22T20:01:56.000Z,40.38
2022-08-22T20:06:51.000Z,39.31
2022-08-22T20:11:46.000Z,39.44
2022-08-22T20:16:41.000Z,40.10
2022-08-22T20:21:35.000Z,41.83
2022-08-22T20:26:30.000Z,44.52
2022-08-22T20:31:24.000Z,42.77
2022-08-22T20:36:19.000Z,45.03
2022-08-22T20:41:13.000Z,47.66
2022-08-22T20:46:08.000Z,47.35
2022-08-22T20:51:02.000Z,47.13
2022-08-22T20:55:54.000Z,48.84
2022-08-22T21:00:48.000Z,46.89
2022-08-22T21:05:43.000Z,47.89
2022-08-22T21:10:37.000Z,50.03
2022-08-22T21:15:32.000Z,50.70
2022-08-22T21:20:25.000Z,49.67
2022-08-22T21:25:20.000Z,50.18
2022-08-22T21:30:15.000Z,51.77
2022-08-22T21:35:10.000Z,50.73
2022-08-22T21:40:04.000Z,51.90
2022-08-22T21:44:58.000Z,51.75
2022-08-22T21:49:53.000Z,49.31
2022-08-22T21:54:48.000Z,51.54
2022-08-22T21:59:42.000Z,52.37
2022-08-22T22:04:37.000Z,53.39
2022-08-22T22:09:31.000Z,54.74
2022-08-22T22:14:25.000Z,55.42
2022-08-22T22:19:19.000Z,56.36
2022-08-22T22:24:14.000Z,54.78
2022-08-22T22:29:09.000Z,56.16
2022-08-22T22:34:04.000Z,56.90
2022-08-22T22:38:58.000Z,55.52
2022-08-22T22:43:52.000Z,55.54
2022-08-22T22:48:47.000Z,55.48
2022-08-22T22:53:41.000Z,55.21
2022-08-22T22:58:37.000Z,56.83
2022-08-22T23:03:30.000Z,52.41
2022-08-22T23:08:25.000Z,52.81
2022-08-22T23:13:19.000Z,52.27
2022-08-22T23:18:14.000Z,51.18
2022-08-22T23:23:08.000Z,53.06
2022-08-22T23:28:02.000Z,52.93
2022-08-22T23:32:56.000Z,54.41
2022-08-22T23:37:51.000Z,55.12
2022-08-22T23:42:46.000Z,55.61
2022-08-22T23:47:41.000Z,56.17
2022-08-22T23:52:35.000Z,55.41
2022-08-22T23:57:28.000Z,56.48
