createdAt,value
2022-09-05T00:00:11.424Z,99.90
2022-09-05T00:03:33.879Z,99.90
2022-09-05T00:06:44.826Z,99.90
2022-09-05T00:10:37.252Z,99.90
2022-09-05T00:14:04.908Z,99.90
2022-09-05T00:18:11.968Z,99.90
2022-09-05T00:24:20.827Z,99.90
2022-09-05T00:25:14.823Z,99.90
2022-09-05T00:28:30.022Z,99.90
2022-09-05T00:31:57.745Z,99.90
2022-09-05T00:35:10.481Z,99.90
2022-09-05T00:38:23.610Z,99.90
2022-09-05T00:41:34.393Z,99.90
2022-09-05T00:44:54.528Z,99.90
2022-09-05T00:48:08.523Z,99.90
2022-09-05T00:51:30.528Z,99.90
2022-09-05T00:54:56.842Z,99.90
2022-09-05T00:58:33.990Z,99.90
2022-09-05T01:01:56.153Z,99.90
2022-09-05T01:05:27.135Z,99.90
2022-09-05T01:08:46.064Z,99.90
2022-09-05T01:12:42.160Z,99.90
2022-09-05T01:16:29.812Z,99.90
2022-09-05T01:20:38.102Z,99.90
2022-09-05T01:23:58.055Z,99.90
2022-09-05T01:28:59.948Z,99.90
2022-09-05T01:31:40.858Z,99.90
2022-09-05T01:35:35.562Z,99.90
2022-09-05T01:40:16.241Z,99.90
2022-09-05T01:43:45.622Z,99.90
2022-09-05T01:47:30.822Z,99.90
2022-09-05T01:51:01.418Z,99.90
2022-09-05T01:54:52.977Z,99.90
2022-09-05T01:58:24.813Z,99.90
2022-09-05T02:01:38.814Z,99.90
2022-09-05T02:05:21.657Z,99.90
2022-09-05T02:09:35.511Z,99.90
2022-09-05T02:13:12.636Z,99.90
2022-09-05T02:16:41.118Z,99.90
2022-09-05T02:20:07.861Z,99.90
2022-09-05T02:23:26.068Z,99.90
2022-09-05T02:27:08.058Z,99.90
2022-09-05T02:30:24.626Z,99.90
2022-09-05T02:34:13.389Z,99.90
2022-09-05T02:39:04.053Z,99.90
2022-09-05T02:45:12.930Z,99.90
2022-09-05T02:45:38.863Z,99.90
2022-09-05T02:49:17.668Z,99.90
2022-09-05T02:57:24.514Z,99.90
2022-09-05T02:58:05.527Z,99.90
2022-09-05T03:00:05.359Z,99.90
2022-09-05T03:03:37.173Z,99.90
2022-09-05T03:07:28.820Z,99.90
2022-09-05T03:11:01.146Z,99.90
2022-09-05T03:14:32.695Z,99.90
2022-09-05T03:18:30.336Z,99.90
2022-09-05T03:22:06.491Z,99.90
2022-09-05T03:25:37.544Z,99.90
2022-09-05T03:29:38.218Z,99.90
2022-09-05T03:33:03.796Z,99.90
2022-09-05T03:37:06.260Z,99.90
2022-09-05T03:40:15.675Z,99.90
2022-09-05T03:43:56.840Z,99.90
2022-09-05T03:47:48.853Z,99.90
2022-09-05T03:57:06.421Z,99.90
2022-09-05T03:57:26.941Z,99.90
2022-09-05T03:59:29.993Z,99.90
2022-09-05T04:08:06.641Z,99.90
2022-09-05T04:08:17.421Z,99.90
2022-09-05T04:10:06.396Z,99.90
2022-09-05T04:13:26.454Z,99.90
2022-09-05T04:16:42.340Z,99.90
2022-09-05T04:20:16.952Z,99.90
2022-09-05T04:24:01.811Z,99.90
2022-09-05T04:27:21.742Z,99.90
2022-09-05T04:30:51.473Z,99.90
2022-09-05T04:34:23.167Z,99.90
2022-09-05T04:37:49.005Z,99.90
2022-09-05T04:41:16.882Z,99.90
2022-09-05T04:44:38.154Z,99.90
2022-09-05T04:47:50.883Z,99.90
2022-09-05T04:51:23.803Z,99.90
2022-09-05T04:54:43.919Z,99.90
2022-09-05T04:58:03.040Z,99.90
2022-09-05T05:06:01.810Z,99.90
2022-09-05T05:06:17.936Z,99.90
2022-09-05T05:08:36.435Z,99.90
2022-09-05T05:18:01.973Z,99.90
2022-09-05T05:18:06.723Z,99.90
2022-09-05T05:19:59.425Z,99.90
2022-09-05T05:23:29.230Z,99.90
2022-09-05T05:26:42.992Z,99.90
2022-09-05T05:29:57.236Z,99.90
2022-09-05T05:33:03.197Z,99.90
2022-09-05T05:36:16.521Z,99.90
2022-09-05T05:39:47.027Z,99.90
2022-09-05T05:42:48.611Z,99.90
2022-09-05T05:45:59.928Z,99.90
2022-09-05T05:49:29.824Z,99.90
2022-09-05T05:53:10.510Z,99.90
2022-09-05T05:56:34.122Z,99.90
2022-09-05T06:00:14.967Z,99.90
2022-09-05T06:04:01.073Z,99.90
2022-09-05T06:07:10.241Z,99.90
2022-09-05T06:14:52.270Z,99.90
2022-09-05T06:14:57.753Z,99.90
2022-09-05T06:17:54.472Z,99.90
2022-09-05T06:22:06.006Z,99.90
2022-09-05T06:25:16.398Z,99.90
2022-09-05T06:29:08.717Z,99.90
2022-09-05T06:32:59.274Z,99.90
2022-09-05T06:36:46.809Z,99.90
2022-09-05T06:40:32.035Z,99.90
2022-09-05T06:44:24.013Z,99.90
2022-09-05T06:47:33.456Z,99.90
2022-09-05T06:51:29.475Z,99.90
2022-09-05T06:55:01.294Z,99.90
2022-09-05T06:58:42.041Z,99.90
2022-09-05T07:02:00.789Z,99.90
2022-09-05T07:05:55.815Z,99.90
2022-09-05T07:09:28.668Z,99.90
2022-09-05T07:12:47.112Z,99.90
2022-09-05T07:16:50.008Z,99.90
2022-09-05T07:20:01.031Z,99.90
2022-09-05T07:24:06.859Z,99.90
2022-09-05T07:26:54.268Z,99.90
2022-09-05T07:30:01.060Z,99.90
2022-09-05T07:33:04.803Z,99.90
2022-09-05T07:36:13.632Z,99.90
2022-09-05T07:39:29.217Z,99.90
2022-09-05T07:43:18.873Z,99.90
2022-09-05T07:46:28.525Z,99.90
2022-09-05T07:49:34.634Z,99.90
2022-09-05T07:56:55.497Z,99.90
2022-09-05T07:57:06.275Z,99.90
2022-09-05T07:59:38.782Z,99.90
2022-09-05T08:02:51.479Z,99.90
2022-09-05T08:06:01.004Z,99.90
2022-09-05T08:10:06.528Z,99.90
2022-09-05T08:13:24.379Z,99.90
2022-09-05T08:16:29.398Z,99.90
2022-09-05T08:19:36.726Z,99.90
2022-09-05T08:23:08.077Z,99.90
2022-09-05T08:26:30.515Z,99.90
2022-09-05T08:29:41.460Z,99.90
2022-09-05T08:33:11.181Z,99.90
2022-09-05T08:36:37.734Z,99.90
2022-09-05T08:39:41.875Z,99.90
2022-09-05T08:44:22.376Z,99.90
2022-09-05T08:46:52.100Z,99.90
2022-09-05T08:50:50.169Z,99.90
2022-09-05T08:54:33.422Z,99.90
2022-09-05T08:59:28.474Z,99.90
2022-09-05T09:02:52.278Z,99.90
2022-09-05T09:06:15.142Z,99.90
2022-09-05T09:09:32.921Z,99.90
2022-09-05T09:13:07.721Z,99.90
2022-09-05T09:16:35.843Z,99.90
2022-09-05T09:19:46.383Z,99.90
2022-09-05T09:23:31.968Z,99.90
2022-09-05T09:26:47.310Z,99.90
2022-09-05T09:29:53.892Z,99.70
2022-09-05T09:33:04.009Z,99.50
2022-09-05T09:36:51.358Z,99.90
2022-09-05T09:40:01.015Z,99.80
2022-09-05T09:43:20.113Z,96.10
2022-09-05T09:46:52.135Z,92.40
2022-09-05T09:50:26.734Z,93.00
2022-09-05T09:53:38.218Z,86.80
2022-09-05T09:56:59.245Z,85.40
2022-09-05T10:00:13.763Z,85.60
2022-09-05T10:10:36.060Z,81.40
2022-09-05T10:10:50.464Z,81.50
2022-09-05T10:11:54.338Z,84.70
2022-09-05T10:16:06.540Z,86.20
2022-09-05T10:23:45.737Z,88.90
2022-09-05T10:27:39.125Z,89.10
2022-09-05T10:32:14.972Z,89.40
2022-09-05T10:35:17.978Z,87.60
2022-09-05T10:38:10.694Z,89.20
2022-09-05T10:41:21.360Z,91.00
2022-09-05T10:44:45.391Z,92.10
2022-09-05T10:48:13.629Z,92.10
2022-09-05T10:52:18.018Z,92.30
2022-09-05T10:55:38.738Z,91.30
2022-09-05T11:01:19.370Z,91.00
2022-09-05T11:02:34.713Z,90.40
2022-09-05T11:05:40.092Z,92.20
2022-09-05T11:09:08.271Z,92.00
2022-09-05T11:12:48.756Z,91.90
2022-09-05T11:16:18.382Z,90.80
2022-09-05T11:19:23.670Z,92.60
2022-09-05T11:22:35.007Z,95.60
2022-09-05T11:25:41.070Z,94.00
2022-09-05T11:29:01.218Z,92.60
2022-09-05T11:37:54.674Z,93.60
2022-09-05T11:39:50.384Z,93.20
2022-09-05T11:40:30.053Z,93.90
2022-09-05T11:44:23.071Z,99.90
2022-09-05T11:47:44.368Z,99.90
2022-09-05T11:51:34.015Z,99.90
2022-09-05T11:55:20.971Z,99.90
2022-09-05T11:59:33.130Z,99.90
2022-09-05T12:02:58.217Z,99.90
2022-09-05T12:06:48.060Z,99.90
2022-09-05T12:10:46.330Z,99.90
2022-09-05T12:14:26.484Z,99.90
2022-09-05T12:17:41.927Z,99.90
2022-09-05T12:21:18.326Z,99.90
2022-09-05T12:25:16.601Z,99.90
2022-09-05T12:28:51.061Z,99.90
2022-09-05T12:33:43.766Z,99.90
2022-09-05T12:36:07.544Z,99.90
2022-09-05T12:40:56.978Z,99.90
2022-09-05T12:44:04.630Z,96.50
2022-09-05T12:46:33.512Z,92.70
2022-09-05T12:50:14.522Z,87.80
2022-09-05T12:53:21.039Z,82.50
2022-09-05T12:59:15.069Z,80.40
2022-09-05T13:03:14.679Z,80.50
2022-09-05T13:04:13.088Z,83.50
2022-09-05T13:07:23.446Z,83.70
2022-09-05T13:12:43.886Z,88.40
2022-09-05T13:15:08.010Z,85.90
2022-09-05T13:17:53.725Z,85.10
2022-09-05T13:21:08.639Z,81.30
2022-09-05T13:24:27.809Z,80.10
2022-09-05T13:27:39.489Z,80.70
2022-09-05T13:37:53.658Z,78.30
2022-09-05T13:38:08.371Z,81.20
2022-09-05T13:41:49.594Z,81.30
2022-09-05T13:45:01.018Z,82.40
2022-09-05T13:49:23.842Z,78.40
2022-09-05T13:52:28.131Z,79.50
2022-09-05T13:55:53.134Z,77.20
2022-09-05T13:59:11.116Z,79.30
2022-09-05T14:06:51.819Z,81.40
2022-09-05T14:10:38.789Z,74.50
2022-09-05T14:14:11.113Z,76.50
2022-09-05T14:21:10.405Z,80.70
2022-09-05T14:24:28.144Z,86.10
2022-09-05T14:27:32.687Z,76.90
2022-09-05T14:33:09.497Z,75.60
2022-09-05T14:37:45.869Z,75.80
2022-09-05T14:38:39.151Z,75.30
2022-09-05T14:42:35.908Z,72.70
2022-09-05T14:45:49.005Z,66.70
2022-09-05T14:49:11.854Z,63.60
2022-09-05T14:52:29.044Z,70.40
2022-09-05T14:55:31.169Z,70.20
2022-09-05T15:02:45.944Z,69.40
2022-09-05T15:02:50.441Z,63.30
2022-09-05T15:05:51.587Z,61.60
2022-09-05T15:11:25.398Z,67.60
2022-09-05T15:12:39.802Z,68.30
2022-09-05T15:16:02.248Z,68.60
2022-09-05T15:19:04.550Z,60.70
2022-09-05T15:22:30.919Z,55.60
2022-09-05T15:25:51.449Z,60.30
2022-09-05T15:29:13.299Z,61.80
2022-09-05T15:32:21.461Z,62.60
2022-09-05T15:35:43.905Z,54.10
2022-09-05T15:38:56.375Z,54.60
2022-09-05T15:42:21.517Z,55.30
2022-09-05T15:45:32.101Z,59.10
2022-09-05T15:48:40.046Z,59.60
2022-09-05T15:51:53.358Z,56.00
2022-09-05T15:55:02.996Z,57.90
2022-09-05T15:58:07.668Z,59.80
2022-09-05T16:01:30.418Z,59.80
2022-09-05T16:10:34.448Z,58.20
2022-09-05T16:10:41.773Z,61.00
2022-09-05T16:16:08.459Z,66.30
2022-09-05T16:23:13.819Z,69.10
2022-09-05T16:23:19.562Z,69.00
2022-09-05T16:25:45.870Z,68.80
2022-09-05T16:28:57.187Z,70.80
2022-09-05T16:32:05.554Z,78.40
2022-09-05T16:35:12.009Z,83.40
2022-09-05T16:38:48.498Z,83.60
2022-09-05T16:41:56.308Z,78.50
2022-09-05T16:45:32.405Z,78.20
2022-09-05T16:49:02.605Z,79.00
2022-09-05T16:52:17.889Z,81.40
2022-09-05T16:55:40.604Z,85.00
2022-09-05T16:58:49.207Z,86.00
2022-09-05T17:02:08.803Z,88.60
2022-09-05T17:05:41.155Z,89.30
2022-09-05T17:08:42.168Z,91.40
2022-09-05T17:12:00.855Z,91.70
2022-09-05T17:15:13.822Z,93.10
2022-09-05T17:18:24.207Z,93.70
2022-09-05T17:22:53.968Z,93.10
2022-09-05T17:29:25.252Z,93.70
2022-09-05T17:29:46.907Z,98.30
2022-09-05T17:32:34.922Z,99.90
2022-09-05T17:36:35.011Z,99.90
2022-09-05T17:40:22.851Z,99.80
2022-09-05T17:43:33.351Z,99.90
2022-09-05T17:46:43.731Z,99.20
2022-09-05T17:49:47.814Z,99.90
2022-09-05T17:52:59.415Z,99.90
2022-09-05T17:56:00.368Z,99.90
2022-09-05T17:59:28.448Z,99.90
2022-09-05T18:02:51.939Z,99.90
2022-09-05T18:05:57.038Z,99.90
2022-09-05T18:08:58.496Z,99.90
2022-09-05T18:13:12.598Z,99.90
2022-09-05T18:15:52.875Z,99.90
2022-09-05T18:19:31.899Z,99.90
2022-09-05T18:22:38.687Z,99.90
2022-09-05T18:26:14.312Z,99.90
2022-09-05T18:29:57.350Z,99.90
2022-09-05T18:33:54.256Z,99.90
2022-09-05T18:36:25.573Z,99.90
2022-09-05T18:39:29.453Z,99.90
2022-09-05T18:42:34.752Z,99.90
2022-09-05T18:45:38.269Z,99.90
2022-09-05T18:50:19.314Z,99.90
2022-09-05T18:52:42.158Z,99.90
2022-09-05T18:56:20.172Z,99.90
2022-09-05T18:59:30.693Z,99.90
2022-09-05T19:02:58.859Z,99.90
2022-09-05T19:06:36.861Z,99.90
2022-09-05T19:09:36.615Z,99.90
2022-09-05T19:13:19.621Z,99.90
2022-09-05T19:16:47.189Z,99.90
2022-09-05T19:20:30.565Z,99.90
2022-09-05T19:23:41.665Z,99.90
2022-09-05T19:26:45.480Z,99.90
2022-09-05T19:36:56.604Z,99.90
2022-09-05T19:37:06.265Z,99.90
2022-09-05T19:47:44.519Z,99.90
2022-09-05T19:47:50.920Z,99.90
2022-09-05T19:51:43.879Z,99.90
2022-09-05T19:54:51.583Z,99.90
2022-09-05T19:58:18.396Z,99.90
2022-09-05T20:01:21.202Z,99.90
2022-09-05T20:04:23.070Z,99.90
2022-09-05T20:07:28.455Z,99.90
2022-09-05T20:10:36.100Z,99.90
2022-09-05T20:13:37.125Z,99.90
2022-09-05T20:16:38.439Z,99.90
2022-09-05T20:19:39.626Z,99.90
2022-09-05T20:22:51.001Z,99.90
2022-09-05T20:25:55.411Z,99.90
2022-09-05T20:29:10.425Z,99.90
2022-09-05T20:32:17.167Z,99.90
2022-09-05T20:42:52.447Z,99.90
2022-09-05T20:43:18.922Z,99.90
2022-09-05T20:43:20.078Z,99.90
2022-09-05T20:47:08.842Z,99.90
2022-09-05T20:54:14.212Z,99.90
2022-09-05T20:54:27.835Z,99.90
2022-09-05T20:56:31.005Z,99.90
2022-09-05T20:59:42.045Z,99.90
2022-09-05T21:02:58.512Z,99.90
2022-09-05T21:06:22.231Z,99.90
2022-09-05T21:09:29.437Z,99.90
2022-09-05T21:12:45.847Z,99.90
2022-09-05T21:15:53.004Z,99.90
2022-09-05T21:18:55.415Z,99.90
2022-09-05T21:22:06.827Z,99.90
2022-09-05T21:25:15.160Z,99.90
2022-09-05T21:28:36.579Z,99.90
2022-09-05T21:31:54.500Z,99.90
2022-09-05T21:34:56.058Z,99.90
2022-09-05T21:37:59.276Z,99.90
2022-09-05T21:41:03.169Z,99.90
2022-09-05T21:47:35.965Z,99.90
2022-09-05T21:47:46.739Z,99.90
2022-09-05T21:50:55.001Z,99.90
2022-09-05T21:59:17.794Z,99.90
2022-09-05T21:59:22.686Z,99.90
2022-09-05T22:00:54.469Z,99.90
2022-09-05T22:03:58.624Z,99.90
2022-09-05T22:07:04.836Z,99.90
2022-09-05T22:10:07.935Z,99.90
2022-09-05T22:13:08.738Z,99.90
2022-09-05T22:16:14.951Z,99.90
2022-09-05T22:19:23.102Z,99.90
2022-09-05T22:22:24.962Z,99.90
2022-09-05T22:25:32.588Z,99.90
2022-09-05T22:28:38.449Z,99.90
2022-09-05T22:31:39.575Z,99.90
2022-09-05T22:34:40.684Z,99.90
2022-09-05T22:37:44.558Z,99.90
2022-09-05T22:40:46.093Z,99.90
2022-09-05T22:43:48.657Z,99.90
2022-09-05T22:46:49.461Z,99.90
2022-09-05T22:49:50.583Z,99.90
2022-09-05T22:52:52.349Z,99.90
2022-09-05T22:56:00.357Z,99.90
2022-09-05T22:59:02.260Z,99.90
2022-09-05T23:02:03.426Z,99.90
2022-09-05T23:05:07.015Z,99.90
2022-09-05T23:08:08.400Z,99.90
2022-09-05T23:11:13.323Z,99.90
2022-09-05T23:14:14.414Z,99.90
2022-09-05T23:17:15.333Z,99.90
2022-09-05T23:20:16.978Z,99.90
2022-09-05T23:23:18.056Z,99.90
2022-09-05T23:26:19.218Z,99.90
2022-09-05T23:29:20.497Z,99.90
2022-09-05T23:32:21.277Z,99.90
2022-09-05T23:35:22.699Z,99.90
2022-09-05T23:38:23.569Z,99.90
2022-09-05T23:41:25.007Z,99.90
2022-09-05T23:44:25.884Z,99.90
2022-09-05T23:47:29.559Z,99.90
2022-09-05T23:50:30.903Z,99.90
2022-09-05T23:53:32.373Z,99.90
2022-09-05T23:56:33.084Z,99.90
2022-09-05T23:59:34.380Z,99.90
