createdAt,value
2019-03-11T00:03:50.147Z,36.00
2019-03-11T00:08:56.533Z,31.85
2019-03-11T00:14:02.946Z,29.65
2019-03-11T00:19:09.134Z,33.25
2019-03-11T00:24:16.883Z,30.80
2019-03-11T00:29:23.204Z,28.30
2019-03-11T00:34:29.494Z,27.13
2019-03-11T00:39:35.852Z,35.40
2019-03-11T00:44:42.108Z,32.90
2019-03-11T00:49:48.340Z,29.67
2019-03-11T00:54:54.963Z,28.95
2019-03-11T01:00:01.493Z,42.70
2019-03-11T01:05:10.882Z,32.60
2019-03-11T01:10:17.202Z,36.13
2019-03-11T01:15:23.590Z,30.12
2019-03-11T01:20:29.804Z,26.40
2019-03-11T01:25:35.915Z,27.32
2019-03-11T01:30:42.241Z,36.53
2019-03-11T01:35:48.339Z,30.90
2019-03-11T01:40:54.614Z,31.68
2019-03-11T01:46:00.641Z,40.60
2019-03-11T01:51:06.753Z,30.80
2019-03-11T01:56:13.006Z,35.43
2019-03-11T02:01:19.290Z,25.55
2019-03-11T02:06:25.339Z,24.70
2019-03-11T02:11:31.346Z,20.90
2019-03-11T02:16:37.689Z,24.37
2019-03-11T02:21:43.917Z,20.80
2019-03-11T02:26:49.956Z,22.73
2019-03-11T02:31:56.022Z,19.75
2019-03-11T02:37:02.171Z,21.15
2019-03-11T02:42:08.370Z,24.55
2019-03-11T02:47:14.997Z,23.55
2019-03-11T02:52:21.280Z,20.95
2019-03-11T02:57:27.803Z,22.77
2019-03-11T03:02:47.097Z,19.82
2019-03-11T03:07:53.376Z,22.82
2019-03-11T03:12:59.494Z,21.07
2019-03-11T03:18:05.843Z,18.82
2019-03-11T03:23:12.023Z,26.42
2019-03-11T03:28:18.076Z,16.20
2019-03-11T03:33:24.093Z,17.37
2019-03-11T03:38:31.503Z,20.68
2019-03-11T03:43:38.063Z,23.83
2019-03-11T03:48:44.302Z,20.97
2019-03-11T03:53:50.426Z,14.25
2019-03-11T03:58:56.629Z,16.35
2019-03-11T04:04:02.917Z,16.95
2019-03-11T04:09:09.209Z,13.45
2019-03-11T04:14:15.637Z,18.73
2019-03-11T04:19:21.942Z,12.65
2019-03-11T04:24:28.533Z,10.13
2019-03-11T04:29:34.845Z,10.35
2019-03-11T04:34:42.114Z,14.47
2019-03-11T04:39:48.230Z,21.65
2019-03-11T04:44:54.476Z,18.75
2019-03-11T04:50:00.763Z,13.15
2019-03-11T04:55:09.644Z,19.95
2019-03-11T05:00:17.831Z,27.35
2019-03-11T05:05:23.927Z,32.45
2019-03-11T05:10:30.048Z,49.30
2019-03-11T05:15:36.269Z,93.03
2019-03-11T05:20:42.552Z,62.67
2019-03-11T05:25:48.812Z,31.23
2019-03-11T05:30:55.122Z,19.32
2019-03-11T05:36:01.483Z,23.80
2019-03-11T05:41:08.956Z,35.80
2019-03-11T05:46:15.361Z,15.35
2019-03-11T05:51:31.096Z,12.78
2019-03-11T05:56:29.977Z,20.27
2019-03-11T06:01:36.295Z,20.20
2019-03-11T06:06:42.949Z,17.40
2019-03-11T06:11:49.167Z,18.98
2019-03-11T06:16:55.364Z,20.02
2019-03-11T06:22:08.531Z,18.10
2019-03-11T06:27:14.708Z,18.77
2019-03-11T06:32:20.936Z,16.97
2019-03-11T06:37:27.103Z,14.40
2019-03-11T06:42:33.158Z,11.68
2019-03-11T06:47:39.430Z,13.93
2019-03-11T06:52:45.943Z,17.60
2019-03-11T06:57:52.216Z,11.78
2019-03-11T07:02:58.320Z,11.45
2019-03-11T07:08:04.731Z,17.07
2019-03-11T07:13:11.048Z,22.35
2019-03-11T07:18:17.346Z,18.67
2019-03-11T07:23:23.728Z,22.50
2019-03-11T07:28:30.050Z,25.27
2019-03-11T07:33:36.280Z,19.25
2019-03-11T07:38:42.588Z,24.45
2019-03-11T07:43:48.829Z,22.65
2019-03-11T07:48:55.242Z,32.17
2019-03-11T07:54:01.525Z,24.15
2019-03-11T07:59:07.858Z,19.30
2019-03-11T08:04:14.246Z,23.42
2019-03-11T08:09:20.705Z,26.12
2019-03-11T08:14:28.001Z,17.87
2019-03-11T08:19:34.277Z,23.90
2019-03-11T08:24:40.406Z,25.37
2019-03-11T08:29:46.659Z,18.02
2019-03-11T08:34:54.407Z,17.12
2019-03-11T08:40:00.713Z,20.25
2019-03-11T08:45:07.728Z,18.45
2019-03-11T08:50:14.047Z,24.87
2019-03-11T08:55:20.613Z,17.27
2019-03-11T09:00:26.897Z,19.12
2019-03-11T09:05:33.189Z,14.43
2019-03-11T09:10:39.553Z,17.02
2019-03-11T09:15:45.860Z,12.95
2019-03-11T09:20:51.994Z,11.90
2019-03-11T09:25:58.106Z,15.93
2019-03-11T09:31:04.522Z,12.55
2019-03-11T09:36:10.556Z,13.68
2019-03-11T09:41:16.750Z,13.45
2019-03-11T09:46:23.069Z,12.78
2019-03-11T09:51:29.341Z,9.90
2019-03-11T09:56:43.319Z,12.43
2019-03-11T10:01:43.257Z,20.57
2019-03-11T10:06:49.419Z,14.35
2019-03-11T10:11:55.415Z,10.05
2019-03-11T10:17:01.694Z,10.25
2019-03-11T10:22:08.307Z,14.73
2019-03-11T10:27:14.477Z,16.95
2019-03-11T10:32:20.753Z,19.60
2019-03-11T10:37:27.036Z,19.75
2019-03-11T10:42:33.321Z,18.75
2019-03-11T10:47:39.566Z,15.35
2019-03-11T10:52:45.929Z,16.60
2019-03-11T10:57:52.380Z,16.75
2019-03-11T11:02:58.961Z,16.70
2019-03-11T11:08:05.423Z,17.52
2019-03-11T11:13:11.679Z,13.22
2019-03-11T11:18:17.969Z,14.33
2019-03-11T11:23:24.104Z,10.35
2019-03-11T11:28:30.404Z,14.58
2019-03-11T11:33:36.570Z,12.28
2019-03-11T11:38:42.738Z,11.55
2019-03-11T11:43:49.243Z,13.18
2019-03-11T11:48:55.511Z,21.15
2019-03-11T11:54:01.817Z,9.28
2019-03-11T11:59:08.013Z,8.70
2019-03-11T12:04:14.348Z,13.15
2019-03-11T12:09:20.762Z,9.00
2019-03-11T12:14:27.045Z,9.43
2019-03-11T12:19:33.176Z,10.68
2019-03-11T12:24:39.534Z,11.28
2019-03-11T12:29:45.897Z,12.35
2019-03-11T12:34:52.329Z,9.70
2019-03-11T12:39:58.569Z,8.58
2019-03-11T12:45:05.409Z,9.35
2019-03-11T12:50:14.879Z,11.75
2019-03-11T12:55:23.134Z,13.55
2019-03-11T13:00:29.446Z,13.20
2019-03-11T13:05:35.630Z,14.43
2019-03-11T13:10:41.979Z,11.83
2019-03-11T13:15:48.274Z,12.55
2019-03-11T13:20:54.352Z,12.65
2019-03-11T13:26:01.071Z,9.93
2019-03-11T13:31:07.347Z,12.55
2019-03-11T13:36:13.605Z,13.72
2019-03-11T13:41:19.682Z,13.13
2019-03-11T13:46:25.992Z,13.95
2019-03-11T13:51:32.315Z,18.40
2019-03-11T13:56:38.333Z,15.68
2019-03-11T14:01:44.640Z,12.75
2019-03-11T14:06:50.767Z,14.23
2019-03-11T14:11:56.811Z,15.03
2019-03-11T14:17:03.113Z,14.47
2019-03-11T14:22:09.238Z,12.90
2019-03-11T14:27:15.365Z,13.05
2019-03-11T14:32:23.157Z,16.32
2019-03-11T14:37:29.453Z,18.42
2019-03-11T14:42:35.638Z,12.73
2019-03-11T14:47:41.994Z,14.07
2019-03-11T14:52:48.201Z,12.05
2019-03-11T14:57:54.284Z,16.42
2019-03-11T15:03:00.549Z,19.90
2019-03-11T15:08:07.162Z,12.82
2019-03-11T15:13:13.413Z,12.58
2019-03-11T15:18:20.078Z,14.83
2019-03-11T15:23:26.494Z,15.70
2019-03-11T15:28:32.543Z,15.15
2019-03-11T15:33:38.791Z,19.92
2019-03-11T15:38:45.163Z,15.68
2019-03-11T15:43:51.497Z,15.25
2019-03-11T15:48:57.952Z,19.35
2019-03-11T15:54:04.245Z,12.70
2019-03-11T15:59:10.423Z,13.78
2019-03-11T16:04:17.148Z,19.40
2019-03-11T16:09:23.384Z,19.65
2019-03-11T16:14:29.493Z,22.52
2019-03-11T16:19:35.824Z,13.62
2019-03-11T16:24:42.490Z,11.65
2019-03-11T16:29:48.527Z,24.02
2019-03-11T16:34:54.861Z,19.35
2019-03-11T16:40:03.225Z,19.98
2019-03-11T16:45:10.936Z,20.43
2019-03-11T16:50:17.744Z,25.15
2019-03-11T16:55:26.626Z,18.67
2019-03-11T17:00:36.648Z,17.42
2019-03-11T17:05:43.934Z,22.17
2019-03-11T17:10:49.931Z,17.00
2019-03-11T17:15:56.119Z,19.27
2019-03-11T17:21:02.584Z,21.42
2019-03-11T17:26:08.836Z,23.73
2019-03-11T17:31:15.246Z,19.10
2019-03-11T17:36:21.691Z,21.17
2019-03-11T17:41:28.529Z,19.30
2019-03-11T17:46:34.775Z,22.48
2019-03-11T17:51:41.202Z,20.00
2019-03-11T17:56:47.758Z,22.80
2019-03-11T18:01:53.835Z,23.52
2019-03-11T18:07:00.213Z,17.82
2019-03-11T18:12:06.710Z,22.32
2019-03-11T18:17:13.210Z,19.92
2019-03-11T18:22:19.251Z,21.52
2019-03-11T18:27:25.596Z,19.67
2019-03-11T18:32:33.913Z,22.07
2019-03-11T18:37:40.287Z,21.90
2019-03-11T18:42:46.557Z,28.10
2019-03-11T18:47:52.895Z,33.28
2019-03-11T18:52:59.144Z,34.27
2019-03-11T18:58:05.631Z,31.85
2019-03-11T19:03:11.861Z,30.70
2019-03-11T19:08:17.834Z,27.15
2019-03-11T19:13:23.994Z,62.53
2019-03-11T19:18:30.435Z,53.33
2019-03-11T19:23:37.002Z,40.88
2019-03-11T19:28:43.306Z,43.38
2019-03-11T19:33:49.810Z,36.80
2019-03-11T19:38:57.037Z,31.75
2019-03-11T19:44:03.442Z,48.95
2019-03-11T19:49:09.793Z,69.05
2019-03-11T19:54:16.015Z,58.40
2019-03-11T19:59:22.161Z,59.15
2019-03-11T20:04:28.356Z,64.22
2019-03-11T20:09:34.689Z,51.00
2019-03-11T20:14:40.742Z,48.75
2019-03-11T20:19:46.941Z,75.35
2019-03-11T20:24:53.225Z,78.10
2019-03-11T20:29:59.498Z,68.67
2019-03-11T20:35:06.302Z,52.80
2019-03-11T20:40:13.003Z,92.50
2019-03-11T20:45:19.304Z,112.90
2019-03-11T20:50:25.635Z,70.12
2019-03-11T20:55:34.107Z,74.10
2019-03-11T21:00:40.014Z,91.00
2019-03-11T21:05:46.712Z,125.65
2019-03-11T21:10:53.008Z,72.15
2019-03-11T21:15:59.245Z,53.87
2019-03-11T21:21:05.704Z,82.30
2019-03-11T21:26:12.158Z,152.00
2019-03-11T21:31:18.866Z,49.77
2019-03-11T21:36:25.147Z,27.82
2019-03-11T21:41:31.336Z,20.70
2019-03-11T21:46:38.128Z,28.10
2019-03-11T21:51:44.337Z,34.43
2019-03-11T21:56:50.732Z,46.80
2019-03-11T22:01:57.077Z,128.40
2019-03-11T22:07:03.356Z,105.87
2019-03-11T22:12:10.761Z,74.00
2019-03-11T22:17:17.551Z,62.88
2019-03-11T22:22:23.850Z,55.28
2019-03-11T22:27:30.101Z,116.62
2019-03-11T22:32:36.248Z,79.22
2019-03-11T22:37:42.402Z,67.03
2019-03-11T22:42:48.586Z,41.37
2019-03-11T22:47:55.068Z,36.53
2019-03-11T22:53:01.319Z,29.27
2019-03-11T22:58:07.572Z,39.25
2019-03-11T23:03:13.921Z,28.05
2019-03-11T23:08:20.054Z,54.85
2019-03-11T23:13:26.324Z,46.83
2019-03-11T23:18:32.466Z,74.90
2019-03-11T23:23:38.785Z,63.02
2019-03-11T23:28:44.835Z,40.92
2019-03-11T23:33:51.311Z,76.82
2019-03-11T23:38:57.635Z,46.47
2019-03-11T23:44:03.872Z,41.10
2019-03-11T23:49:10.160Z,44.67
2019-03-11T23:54:16.315Z,28.60
2019-03-11T23:59:22.335Z,27.07
