createdAt,value
2019-05-09T00:00:43.923Z,90.10
2019-05-09T00:03:13.787Z,90.10
2019-05-09T00:05:45.210Z,90.10
2019-05-09T00:08:14.156Z,90.10
2019-05-09T00:10:44.870Z,90.10
2019-05-09T00:13:14.021Z,90.10
2019-05-09T00:15:43.657Z,90.10
2019-05-09T00:18:14.305Z,90.10
2019-05-09T00:20:57.976Z,90.10
2019-05-09T00:23:26.959Z,90.10
2019-05-09T00:25:55.833Z,90.10
2019-05-09T00:28:26.493Z,90.10
2019-05-09T00:31:03.534Z,90.10
2019-05-09T00:33:34.356Z,90.10
2019-05-09T00:36:04.086Z,90.10
2019-05-09T00:38:43.456Z,90.20
2019-05-09T00:41:13.979Z,90.10
2019-05-09T00:43:47.533Z,90.50
2019-05-09T00:46:38.718Z,90.10
2019-05-09T00:49:09.861Z,90.10
2019-05-09T00:51:38.678Z,90.20
2019-05-09T00:54:07.931Z,90.10
2019-05-09T00:56:36.666Z,90.10
2019-05-09T00:59:05.646Z,90.20
2019-05-09T01:01:34.562Z,90.10
2019-05-09T01:04:04.476Z,90.20
2019-05-09T01:06:34.148Z,90.20
2019-05-09T01:09:04.330Z,90.10
2019-05-09T01:11:33.439Z,90.20
2019-05-09T01:14:03.623Z,90.20
2019-05-09T01:16:33.511Z,90.20
2019-05-09T01:19:05.509Z,90.10
2019-05-09T01:21:34.976Z,90.20
2019-05-09T01:24:03.997Z,90.20
2019-05-09T01:26:33.438Z,90.20
2019-05-09T01:29:04.395Z,90.20
2019-05-09T01:31:33.492Z,90.20
2019-05-09T01:34:19.245Z,90.20
2019-05-09T01:37:11.397Z,90.20
2019-05-09T01:39:40.566Z,90.20
2019-05-09T01:42:09.442Z,90.20
2019-05-09T01:44:38.349Z,90.20
2019-05-09T01:47:07.399Z,90.20
2019-05-09T01:49:36.185Z,90.20
2019-05-09T01:52:05.231Z,90.10
2019-05-09T01:54:35.795Z,90.20
2019-05-09T01:57:05.104Z,90.20
2019-05-09T01:59:34.499Z,90.20
2019-05-09T02:02:08.137Z,90.20
2019-05-09T02:04:34.197Z,90.20
2019-05-09T02:07:04.033Z,90.30
2019-05-09T02:09:34.179Z,90.30
2019-05-09T02:12:04.141Z,90.30
2019-05-09T02:14:46.126Z,90.20
2019-05-09T02:17:30.408Z,90.20
2019-05-09T02:19:59.169Z,90.20
2019-05-09T02:22:34.666Z,90.30
2019-05-09T02:25:07.567Z,90.20
2019-05-09T02:27:36.926Z,90.30
2019-05-09T02:30:07.192Z,90.30
2019-05-09T02:32:36.550Z,90.30
2019-05-09T02:35:06.619Z,90.30
2019-05-09T02:37:38.549Z,90.30
2019-05-09T02:40:09.790Z,90.30
2019-05-09T02:42:39.568Z,90.40
2019-05-09T02:45:10.121Z,90.30
2019-05-09T02:47:39.080Z,90.30
2019-05-09T02:50:09.228Z,90.30
2019-05-09T02:52:39.915Z,90.40
2019-05-09T02:55:10.374Z,90.30
2019-05-09T02:57:40.539Z,90.40
2019-05-09T03:00:28.766Z,90.30
2019-05-09T03:03:21.090Z,90.30
2019-05-09T03:05:50.508Z,90.30
2019-05-09T03:08:19.698Z,90.30
2019-05-09T03:10:49.317Z,90.30
2019-05-09T03:13:19.245Z,90.50
2019-05-09T03:15:50.758Z,90.20
2019-05-09T03:18:19.816Z,90.20
2019-05-09T03:21:08.951Z,90.30
2019-05-09T03:23:38.797Z,90.20
2019-05-09T03:26:09.867Z,90.30
2019-05-09T03:29:04.041Z,90.30
2019-05-09T03:31:33.311Z,90.20
2019-05-09T03:34:02.339Z,90.20
2019-05-09T03:36:31.142Z,90.20
2019-05-09T03:38:59.980Z,90.20
2019-05-09T03:41:28.970Z,90.20
2019-05-09T03:43:58.760Z,90.30
2019-05-09T03:46:38.428Z,90.30
2019-05-09T03:49:08.138Z,90.30
2019-05-09T03:51:37.933Z,90.30
2019-05-09T03:54:08.103Z,90.40
2019-05-09T03:56:41.646Z,90.40
2019-05-09T03:59:10.738Z,90.40
2019-05-09T04:01:39.503Z,90.50
2019-05-09T04:04:08.914Z,90.50
2019-05-09T04:06:39.175Z,90.50
2019-05-09T04:09:08.242Z,90.50
2019-05-09T04:11:38.112Z,90.50
2019-05-09T04:14:11.514Z,90.50
2019-05-09T04:16:40.738Z,90.60
2019-05-09T04:19:10.011Z,90.50
2019-05-09T04:21:38.813Z,90.50
2019-05-09T04:24:08.621Z,90.50
2019-05-09T04:26:48.334Z,90.60
2019-05-09T04:29:31.627Z,90.60
2019-05-09T04:32:00.914Z,90.60
2019-05-09T04:34:29.648Z,90.60
2019-05-09T04:36:58.450Z,90.60
2019-05-09T04:39:28.280Z,90.60
2019-05-09T04:42:03.020Z,90.60
2019-05-09T04:44:57.428Z,90.60
2019-05-09T04:47:21.330Z,90.60
2019-05-09T04:49:50.065Z,90.70
2019-05-09T04:52:19.219Z,90.80
2019-05-09T04:54:48.606Z,90.80
2019-05-09T04:57:17.943Z,91.10
2019-05-09T04:59:47.666Z,90.80
2019-05-09T05:02:41.453Z,90.90
2019-05-09T05:05:10.711Z,90.90
2019-05-09T05:07:39.683Z,90.90
2019-05-09T05:10:11.199Z,90.80
2019-05-09T05:12:40.258Z,90.80
2019-05-09T05:15:09.812Z,90.80
2019-05-09T05:17:38.830Z,90.90
2019-05-09T05:20:11.102Z,90.90
2019-05-09T05:22:44.960Z,91.00
2019-05-09T05:25:13.974Z,90.90
2019-05-09T05:27:42.930Z,90.80
2019-05-09T05:30:12.479Z,90.80
2019-05-09T05:32:50.610Z,90.80
2019-05-09T05:35:41.591Z,90.70
2019-05-09T05:38:10.891Z,90.70
2019-05-09T05:40:46.251Z,90.60
2019-05-09T05:43:13.575Z,90.60
2019-05-09T05:45:52.249Z,90.70
2019-05-09T05:48:24.990Z,90.70
2019-05-09T05:50:54.032Z,90.70
2019-05-09T05:53:23.097Z,90.60
2019-05-09T05:55:52.771Z,90.60
2019-05-09T05:58:22.175Z,90.60
2019-05-09T06:00:51.414Z,90.50
2019-05-09T06:03:20.177Z,90.50
2019-05-09T06:05:51.606Z,90.70
2019-05-09T06:08:19.894Z,90.70
2019-05-09T06:10:48.655Z,90.60
2019-05-09T06:13:18.359Z,90.50
2019-05-09T06:15:48.148Z,90.50
2019-05-09T06:18:18.361Z,90.60
2019-05-09T06:20:48.572Z,90.60
2019-05-09T06:23:17.932Z,90.70
2019-05-09T06:25:48.455Z,90.70
2019-05-09T06:28:18.234Z,90.90
2019-05-09T06:30:47.707Z,90.70
2019-05-09T06:33:18.039Z,90.70
2019-05-09T06:35:48.134Z,90.60
2019-05-09T06:38:18.735Z,90.60
2019-05-09T06:40:47.682Z,90.00
2019-05-09T06:43:21.749Z,90.00
2019-05-09T06:46:28.323Z,89.90
2019-05-09T06:49:20.448Z,89.90
2019-05-09T06:51:28.483Z,89.70
2019-05-09T06:53:58.512Z,89.50
2019-05-09T06:56:28.410Z,89.40
2019-05-09T06:58:58.247Z,89.30
2019-05-09T07:01:49.579Z,89.30
2019-05-09T07:04:27.669Z,89.20
2019-05-09T07:07:01.119Z,89.20
2019-05-09T07:09:38.320Z,89.70
2019-05-09T07:12:07.883Z,89.20
2019-05-09T07:14:40.904Z,89.40
2019-05-09T07:17:08.537Z,89.10
2019-05-09T07:19:43.586Z,89.20
2019-05-09T07:22:28.052Z,89.00
2019-05-09T07:25:06.446Z,89.00
2019-05-09T07:27:31.847Z,88.70
2019-05-09T07:30:04.788Z,88.60
2019-05-09T07:32:40.506Z,88.60
2019-05-09T07:35:09.653Z,88.80
2019-05-09T07:37:38.682Z,88.60
2019-05-09T07:40:08.582Z,88.60
2019-05-09T07:42:39.062Z,88.60
2019-05-09T07:45:08.993Z,88.60
2019-05-09T07:47:38.790Z,88.70
2019-05-09T07:50:08.670Z,88.70
2019-05-09T07:52:38.910Z,88.50
2019-05-09T07:55:08.842Z,88.60
2019-05-09T07:57:46.718Z,88.50
2019-05-09T08:00:10.868Z,88.60
2019-05-09T08:02:39.848Z,88.60
2019-05-09T08:05:10.666Z,88.50
2019-05-09T08:07:39.811Z,88.60
2019-05-09T08:10:11.266Z,88.60
2019-05-09T08:12:39.260Z,88.80
2019-05-09T08:15:16.168Z,88.70
2019-05-09T08:17:39.064Z,88.80
2019-05-09T08:20:08.335Z,88.70
2019-05-09T08:22:42.165Z,88.80
2019-05-09T08:25:10.412Z,88.70
2019-05-09T08:27:39.654Z,88.50
2019-05-09T08:30:08.856Z,88.40
2019-05-09T08:32:38.129Z,88.40
2019-05-09T08:35:08.318Z,88.30
2019-05-09T08:37:39.083Z,88.20
2019-05-09T08:40:08.360Z,88.10
2019-05-09T08:42:37.879Z,87.90
2019-05-09T08:45:17.426Z,87.90
2019-05-09T08:47:38.345Z,87.90
2019-05-09T08:50:23.273Z,87.90
2019-05-09T08:52:52.296Z,87.60
2019-05-09T08:55:21.170Z,87.60
2019-05-09T08:57:50.171Z,87.70
2019-05-09T09:00:19.693Z,87.60
2019-05-09T09:02:48.479Z,87.30
2019-05-09T09:05:18.676Z,87.00
2019-05-09T09:07:48.996Z,86.80
2019-05-09T09:10:18.899Z,86.80
2019-05-09T09:12:48.003Z,86.80
2019-05-09T09:15:17.973Z,86.60
2019-05-09T09:17:49.124Z,86.40
2019-05-09T09:20:18.320Z,86.30
2019-05-09T09:22:48.135Z,86.30
2019-05-09T09:25:18.334Z,86.30
2019-05-09T09:27:50.845Z,86.30
2019-05-09T09:30:24.844Z,86.30
2019-05-09T09:32:49.216Z,86.30
2019-05-09T09:35:18.753Z,86.20
2019-05-09T09:37:51.419Z,86.30
2019-05-09T09:40:18.647Z,86.20
2019-05-09T09:42:49.071Z,86.30
2019-05-09T09:45:18.542Z,86.20
2019-05-09T09:47:48.389Z,86.20
2019-05-09T09:50:17.857Z,86.00
2019-05-09T09:52:49.158Z,86.00
2019-05-09T09:55:18.554Z,85.80
2019-05-09T09:57:48.563Z,85.70
2019-05-09T10:00:39.775Z,85.90
2019-05-09T10:03:08.801Z,85.90
2019-05-09T10:05:38.146Z,86.10
2019-05-09T10:08:11.710Z,86.20
2019-05-09T10:10:39.089Z,86.20
2019-05-09T10:13:10.527Z,86.30
2019-05-09T10:15:48.004Z,86.20
2019-05-09T10:18:30.869Z,86.30
2019-05-09T10:21:08.985Z,86.30
2019-05-09T10:23:37.996Z,86.50
2019-05-09T10:26:08.486Z,86.30
2019-05-09T10:28:38.135Z,86.40
2019-05-09T10:31:06.930Z,86.50
2019-05-09T10:33:37.538Z,86.40
2019-05-09T10:36:08.443Z,86.30
2019-05-09T10:38:38.542Z,86.30
2019-05-09T10:41:10.897Z,86.40
2019-05-09T10:43:48.711Z,86.40
2019-05-09T10:46:48.076Z,86.40
2019-05-09T10:49:04.458Z,86.30
2019-05-09T10:51:33.751Z,86.20
2019-05-09T10:54:02.791Z,86.00
2019-05-09T10:56:31.680Z,85.80
2019-05-09T10:59:00.908Z,85.50
2019-05-09T11:01:29.822Z,85.40
2019-05-09T11:03:59.386Z,85.20
2019-05-09T11:06:28.807Z,85.30
2019-05-09T11:08:58.573Z,85.30
2019-05-09T11:11:28.528Z,85.50
2019-05-09T11:13:58.646Z,85.60
2019-05-09T11:16:41.722Z,85.40
2019-05-09T11:18:58.871Z,85.20
2019-05-09T11:21:28.850Z,84.90
2019-05-09T11:23:58.333Z,84.60
2019-05-09T11:26:28.665Z,84.50
2019-05-09T11:28:58.733Z,84.10
2019-05-09T11:31:29.483Z,84.10
2019-05-09T11:33:58.914Z,84.30
2019-05-09T11:36:27.723Z,84.20
2019-05-09T11:38:59.825Z,84.10
2019-05-09T11:41:29.411Z,84.30
2019-05-09T11:43:59.406Z,84.40
2019-05-09T11:46:31.113Z,84.50
2019-05-09T11:48:59.965Z,84.40
2019-05-09T11:51:29.622Z,84.30
2019-05-09T11:53:58.832Z,84.20
2019-05-09T11:56:28.008Z,84.20
2019-05-09T11:58:57.951Z,84.40
2019-05-09T12:01:29.264Z,84.30
2019-05-09T12:03:58.160Z,84.10
2019-05-09T12:06:28.832Z,84.50
2019-05-09T12:08:59.019Z,84.50
2019-05-09T12:11:28.723Z,84.40
2019-05-09T12:13:58.340Z,83.90
2019-05-09T12:16:28.092Z,83.80
2019-05-09T12:18:58.437Z,83.60
2019-05-09T12:21:28.484Z,83.50
2019-05-09T12:23:58.483Z,83.60
2019-05-09T12:26:29.218Z,83.60
2019-05-09T12:28:58.034Z,83.30
2019-05-09T12:31:28.879Z,83.40
2019-05-09T12:33:59.430Z,83.10
2019-05-09T12:36:28.765Z,83.20
2019-05-09T12:38:59.069Z,82.80
2019-05-09T12:41:31.401Z,82.50
2019-05-09T12:44:00.520Z,82.60
2019-05-09T12:46:29.587Z,82.60
2019-05-09T12:48:59.397Z,82.60
2019-05-09T12:51:28.976Z,83.00
2019-05-09T12:53:58.321Z,83.90
2019-05-09T12:56:29.013Z,83.40
2019-05-09T12:58:58.171Z,83.50
2019-05-09T13:01:27.191Z,84.10
2019-05-09T13:03:58.253Z,84.10
2019-05-09T13:06:29.629Z,84.80
2019-05-09T13:08:58.911Z,84.30
2019-05-09T13:11:28.116Z,84.20
2019-05-09T13:13:57.150Z,84.50
2019-05-09T13:16:49.530Z,84.80
2019-05-09T13:19:18.529Z,84.90
2019-05-09T13:21:47.703Z,85.00
2019-05-09T13:24:19.659Z,85.10
2019-05-09T13:26:49.707Z,85.00
2019-05-09T13:29:18.827Z,85.30
2019-05-09T13:31:48.446Z,84.90
2019-05-09T13:34:18.803Z,85.10
2019-05-09T13:36:48.873Z,85.00
2019-05-09T13:39:18.406Z,85.00
2019-05-09T13:41:48.130Z,84.70
2019-05-09T13:44:18.126Z,84.70
2019-05-09T13:46:48.880Z,84.50
2019-05-09T13:49:19.317Z,84.80
2019-05-09T13:51:58.549Z,84.70
2019-05-09T13:54:19.152Z,84.60
2019-05-09T13:56:54.879Z,84.60
2019-05-09T13:59:18.976Z,84.50
2019-05-09T14:01:48.067Z,84.50
2019-05-09T14:04:18.282Z,84.30
2019-05-09T14:06:48.737Z,84.40
2019-05-09T14:09:19.976Z,84.40
2019-05-09T14:11:48.645Z,84.30
2019-05-09T14:14:18.108Z,84.20
2019-05-09T14:16:47.997Z,84.20
2019-05-09T14:19:42.540Z,84.00
2019-05-09T14:21:48.378Z,83.90
2019-05-09T14:24:19.168Z,84.10
2019-05-09T14:26:48.360Z,83.80
2019-05-09T14:29:20.501Z,84.00
2019-05-09T14:31:47.987Z,83.90
2019-05-09T14:34:19.663Z,84.00
2019-05-09T14:36:49.552Z,83.90
2019-05-09T14:39:18.531Z,83.80
2019-05-09T14:41:47.427Z,83.80
2019-05-09T14:44:18.170Z,83.90
2019-05-09T14:46:48.175Z,83.70
2019-05-09T14:49:17.752Z,83.60
2019-05-09T14:51:49.758Z,83.60
2019-05-09T14:54:17.687Z,83.70
2019-05-09T14:56:48.582Z,84.40
2019-05-09T14:59:18.669Z,83.90
2019-05-09T15:01:49.606Z,83.90
2019-05-09T15:04:19.074Z,83.80
2019-05-09T15:06:48.796Z,83.80
2019-05-09T15:09:18.277Z,84.00
2019-05-09T15:11:48.569Z,84.10
2019-05-09T15:14:18.212Z,84.20
2019-05-09T15:16:48.471Z,84.00
2019-05-09T15:19:18.380Z,84.00
2019-05-09T15:21:48.748Z,83.80
2019-05-09T15:24:19.214Z,83.60
2019-05-09T15:26:48.359Z,83.60
2019-05-09T15:29:17.482Z,83.60
2019-05-09T15:31:52.526Z,83.70
2019-05-09T15:34:18.569Z,83.60
2019-05-09T15:36:48.363Z,83.90
2019-05-09T15:39:18.376Z,84.00
2019-05-09T15:41:47.918Z,84.00
2019-05-09T15:44:18.623Z,83.40
2019-05-09T15:46:53.693Z,82.90
2019-05-09T15:49:23.127Z,82.60
2019-05-09T15:51:51.879Z,82.50
2019-05-09T15:54:21.059Z,82.30
2019-05-09T15:56:50.058Z,82.10
2019-05-09T15:59:19.208Z,81.90
2019-05-09T16:01:49.098Z,81.50
2019-05-09T16:04:18.394Z,81.30
2019-05-09T16:06:50.414Z,81.60
2019-05-09T16:09:18.083Z,81.20
2019-05-09T16:11:48.414Z,81.00
2019-05-09T16:14:18.414Z,81.00
2019-05-09T16:16:48.065Z,81.20
2019-05-09T16:19:17.552Z,80.80
2019-05-09T16:21:47.721Z,81.10
2019-05-09T16:24:18.838Z,81.20
2019-05-09T16:26:48.764Z,80.90
2019-05-09T16:29:18.376Z,80.40
2019-05-09T16:31:48.214Z,80.40
2019-05-09T16:34:17.867Z,80.70
2019-05-09T16:36:48.038Z,80.90
2019-05-09T16:39:18.024Z,80.90
2019-05-09T16:41:48.402Z,80.50
2019-05-09T16:44:18.450Z,80.00
2019-05-09T16:46:48.491Z,79.70
2019-05-09T16:49:20.010Z,79.80
2019-05-09T16:51:48.851Z,79.90
2019-05-09T16:54:18.379Z,80.20
2019-05-09T16:56:47.277Z,80.30
2019-05-09T16:59:17.845Z,80.70
2019-05-09T17:01:50.107Z,80.60
2019-05-09T17:04:19.147Z,80.70
2019-05-09T17:06:49.666Z,80.80
2019-05-09T17:09:19.283Z,81.00
2019-05-09T17:11:48.349Z,81.20
2019-05-09T17:14:19.231Z,81.40
2019-05-09T17:16:52.381Z,81.40
2019-05-09T17:19:19.739Z,81.40
2019-05-09T17:21:54.842Z,81.30
2019-05-09T17:24:23.675Z,81.40
2019-05-09T17:26:52.670Z,81.40
2019-05-09T17:29:21.813Z,81.50
2019-05-09T17:31:50.864Z,81.70
2019-05-09T17:34:19.716Z,81.80
2019-05-09T17:36:48.600Z,81.90
2019-05-09T17:39:18.557Z,81.90
2019-05-09T17:41:47.568Z,82.20
2019-05-09T17:44:18.635Z,82.20
2019-05-09T17:46:48.115Z,82.40
2019-05-09T17:49:17.546Z,82.50
2019-05-09T17:51:48.237Z,82.60
2019-05-09T17:54:18.318Z,82.70
2019-05-09T17:56:48.438Z,82.60
2019-05-09T17:59:18.377Z,82.60
2019-05-09T18:01:48.283Z,82.60
2019-05-09T18:04:17.938Z,82.70
2019-05-09T18:06:48.922Z,82.80
2019-05-09T18:09:18.967Z,82.70
2019-05-09T18:11:48.363Z,82.80
2019-05-09T18:14:18.537Z,82.80
2019-05-09T18:16:47.924Z,82.80
2019-05-09T18:19:17.810Z,82.80
2019-05-09T18:21:50.963Z,82.90
2019-05-09T18:24:18.315Z,82.90
2019-05-09T18:26:47.514Z,83.00
2019-05-09T18:29:18.091Z,83.10
2019-05-09T18:31:58.385Z,83.20
2019-05-09T18:34:29.437Z,83.30
2019-05-09T18:36:58.834Z,83.40
2019-05-09T18:39:28.229Z,83.50
2019-05-09T18:41:57.761Z,83.60
2019-05-09T18:44:27.600Z,83.70
2019-05-09T18:46:57.728Z,83.80
2019-05-09T18:49:27.027Z,83.80
2019-05-09T18:52:03.787Z,83.80
2019-05-09T18:54:27.333Z,84.10
2019-05-09T18:56:56.340Z,84.00
2019-05-09T18:59:25.377Z,84.20
2019-05-09T19:01:54.388Z,84.20
2019-05-09T19:04:23.419Z,84.40
2019-05-09T19:06:52.271Z,84.60
2019-05-09T19:09:21.386Z,84.80
2019-05-09T19:11:50.513Z,85.40
2019-05-09T19:14:21.326Z,84.80
2019-05-09T19:17:09.322Z,84.90
2019-05-09T19:20:00.376Z,85.20
2019-05-09T19:22:29.475Z,85.30
2019-05-09T19:24:58.743Z,85.40
2019-05-09T19:27:27.600Z,85.50
2019-05-09T19:29:56.383Z,85.80
2019-05-09T19:32:25.148Z,85.90
2019-05-09T19:34:54.169Z,86.30
2019-05-09T19:37:23.756Z,85.90
2019-05-09T19:39:52.760Z,86.20
2019-05-09T19:42:22.037Z,86.20
2019-05-09T19:44:51.208Z,86.30
2019-05-09T19:47:19.971Z,86.30
2019-05-09T19:49:48.990Z,86.30
2019-05-09T19:52:18.032Z,86.40
2019-05-09T19:54:47.210Z,86.40
2019-05-09T19:57:16.235Z,86.50
2019-05-09T19:59:45.266Z,86.40
2019-05-09T20:02:14.283Z,86.50
2019-05-09T20:04:43.452Z,86.40
2019-05-09T20:07:12.300Z,86.50
2019-05-09T20:09:46.841Z,86.60
2019-05-09T20:12:31.746Z,86.70
2019-05-09T20:15:01.019Z,86.80
2019-05-09T20:17:29.776Z,86.70
2019-05-09T20:19:58.760Z,86.80
2019-05-09T20:22:27.544Z,86.90
2019-05-09T20:24:56.398Z,87.00
2019-05-09T20:27:25.163Z,87.00
2019-05-09T20:29:54.282Z,87.10
2019-05-09T20:32:23.259Z,87.00
2019-05-09T20:34:52.503Z,87.20
2019-05-09T20:37:21.701Z,87.40
2019-05-09T20:39:50.976Z,87.40
2019-05-09T20:42:20.164Z,87.40
2019-05-09T20:44:49.472Z,87.50
2019-05-09T20:47:18.439Z,87.50
2019-05-09T20:49:48.009Z,87.50
2019-05-09T20:52:17.281Z,87.50
2019-05-09T20:54:48.288Z,87.60
2019-05-09T20:57:17.505Z,87.60
2019-05-09T20:59:46.933Z,87.80
2019-05-09T21:02:16.195Z,87.80
2019-05-09T21:04:45.172Z,87.90
2019-05-09T21:07:14.122Z,88.10
2019-05-09T21:09:43.252Z,88.10
2019-05-09T21:12:12.445Z,88.10
2019-05-09T21:14:42.113Z,88.30
2019-05-09T21:17:11.084Z,88.30
2019-05-09T21:19:40.413Z,88.30
2019-05-09T21:22:09.807Z,88.40
2019-05-09T21:24:39.010Z,88.50
2019-05-09T21:27:08.366Z,88.50
2019-05-09T21:29:37.566Z,88.60
2019-05-09T21:32:06.511Z,88.70
2019-05-09T21:34:35.553Z,88.70
2019-05-09T21:37:04.523Z,88.70
2019-05-09T21:39:33.271Z,89.10
2019-05-09T21:42:02.476Z,88.70
2019-05-09T21:44:31.715Z,88.80
2019-05-09T21:47:01.047Z,88.80
2019-05-09T21:49:29.831Z,88.90
2019-05-09T21:51:59.098Z,88.90
2019-05-09T21:54:28.500Z,89.10
2019-05-09T21:56:57.404Z,89.10
2019-05-09T21:59:26.419Z,89.10
2019-05-09T22:01:55.399Z,89.20
2019-05-09T22:04:24.550Z,89.30
2019-05-09T22:06:53.760Z,89.30
2019-05-09T22:09:22.668Z,89.30
2019-05-09T22:11:51.689Z,89.30
2019-05-09T22:14:20.572Z,89.40
2019-05-09T22:16:49.576Z,89.40
2019-05-09T22:19:18.589Z,89.50
2019-05-09T22:21:47.403Z,89.40
2019-05-09T22:24:16.424Z,89.40
2019-05-09T22:26:45.255Z,89.40
2019-05-09T22:29:14.444Z,89.50
2019-05-09T22:31:43.447Z,89.60
2019-05-09T22:34:12.312Z,89.60
2019-05-09T22:36:41.081Z,89.60
2019-05-09T22:39:10.074Z,89.70
2019-05-09T22:41:38.932Z,89.70
2019-05-09T22:44:07.804Z,89.70
2019-05-09T22:46:36.567Z,89.70
2019-05-09T22:49:05.339Z,89.70
2019-05-09T22:51:34.124Z,89.90
2019-05-09T22:54:12.083Z,89.80
2019-05-09T22:56:33.901Z,89.90
2019-05-09T22:59:02.660Z,90.00
2019-05-09T23:01:31.505Z,90.00
2019-05-09T23:04:00.793Z,90.00
2019-05-09T23:06:30.072Z,90.00
2019-05-09T23:08:59.485Z,90.00
2019-05-09T23:11:28.866Z,90.00
2019-05-09T23:13:58.525Z,90.00
2019-05-09T23:16:29.091Z,90.00
2019-05-09T23:19:00.308Z,90.00
2019-05-09T23:21:30.260Z,90.00
2019-05-09T23:24:04.636Z,90.00
2019-05-09T23:26:34.192Z,90.10
2019-05-09T23:29:03.276Z,90.10
2019-05-09T23:31:46.164Z,90.10
2019-05-09T23:34:15.191Z,90.10
2019-05-09T23:36:44.313Z,90.10
2019-05-09T23:39:20.115Z,90.10
2019-05-09T23:41:49.549Z,90.00
2019-05-09T23:44:19.386Z,90.00
2019-05-09T23:46:48.261Z,90.10
2019-05-09T23:49:17.088Z,90.00
2019-05-09T23:51:46.696Z,90.00
2019-05-09T23:54:45.140Z,90.00
2019-05-09T23:57:23.854Z,90.00
