createdAt,value
2022-08-19T00:00:52.632Z,19.31
2022-08-19T00:01:52.923Z,19.30
2022-08-19T00:02:52.730Z,19.26
2022-08-19T00:03:52.597Z,19.24
2022-08-19T00:04:52.620Z,19.24
2022-08-19T00:05:52.555Z,19.26
2022-08-19T00:06:52.551Z,19.24
2022-08-19T00:07:52.553Z,19.23
2022-08-19T00:08:52.528Z,19.22
2022-08-19T00:09:52.538Z,19.22
2022-08-19T00:10:52.498Z,19.22
2022-08-19T00:11:52.485Z,19.22
2022-08-19T00:12:52.645Z,19.19
2022-08-19T00:13:52.435Z,19.20
2022-08-19T00:14:52.443Z,19.20
2022-08-19T00:15:52.457Z,19.17
2022-08-19T00:16:52.483Z,19.19
2022-08-19T00:17:52.390Z,19.19
2022-08-19T00:18:52.403Z,19.19
2022-08-19T00:19:52.396Z,19.19
2022-08-19T00:20:52.372Z,19.22
2022-08-19T00:21:52.384Z,19.20
2022-08-19T00:22:52.509Z,19.17
2022-08-19T00:23:52.331Z,19.17
2022-08-19T00:24:52.315Z,19.16
2022-08-19T00:25:52.280Z,19.16
2022-08-19T00:26:52.291Z,19.15
2022-08-19T00:27:52.286Z,19.15
2022-08-19T00:28:52.256Z,19.12
2022-08-19T00:29:52.860Z,19.13
2022-08-19T00:30:52.237Z,19.13
2022-08-19T00:31:52.209Z,19.13
2022-08-19T00:32:52.371Z,19.12
2022-08-19T00:33:52.220Z,19.12
2022-08-19T00:34:52.196Z,19.08
2022-08-19T00:35:56.086Z,19.05
2022-08-19T00:36:52.157Z,19.01
2022-08-19T00:37:52.131Z,19.01
2022-08-19T00:38:52.180Z,18.97
2022-08-19T00:39:52.198Z,18.94
2022-08-19T00:40:52.108Z,18.94
2022-08-19T00:41:52.086Z,18.93
2022-08-19T00:42:52.192Z,18.89
2022-08-19T00:43:52.054Z,18.89
2022-08-19T00:44:52.062Z,18.86
2022-08-19T00:45:52.071Z,18.89
2022-08-19T00:46:58.411Z,18.89
2022-08-19T00:47:52.011Z,18.89
2022-08-19T00:48:52.011Z,18.86
2022-08-19T00:49:51.983Z,18.85
2022-08-19T00:50:52.504Z,18.85
2022-08-19T00:51:51.988Z,18.82
2022-08-19T00:52:52.193Z,18.81
2022-08-19T00:53:51.936Z,18.76
2022-08-19T00:54:52.724Z,18.78
2022-08-19T00:57:08.560Z,18.70
2022-08-19T00:58:09.515Z,18.64
2022-08-19T00:59:09.503Z,18.60
2022-08-19T01:00:09.487Z,18.61
2022-08-19T01:01:09.566Z,18.57
2022-08-19T01:02:09.503Z,18.51
2022-08-19T01:03:09.458Z,18.51
2022-08-19T01:04:09.435Z,18.46
2022-08-19T01:05:09.418Z,18.46
2022-08-19T01:06:09.422Z,18.45
2022-08-19T01:07:09.401Z,18.45
2022-08-19T01:08:09.445Z,18.45
2022-08-19T01:09:09.364Z,18.42
2022-08-19T01:10:09.363Z,18.41
2022-08-19T01:11:09.331Z,18.36
2022-08-19T01:12:09.336Z,18.31
2022-08-19T01:13:09.310Z,18.28
2022-08-19T01:14:09.342Z,18.26
2022-08-19T01:15:09.282Z,18.23
2022-08-19T01:16:09.285Z,18.21
2022-08-19T01:17:09.249Z,18.20
2022-08-19T01:18:09.248Z,18.20
2022-08-19T01:19:09.230Z,18.18
2022-08-19T01:20:09.280Z,18.20
2022-08-19T01:21:09.207Z,18.18
2022-08-19T01:22:14.005Z,18.21
2022-08-19T01:23:09.191Z,18.20
2022-08-19T01:24:09.182Z,18.18
2022-08-19T01:25:14.829Z,18.18
2022-08-19T01:26:09.196Z,18.15
2022-08-19T01:27:10.959Z,18.13
2022-08-19T01:28:11.239Z,18.11
2022-08-19T01:29:09.100Z,18.11
2022-08-19T01:30:09.097Z,18.09
2022-08-19T01:31:09.068Z,18.05
2022-08-19T01:32:09.100Z,18.06
2022-08-19T01:33:09.060Z,18.05
2022-08-19T01:34:09.038Z,18.03
2022-08-19T01:35:09.015Z,18.02
2022-08-19T01:36:09.014Z,17.99
2022-08-19T01:37:08.993Z,17.96
2022-08-19T01:38:09.301Z,17.94
2022-08-19T01:39:08.970Z,17.94
2022-08-19T01:40:09.507Z,17.94
2022-08-19T01:41:11.183Z,17.93
2022-08-19T01:42:08.947Z,17.91
2022-08-19T01:43:08.904Z,17.96
2022-08-19T01:44:18.309Z,17.97
2022-08-19T01:45:08.911Z,18.01
2022-08-19T01:46:08.892Z,18.01
2022-08-19T01:47:08.854Z,18.05
2022-08-19T01:48:08.856Z,18.03
2022-08-19T01:49:08.833Z,18.02
2022-08-19T01:50:08.872Z,18.02
2022-08-19T01:51:08.809Z,18.01
2022-08-19T01:52:08.816Z,18.03
2022-08-19T01:53:08.780Z,18.03
2022-08-19T01:54:08.789Z,18.06
2022-08-19T01:55:08.777Z,18.08
2022-08-19T01:56:08.781Z,18.05
2022-08-19T01:57:08.721Z,18.06
2022-08-19T01:58:08.730Z,18.06
2022-08-19T01:59:08.700Z,18.08
2022-08-19T02:00:08.691Z,18.06
2022-08-19T02:01:08.784Z,18.08
2022-08-19T02:02:08.743Z,18.08
2022-08-19T02:03:08.647Z,18.06
2022-08-19T02:04:08.647Z,18.05
2022-08-19T02:05:08.617Z,18.03
2022-08-19T02:06:08.624Z,18.02
2022-08-19T02:07:08.593Z,18.05
2022-08-19T02:08:08.616Z,18.05
2022-08-19T02:09:08.568Z,18.06
2022-08-19T02:10:09.445Z,18.03
2022-08-19T02:11:08.541Z,18.02
2022-08-19T02:12:08.543Z,17.97
2022-08-19T02:13:08.508Z,17.99
2022-08-19T02:14:08.554Z,17.93
2022-08-19T02:15:08.494Z,17.87
2022-08-19T02:16:08.478Z,17.87
2022-08-19T02:17:08.458Z,17.87
2022-08-19T02:18:08.454Z,17.83
2022-08-19T02:19:08.437Z,17.81
2022-08-19T02:20:08.493Z,17.78
2022-08-19T02:21:08.397Z,17.81
2022-08-19T02:22:08.404Z,17.83
2022-08-19T02:23:13.586Z,17.84
2022-08-19T02:24:08.391Z,17.81
2022-08-19T02:25:08.355Z,17.79
2022-08-19T02:26:08.380Z,17.76
2022-08-19T02:27:08.347Z,17.75
2022-08-19T02:28:08.322Z,17.78
2022-08-19T02:29:08.305Z,17.78
2022-08-19T02:30:08.308Z,17.76
2022-08-19T02:31:08.286Z,17.75
2022-08-19T02:32:08.297Z,17.72
2022-08-19T02:33:08.237Z,17.72
2022-08-19T02:34:08.262Z,17.76
2022-08-19T02:35:12.294Z,17.76
2022-08-19T02:36:08.216Z,17.78
2022-08-19T02:37:08.199Z,17.78
2022-08-19T02:38:08.223Z,17.78
2022-08-19T02:39:08.164Z,17.81
2022-08-19T02:40:12.504Z,17.86
2022-08-19T02:41:08.155Z,17.84
2022-08-19T02:42:08.124Z,17.81
2022-08-19T02:43:08.112Z,17.84
2022-08-19T02:44:29.968Z,17.84
2022-08-19T02:45:08.091Z,17.86
2022-08-19T02:46:08.075Z,17.84
2022-08-19T02:47:08.049Z,17.86
2022-08-19T02:48:21.145Z,17.84
2022-08-19T02:49:08.044Z,17.84
2022-08-19T02:50:08.065Z,17.81
2022-08-19T02:51:08.013Z,17.83
2022-08-19T02:52:08.017Z,17.79
2022-08-19T02:53:07.984Z,17.78
2022-08-19T02:54:07.976Z,17.73
2022-08-19T02:55:07.949Z,17.73
2022-08-19T02:56:07.982Z,17.71
2022-08-19T02:57:07.924Z,17.71
2022-08-19T02:58:08.253Z,17.71
2022-08-19T02:59:07.917Z,17.68
2022-08-19T03:00:07.901Z,17.71
2022-08-19T03:01:07.962Z,17.69
2022-08-19T03:02:07.935Z,17.69
2022-08-19T03:03:07.848Z,17.69
2022-08-19T03:04:07.846Z,17.68
2022-08-19T03:05:07.838Z,17.62
2022-08-19T03:06:07.825Z,17.59
2022-08-19T03:07:11.053Z,17.54
2022-08-19T03:08:07.844Z,17.54
2022-08-19T03:09:07.774Z,17.57
2022-08-19T03:10:07.759Z,17.59
2022-08-19T03:11:07.748Z,17.65
2022-08-19T03:12:07.744Z,17.59
2022-08-19T03:13:07.712Z,17.62
2022-08-19T03:14:07.750Z,17.62
2022-08-19T03:15:07.677Z,17.62
2022-08-19T03:16:07.712Z,17.62
2022-08-19T03:17:07.657Z,17.63
2022-08-19T03:18:07.667Z,17.63
2022-08-19T03:19:07.636Z,17.63
2022-08-19T03:20:07.669Z,17.63
2022-08-19T03:21:07.615Z,17.65
2022-08-19T03:22:07.618Z,17.65
2022-08-19T03:23:07.585Z,17.66
2022-08-19T03:24:07.600Z,17.63
2022-08-19T03:25:07.547Z,17.57
2022-08-19T03:26:16.445Z,17.54
2022-08-19T03:27:07.530Z,17.52
2022-08-19T03:28:07.535Z,17.47
2022-08-19T03:29:07.509Z,17.46
2022-08-19T03:30:07.511Z,17.43
2022-08-19T03:31:18.513Z,17.43
2022-08-19T03:32:07.520Z,17.41
2022-08-19T03:33:07.449Z,17.41
2022-08-19T03:34:08.141Z,17.38
2022-08-19T03:35:07.424Z,17.37
2022-08-19T03:36:07.420Z,17.35
2022-08-19T03:37:07.403Z,17.32
2022-08-19T03:38:07.436Z,17.30
2022-08-19T03:39:07.381Z,17.28
2022-08-19T03:40:07.423Z,17.27
2022-08-19T03:41:07.341Z,17.24
2022-08-19T03:42:38.202Z,17.25
2022-08-19T03:43:07.326Z,17.24
2022-08-19T03:44:07.357Z,17.25
2022-08-19T03:45:07.290Z,17.27
2022-08-19T03:46:07.287Z,17.28
2022-08-19T03:47:07.261Z,17.30
2022-08-19T03:48:07.260Z,17.30
2022-08-19T03:49:07.261Z,17.30
2022-08-19T03:50:07.259Z,17.27
2022-08-19T03:51:07.227Z,17.27
2022-08-19T03:52:07.200Z,17.27
2022-08-19T03:53:07.182Z,17.30
2022-08-19T03:54:07.173Z,17.30
2022-08-19T03:55:07.153Z,17.31
2022-08-19T03:56:07.178Z,17.35
2022-08-19T03:57:07.134Z,17.39
2022-08-19T03:58:07.075Z,17.38
2022-08-19T03:59:07.057Z,17.38
2022-08-19T04:00:13.615Z,17.37
2022-08-19T04:01:07.069Z,17.43
2022-08-19T04:02:07.054Z,17.39
2022-08-19T04:03:07.016Z,17.39
2022-08-19T04:04:07.181Z,17.37
2022-08-19T04:05:06.966Z,17.35
2022-08-19T04:06:06.976Z,17.34
2022-08-19T04:07:06.938Z,17.31
2022-08-19T04:08:09.698Z,17.28
2022-08-19T04:09:06.921Z,17.25
2022-08-19T04:10:06.912Z,17.28
2022-08-19T04:11:06.890Z,17.28
2022-08-19T04:12:06.899Z,17.28
2022-08-19T04:13:06.886Z,17.28
2022-08-19T04:14:06.910Z,17.27
2022-08-19T04:15:06.851Z,17.31
2022-08-19T04:16:06.837Z,17.31
2022-08-19T04:17:06.803Z,17.28
2022-08-19T04:18:06.808Z,17.30
2022-08-19T04:19:06.795Z,17.32
2022-08-19T04:20:07.228Z,17.32
2022-08-19T04:21:06.751Z,17.34
2022-08-19T04:22:06.782Z,17.35
2022-08-19T04:23:06.738Z,17.34
2022-08-19T04:24:06.744Z,17.35
2022-08-19T04:25:06.697Z,17.34
2022-08-19T04:26:06.750Z,17.34
2022-08-19T04:27:06.671Z,17.30
2022-08-19T04:28:06.671Z,17.30
2022-08-19T04:29:11.677Z,17.27
2022-08-19T04:30:06.663Z,17.25
2022-08-19T04:31:06.650Z,17.25
2022-08-19T04:32:08.592Z,17.25
2022-08-19T04:33:06.618Z,17.27
2022-08-19T04:34:06.590Z,17.25
2022-08-19T04:35:17.464Z,17.24
2022-08-19T04:36:06.572Z,17.20
2022-08-19T04:37:06.540Z,17.17
2022-08-19T04:38:06.584Z,17.17
2022-08-19T04:39:06.514Z,17.16
2022-08-19T04:40:06.581Z,17.12
2022-08-19T04:41:06.487Z,17.12
2022-08-19T04:42:06.495Z,17.14
2022-08-19T04:43:06.468Z,17.17
2022-08-19T04:44:06.499Z,17.14
2022-08-19T04:45:06.454Z,17.16
2022-08-19T04:46:06.429Z,17.16
2022-08-19T04:47:11.389Z,17.17
2022-08-19T04:48:26.373Z,17.16
2022-08-19T04:49:13.284Z,17.19
2022-08-19T04:50:06.404Z,17.19
2022-08-19T04:51:06.385Z,17.17
2022-08-19T04:52:06.358Z,17.17
2022-08-19T04:53:06.372Z,17.17
2022-08-19T04:54:06.344Z,17.19
2022-08-19T04:55:06.324Z,17.19
2022-08-19T04:56:06.334Z,17.22
2022-08-19T04:57:06.287Z,17.24
2022-08-19T04:58:06.266Z,17.30
2022-08-19T04:59:06.267Z,17.39
2022-08-19T05:00:06.245Z,17.46
2022-08-19T05:01:06.294Z,17.49
2022-08-19T05:02:06.242Z,17.50
2022-08-19T05:03:07.594Z,17.50
2022-08-19T05:04:06.191Z,17.50
2022-08-19T05:05:06.178Z,17.50
2022-08-19T05:06:06.160Z,17.54
2022-08-19T05:07:06.999Z,17.52
2022-08-19T05:08:06.183Z,17.53
2022-08-19T05:09:06.147Z,17.52
2022-08-19T05:10:06.104Z,17.53
2022-08-19T05:11:06.102Z,17.53
2022-08-19T05:12:06.174Z,17.52
2022-08-19T05:13:06.064Z,17.52
2022-08-19T05:14:06.079Z,17.49
2022-08-19T05:15:06.049Z,17.47
2022-08-19T05:16:06.032Z,17.46
2022-08-19T05:17:26.059Z,17.46
2022-08-19T05:18:06.000Z,17.43
2022-08-19T05:19:05.993Z,17.41
2022-08-19T05:20:06.030Z,17.37
2022-08-19T05:21:05.980Z,17.35
2022-08-19T05:22:05.943Z,17.32
2022-08-19T05:23:18.523Z,17.30
2022-08-19T05:24:05.962Z,17.30
2022-08-19T05:25:12.575Z,17.27
2022-08-19T05:26:05.988Z,17.25
2022-08-19T05:27:05.899Z,17.27
2022-08-19T05:28:05.872Z,17.30
2022-08-19T05:29:05.896Z,17.31
2022-08-19T05:30:05.862Z,17.34
2022-08-19T05:31:05.840Z,17.37
2022-08-19T05:32:05.843Z,17.38
2022-08-19T05:33:05.808Z,17.38
2022-08-19T05:34:05.792Z,17.41
2022-08-19T05:35:05.792Z,17.43
2022-08-19T05:36:05.755Z,17.41
2022-08-19T05:37:05.762Z,17.43
2022-08-19T05:38:05.759Z,17.41
2022-08-19T05:39:05.729Z,17.45
2022-08-19T05:40:05.754Z,17.50
2022-08-19T05:41:05.735Z,17.54
2022-08-19T05:42:05.719Z,17.59
2022-08-19T05:43:05.714Z,17.68
2022-08-19T05:44:05.685Z,17.72
2022-08-19T05:45:05.684Z,17.73
2022-08-19T05:46:05.627Z,17.78
2022-08-19T05:47:05.615Z,17.79
2022-08-19T05:48:05.590Z,17.84
2022-08-19T05:49:05.605Z,17.90
2022-08-19T05:50:05.604Z,17.91
2022-08-19T05:51:05.577Z,17.93
2022-08-19T05:52:05.554Z,17.96
2022-08-19T05:53:05.532Z,17.93
2022-08-19T05:54:05.511Z,17.91
2022-08-19T05:55:05.531Z,17.91
2022-08-19T05:56:05.516Z,17.88
2022-08-19T05:57:05.486Z,17.88
2022-08-19T05:58:05.458Z,17.86
2022-08-19T05:59:05.470Z,17.84
2022-08-19T06:00:05.463Z,17.86
2022-08-19T06:01:05.455Z,17.84
2022-08-19T06:02:05.439Z,17.79
2022-08-19T06:03:11.379Z,17.76
2022-08-19T06:04:05.390Z,17.75
2022-08-19T06:05:05.383Z,17.73
2022-08-19T06:06:05.345Z,17.72
2022-08-19T06:07:12.182Z,17.72
2022-08-19T06:08:05.372Z,17.76
2022-08-19T06:09:05.329Z,17.81
2022-08-19T06:10:05.295Z,17.78
2022-08-19T06:11:05.298Z,17.83
2022-08-19T06:12:05.273Z,17.86
2022-08-19T06:13:05.289Z,17.87
2022-08-19T06:14:05.300Z,17.86
2022-08-19T06:15:05.245Z,17.87
2022-08-19T06:16:05.224Z,17.88
2022-08-19T06:17:07.245Z,17.86
2022-08-19T06:18:05.188Z,17.91
2022-08-19T06:19:05.202Z,17.94
2022-08-19T06:20:05.205Z,17.99
2022-08-19T06:21:05.171Z,18.05
2022-08-19T06:22:05.139Z,18.13
2022-08-19T06:23:05.140Z,18.20
2022-08-19T06:24:05.118Z,18.27
2022-08-19T06:25:05.129Z,18.38
2022-08-19T06:26:05.141Z,18.45
2022-08-19T06:27:05.098Z,18.51
2022-08-19T06:28:14.923Z,18.51
2022-08-19T06:29:05.154Z,18.57
2022-08-19T06:30:05.058Z,18.58
2022-08-19T06:31:05.055Z,18.64
2022-08-19T06:32:05.041Z,18.67
2022-08-19T06:33:05.010Z,18.75
2022-08-19T06:34:05.001Z,18.76
2022-08-19T06:35:04.989Z,18.74
2022-08-19T06:36:04.974Z,18.78
2022-08-19T06:37:04.983Z,18.78
2022-08-19T06:38:04.976Z,18.82
2022-08-19T06:39:04.933Z,18.85
2022-08-19T06:40:05.096Z,18.91
2022-08-19T06:41:07.534Z,18.91
2022-08-19T06:42:04.880Z,18.93
2022-08-19T06:43:05.157Z,18.96
2022-08-19T06:44:04.900Z,19.00
2022-08-19T06:45:09.255Z,19.04
2022-08-19T06:46:04.822Z,19.08
2022-08-19T06:47:09.593Z,19.15
2022-08-19T06:48:04.815Z,19.20
2022-08-19T06:49:04.789Z,19.23
2022-08-19T06:50:05.542Z,19.31
2022-08-19T06:51:04.769Z,19.35
2022-08-19T06:52:04.783Z,19.42
2022-08-19T06:53:04.840Z,19.41
2022-08-19T06:54:04.712Z,19.50
2022-08-19T06:55:06.229Z,19.52
2022-08-19T06:56:04.762Z,19.60
2022-08-19T06:57:04.716Z,19.64
2022-08-19T06:58:04.691Z,19.74
2022-08-19T06:59:04.664Z,19.81
2022-08-19T07:00:04.641Z,19.90
2022-08-19T07:01:08.522Z,20.07
2022-08-19T07:02:04.651Z,20.29
2022-08-19T07:03:08.377Z,20.39
2022-08-19T07:04:04.578Z,20.50
2022-08-19T07:05:04.595Z,20.68
2022-08-19T07:06:07.188Z,20.75
2022-08-19T07:07:19.638Z,20.75
2022-08-19T07:08:05.136Z,20.75
2022-08-19T07:09:04.536Z,20.82
2022-08-19T07:10:07.314Z,21.00
2022-08-19T07:11:04.546Z,21.11
2022-08-19T07:12:06.939Z,21.16
2022-08-19T07:13:04.470Z,21.07
2022-08-19T07:14:04.523Z,21.10
2022-08-19T07:15:04.449Z,21.00
2022-08-19T07:16:05.763Z,21.03
2022-08-19T07:17:04.432Z,21.11
2022-08-19T07:18:04.399Z,21.00
2022-08-19T07:19:11.866Z,21.14
2022-08-19T07:20:05.525Z,21.11
2022-08-19T07:21:04.374Z,21.18
2022-08-19T07:22:04.345Z,21.20
2022-08-19T07:23:07.214Z,21.20
2022-08-19T07:24:06.817Z,21.26
2022-08-19T07:25:04.382Z,21.28
2022-08-19T07:27:04.288Z,21.32
2022-08-19T07:28:04.268Z,21.32
2022-08-19T07:29:04.302Z,21.23
2022-08-19T07:30:04.238Z,21.37
2022-08-19T07:31:04.231Z,21.48
2022-08-19T07:33:20.932Z,21.62
2022-08-19T07:35:34.906Z,21.84
2022-08-19T07:37:40.732Z,21.88
2022-08-19T07:38:41.715Z,21.84
2022-08-19T07:39:41.753Z,21.94
2022-08-19T07:40:41.667Z,22.13
2022-08-19T07:41:41.666Z,22.30
2022-08-19T07:42:41.647Z,22.37
2022-08-19T07:43:41.654Z,22.38
2022-08-19T07:44:41.752Z,22.30
2022-08-19T07:45:41.626Z,22.38
2022-08-19T07:46:41.599Z,22.19
2022-08-19T07:49:16.751Z,22.46
2022-08-19T07:49:54.112Z,22.44
2022-08-19T07:52:26.586Z,22.56
2022-08-19T07:53:06.801Z,22.59
2022-08-19T07:56:28.637Z,22.83
2022-08-19T07:58:41.098Z,22.81
2022-08-19T07:59:42.088Z,22.96
2022-08-19T08:00:42.086Z,23.01
2022-08-19T08:01:42.205Z,23.07
2022-08-19T08:03:53.561Z,22.98
2022-08-19T08:13:08.601Z,23.37
2022-08-19T08:15:20.303Z,23.22
2022-08-19T08:15:53.002Z,22.83
2022-08-19T08:16:52.589Z,22.91
2022-08-19T08:17:52.599Z,23.15
2022-08-19T08:18:53.275Z,23.21
2022-08-19T08:19:52.565Z,23.26
2022-08-19T08:20:52.544Z,23.22
2022-08-19T08:21:52.537Z,23.10
2022-08-19T08:22:52.706Z,22.89
2022-08-19T08:23:54.479Z,22.86
2022-08-19T08:24:53.301Z,22.71
2022-08-19T08:25:52.487Z,22.77
2022-08-19T08:26:52.464Z,22.95
2022-08-19T08:27:53.743Z,23.11
2022-08-19T08:28:52.450Z,23.28
2022-08-19T08:29:52.466Z,23.25
2022-08-19T08:30:52.414Z,23.42
2022-08-19T08:32:00.171Z,23.56
2022-08-19T08:32:52.412Z,23.42
2022-08-19T08:33:52.393Z,23.10
2022-08-19T08:34:52.868Z,22.96
2022-08-19T08:35:52.383Z,23.28
2022-08-19T08:36:52.335Z,23.51
2022-08-19T08:37:52.635Z,23.56
2022-08-19T08:39:52.358Z,23.37
2022-08-19T08:40:52.328Z,23.54
2022-08-19T08:41:52.280Z,23.61
2022-08-19T08:42:52.366Z,23.67
2022-08-19T08:43:52.254Z,23.70
2022-08-19T08:45:53.356Z,23.76
2022-08-19T08:46:52.729Z,23.86
2022-08-19T08:47:52.197Z,23.88
2022-08-19T08:48:52.790Z,23.97
2022-08-19T08:49:52.170Z,24.01
2022-08-19T08:50:52.175Z,23.84
2022-08-19T08:52:00.126Z,23.79
2022-08-19T08:52:52.341Z,23.71
2022-08-19T08:53:52.383Z,23.82
2022-08-19T08:54:55.427Z,23.81
2022-08-19T08:55:52.099Z,23.92
2022-08-19T08:56:52.068Z,24.10
2022-08-19T08:57:52.117Z,24.29
2022-08-19T09:00:39.222Z,24.34
2022-08-19T09:01:04.538Z,24.41
2022-08-19T09:02:04.543Z,24.43
2022-08-19T09:03:04.560Z,24.41
2022-08-19T09:04:04.511Z,23.86
2022-08-19T09:05:04.503Z,24.00
2022-08-19T09:06:04.499Z,23.94
2022-08-19T09:07:18.217Z,24.15
2022-08-19T09:08:04.464Z,24.37
2022-08-19T09:09:04.494Z,24.41
2022-08-19T09:10:04.439Z,24.63
2022-08-19T09:11:05.461Z,24.74
2022-08-19T09:12:04.650Z,24.91
2022-08-19T09:13:09.202Z,24.89
2022-08-19T09:14:04.399Z,24.40
2022-08-19T09:15:04.387Z,24.52
2022-08-19T09:16:04.368Z,24.62
2022-08-19T09:17:04.331Z,24.60
2022-08-19T09:18:04.336Z,24.62
2022-08-19T09:19:04.298Z,24.37
2022-08-19T09:20:04.302Z,24.55
2022-08-19T09:21:04.311Z,24.71
2022-08-19T09:22:04.274Z,24.79
2022-08-19T09:23:04.255Z,24.85
2022-08-19T09:24:04.261Z,24.84
2022-08-19T09:25:04.228Z,25.11
2022-08-19T09:26:04.228Z,25.40
2022-08-19T09:27:18.186Z,25.58
2022-08-19T09:28:05.680Z,25.73
2022-08-19T09:29:04.191Z,25.71
2022-08-19T09:30:04.171Z,25.36
2022-08-19T09:31:04.173Z,25.22
2022-08-19T09:32:04.165Z,24.89
2022-08-19T09:33:04.155Z,24.59
2022-08-19T09:34:04.123Z,24.25
2022-08-19T09:35:04.095Z,24.10
2022-08-19T09:36:04.097Z,24.16
2022-08-19T09:37:04.068Z,24.19
2022-08-19T09:38:04.072Z,24.19
2022-08-19T09:39:04.095Z,24.38
2022-08-19T09:40:04.064Z,24.37
2022-08-19T09:41:04.019Z,24.37
2022-08-19T09:42:04.033Z,24.26
2022-08-19T09:43:11.828Z,24.11
2022-08-19T09:44:03.982Z,24.15
2022-08-19T09:45:05.117Z,24.03
2022-08-19T09:46:03.963Z,23.91
2022-08-19T09:47:03.950Z,23.88
2022-08-19T09:48:03.924Z,24.03
2022-08-19T09:49:06.750Z,24.48
2022-08-19T09:50:03.900Z,24.94
2022-08-19T09:51:03.942Z,25.59
2022-08-19T09:52:03.881Z,26.27
2022-08-19T09:53:03.872Z,26.79
2022-08-19T09:54:04.838Z,27.08
2022-08-19T09:55:07.473Z,26.53
2022-08-19T09:56:04.171Z,26.51
2022-08-19T09:57:06.783Z,26.56
2022-08-19T09:58:03.804Z,26.75
2022-08-19T09:59:03.786Z,26.80
2022-08-19T10:00:03.760Z,26.88
2022-08-19T10:01:03.789Z,26.76
2022-08-19T10:02:11.053Z,26.85
2022-08-19T10:03:03.781Z,26.95
2022-08-19T10:04:08.967Z,27.38
2022-08-19T10:05:03.763Z,27.32
2022-08-19T10:06:03.712Z,27.13
2022-08-19T10:07:03.685Z,27.16
2022-08-19T10:08:04.554Z,26.65
2022-08-19T10:09:03.716Z,26.51
2022-08-19T10:10:03.663Z,26.79
2022-08-19T10:11:27.497Z,26.95
2022-08-19T10:12:03.615Z,27.07
2022-08-19T10:13:03.610Z,27.26
2022-08-19T10:14:03.585Z,26.79
2022-08-19T10:15:03.620Z,26.36
2022-08-19T10:16:03.562Z,25.85
2022-08-19T10:17:04.570Z,25.64
2022-08-19T10:18:03.540Z,25.45
2022-08-19T10:19:03.789Z,25.36
2022-08-19T10:20:03.506Z,25.12
2022-08-19T10:21:03.547Z,24.94
2022-08-19T10:22:03.479Z,25.58
2022-08-19T10:23:03.483Z,26.16
2022-08-19T10:24:03.458Z,26.16
2022-08-19T10:25:03.454Z,26.28
2022-08-19T10:26:03.430Z,25.98
2022-08-19T10:27:03.466Z,25.66
2022-08-19T10:28:03.470Z,25.37
2022-08-19T10:29:03.406Z,25.11
2022-08-19T10:30:03.378Z,25.22
2022-08-19T10:31:03.381Z,25.41
2022-08-19T10:32:03.522Z,25.88
2022-08-19T10:33:07.904Z,26.23
2022-08-19T10:34:03.328Z,25.93
2022-08-19T10:35:05.432Z,25.63
2022-08-19T10:36:03.293Z,25.52
2022-08-19T10:37:03.332Z,25.34
2022-08-19T10:38:03.749Z,25.58
2022-08-19T10:39:03.310Z,26.28
2022-08-19T10:40:03.319Z,26.45
2022-08-19T10:41:03.250Z,26.75
2022-08-19T10:42:03.225Z,26.82
2022-08-19T10:43:03.240Z,27.10
2022-08-19T10:44:04.424Z,27.32
2022-08-19T10:45:04.916Z,27.50
2022-08-19T10:46:03.223Z,27.49
2022-08-19T10:47:03.161Z,27.04
2022-08-19T10:48:03.170Z,26.16
2022-08-19T10:49:03.152Z,25.73
2022-08-19T10:50:03.125Z,25.36
2022-08-19T10:51:03.152Z,25.00
2022-08-19T10:52:03.089Z,24.68
2022-08-19T10:53:03.151Z,24.40
2022-08-19T10:54:03.061Z,24.26
2022-08-19T10:55:05.179Z,24.58
2022-08-19T10:56:03.064Z,25.19
2022-08-19T10:57:03.072Z,25.59
2022-08-19T10:58:03.178Z,25.86
2022-08-19T10:59:03.045Z,26.20
2022-08-19T11:00:02.988Z,26.49
2022-08-19T11:01:03.202Z,26.52
2022-08-19T11:02:02.969Z,26.12
2022-08-19T11:03:03.032Z,25.77
2022-08-19T11:04:02.967Z,25.55
2022-08-19T11:05:09.077Z,25.88
2022-08-19T11:06:02.910Z,25.53
2022-08-19T11:07:02.908Z,25.23
2022-08-19T11:08:02.979Z,25.63
2022-08-19T11:09:02.918Z,26.16
2022-08-19T11:10:02.848Z,26.68
2022-08-19T11:11:02.852Z,27.12
2022-08-19T11:12:04.981Z,27.38
2022-08-19T11:13:02.839Z,27.19
2022-08-19T11:14:02.814Z,26.82
2022-08-19T11:15:02.855Z,27.22
2022-08-19T11:16:07.333Z,27.35
2022-08-19T11:17:02.803Z,27.26
2022-08-19T11:18:02.743Z,26.49
2022-08-19T11:19:02.748Z,26.42
2022-08-19T11:20:02.739Z,26.08
2022-08-19T11:21:02.758Z,25.89
2022-08-19T11:22:02.689Z,25.61
2022-08-19T11:23:02.698Z,25.89
2022-08-19T11:24:02.663Z,26.34
2022-08-19T11:25:02.680Z,26.42
2022-08-19T11:26:02.646Z,26.93
2022-08-19T11:27:02.682Z,27.37
2022-08-19T11:28:02.624Z,27.64
2022-08-19T11:29:02.770Z,27.40
2022-08-19T11:30:02.583Z,27.26
2022-08-19T11:31:02.608Z,27.35
2022-08-19T11:32:02.567Z,27.49
2022-08-19T11:33:02.628Z,27.45
2022-08-19T11:34:02.538Z,27.63
2022-08-19T11:35:02.542Z,27.37
2022-08-19T11:36:02.520Z,27.45
2022-08-19T11:37:02.619Z,27.87
2022-08-19T11:38:02.486Z,27.72
2022-08-19T11:39:02.540Z,27.61
2022-08-19T11:40:02.516Z,27.70
2022-08-19T11:41:02.458Z,27.41
2022-08-19T11:42:02.449Z,27.54
2022-08-19T11:43:02.500Z,27.66
2022-08-19T11:44:02.412Z,27.80
2022-08-19T11:45:02.497Z,27.87
2022-08-19T11:46:02.429Z,27.98
2022-08-19T11:47:08.754Z,27.97
2022-08-19T11:48:02.362Z,27.41
2022-08-19T11:49:02.368Z,27.04
2022-08-19T11:50:02.350Z,26.76
2022-08-19T11:51:02.375Z,26.64
2022-08-19T11:52:02.317Z,26.86
2022-08-19T11:53:02.338Z,26.82
2022-08-19T11:54:02.367Z,26.68
2022-08-19T11:55:02.275Z,26.68
2022-08-19T11:56:02.308Z,27.16
2022-08-19T11:57:02.293Z,27.49
2022-08-19T11:58:02.235Z,27.60
2022-08-19T11:59:02.236Z,27.52
2022-08-19T12:00:02.251Z,27.47
2022-08-19T12:01:02.199Z,27.35
2022-08-19T12:02:02.182Z,27.23
2022-08-19T12:03:02.288Z,26.89
2022-08-19T12:04:02.196Z,26.65
2022-08-19T12:05:02.150Z,26.95
2022-08-19T12:06:02.191Z,27.31
2022-08-19T12:07:02.131Z,27.23
2022-08-19T12:08:02.097Z,27.22
2022-08-19T12:09:02.176Z,27.66
2022-08-19T12:10:02.107Z,28.12
2022-08-19T12:11:02.076Z,28.32
2022-08-19T12:12:02.201Z,28.35
2022-08-19T12:13:02.060Z,28.22
2022-08-19T12:14:02.181Z,28.01
2022-08-19T12:15:02.080Z,27.85
2022-08-19T12:16:02.004Z,27.50
2022-08-19T12:17:01.995Z,26.94
2022-08-19T12:18:02.014Z,26.76
2022-08-19T12:19:01.989Z,26.61
2022-08-19T12:20:01.939Z,26.46
2022-08-19T12:21:02.006Z,26.38
2022-08-19T12:22:01.923Z,26.38
2022-08-19T12:23:01.923Z,26.46
2022-08-19T12:24:01.906Z,26.56
2022-08-19T12:25:01.933Z,26.82
2022-08-19T12:26:01.867Z,27.20
2022-08-19T12:27:03.217Z,27.22
2022-08-19T12:28:02.136Z,27.00
2022-08-19T12:29:01.836Z,26.68
2022-08-19T12:30:01.817Z,26.36
2022-08-19T12:31:01.830Z,26.15
2022-08-19T12:32:01.789Z,25.92
2022-08-19T12:33:01.844Z,25.86
2022-08-19T12:34:01.863Z,25.85
2022-08-19T12:35:01.796Z,25.68
2022-08-19T12:36:01.734Z,25.38
2022-08-19T12:37:01.769Z,25.31
2022-08-19T12:38:01.965Z,25.26
2022-08-19T12:39:01.850Z,25.15
2022-08-19T12:40:01.950Z,25.15
2022-08-19T12:41:01.689Z,25.22
2022-08-19T12:42:01.686Z,25.27
2022-08-19T12:43:01.656Z,25.28
2022-08-19T12:44:01.699Z,25.27
2022-08-19T12:45:01.666Z,25.28
2022-08-19T12:46:01.800Z,25.28
2022-08-19T12:47:01.643Z,25.30
2022-08-19T12:48:01.591Z,25.27
2022-08-19T12:49:01.615Z,25.43
2022-08-19T12:50:05.341Z,25.52
2022-08-19T12:51:01.588Z,25.56
2022-08-19T12:52:01.529Z,25.73
2022-08-19T12:53:01.624Z,25.93
2022-08-19T12:54:01.537Z,26.30
2022-08-19T12:55:01.497Z,26.82
2022-08-19T12:56:01.558Z,27.13
2022-08-19T12:57:01.560Z,27.64
2022-08-19T12:58:01.495Z,27.83
2022-08-19T12:59:01.536Z,28.01
2022-08-19T13:00:01.421Z,28.03
2022-08-19T13:01:01.469Z,27.49
2022-08-19T13:02:01.470Z,27.25
2022-08-19T13:03:01.438Z,27.26
2022-08-19T13:04:01.459Z,26.95
2022-08-19T13:05:01.398Z,26.93
2022-08-19T13:06:01.345Z,26.78
2022-08-19T13:07:01.350Z,26.78
2022-08-19T13:08:01.383Z,26.83
2022-08-19T13:09:01.361Z,26.82
2022-08-19T13:10:01.309Z,26.93
2022-08-19T13:11:01.300Z,27.16
2022-08-19T13:12:01.261Z,27.31
2022-08-19T13:13:01.285Z,27.50
2022-08-19T13:14:01.342Z,27.16
2022-08-19T13:15:01.318Z,26.93
2022-08-19T13:16:01.213Z,27.10
2022-08-19T13:17:01.219Z,27.38
2022-08-19T13:18:01.183Z,28.06