createdAt,value
2018-09-08T00:00:36.413Z,21.31
2018-09-08T00:03:05.029Z,21.36
2018-09-08T00:05:33.916Z,21.27
2018-09-08T00:08:02.288Z,21.05
2018-09-08T00:10:32.352Z,21.16
2018-09-08T00:13:00.809Z,21.43
2018-09-08T00:15:34.447Z,21.34
2018-09-08T00:18:08.397Z,21.10
2018-09-08T00:20:42.852Z,21.24
2018-09-08T00:23:16.736Z,21.25
2018-09-08T00:25:50.351Z,21.09
2018-09-08T00:28:27.827Z,21.20
2018-09-08T00:30:57.203Z,21.35
2018-09-08T00:33:25.680Z,21.49
2018-09-08T00:35:55.614Z,21.79
2018-09-08T00:38:24.178Z,21.65
2018-09-08T00:40:57.002Z,21.63
2018-09-08T00:43:25.478Z,21.76
2018-09-08T00:45:53.869Z,21.71
2018-09-08T00:48:22.230Z,21.54
2018-09-08T00:50:51.216Z,21.47
2018-09-08T00:53:19.695Z,21.20
2018-09-08T00:55:48.072Z,21.49
2018-09-08T00:58:31.143Z,21.61
2018-09-08T01:00:59.599Z,21.35
2018-09-08T01:03:27.968Z,21.22
2018-09-08T01:05:56.467Z,21.42
2018-09-08T01:08:24.899Z,21.38
2018-09-08T01:10:53.392Z,21.45
2018-09-08T01:13:21.799Z,21.59
2018-09-08T01:15:50.171Z,21.76
2018-09-08T01:18:18.580Z,21.80
2018-09-08T01:20:46.894Z,21.67
2018-09-08T01:23:15.295Z,21.55
2018-09-08T01:25:43.687Z,21.38
2018-09-08T01:28:12.305Z,21.19
2018-09-08T01:30:40.880Z,20.90
2018-09-08T01:33:09.404Z,20.61
2018-09-08T01:35:37.801Z,20.38
2018-09-08T01:38:07.375Z,20.39
2018-09-08T01:40:36.605Z,20.91
2018-09-08T01:43:05.214Z,20.89
2018-09-08T01:45:34.333Z,20.90
2018-09-08T01:48:02.758Z,20.88
2018-09-08T01:50:31.283Z,20.80
2018-09-08T01:52:59.906Z,20.83
2018-09-08T01:55:29.420Z,21.04
2018-09-08T01:57:58.169Z,20.94
2018-09-08T02:00:26.610Z,20.55
2018-09-08T02:02:55.820Z,20.60
2018-09-08T02:05:24.176Z,20.87
2018-09-08T02:07:52.597Z,21.03
2018-09-08T02:10:22.349Z,20.85
2018-09-08T02:12:51.485Z,20.75
2018-09-08T02:15:19.889Z,20.65
2018-09-08T02:17:48.438Z,20.74
2018-09-08T02:20:16.826Z,20.65
2018-09-08T02:22:45.418Z,20.50
2018-09-08T02:25:13.850Z,20.03
2018-09-08T02:27:43.030Z,20.23
2018-09-08T02:30:11.465Z,20.09
2018-09-08T02:32:39.824Z,20.08
2018-09-08T02:35:08.258Z,19.98
2018-09-08T02:37:36.671Z,19.80
2018-09-08T02:40:05.334Z,19.69
2018-09-08T02:42:33.701Z,19.51
2018-09-08T02:45:02.286Z,19.66
2018-09-08T02:47:30.737Z,19.72
2018-09-08T02:50:11.025Z,19.48
2018-09-08T02:52:38.306Z,19.58
2018-09-08T02:55:05.513Z,19.66
2018-09-08T02:57:33.643Z,19.56
2018-09-08T03:00:00.981Z,19.56
2018-09-08T03:02:28.242Z,19.42
2018-09-08T03:04:55.462Z,19.58
2018-09-08T03:07:23.451Z,19.81
2018-09-08T03:09:51.957Z,19.94
2018-09-08T03:12:19.230Z,20.21
2018-09-08T03:14:46.447Z,20.21
2018-09-08T03:17:13.687Z,20.08
2018-09-08T03:19:40.862Z,20.54
2018-09-08T03:22:08.070Z,20.29
2018-09-08T03:24:35.266Z,20.08
2018-09-08T03:27:03.335Z,20.03
2018-09-08T03:29:30.661Z,20.07
2018-09-08T03:31:58.503Z,20.12
2018-09-08T03:34:25.731Z,19.99
2018-09-08T03:36:52.902Z,20.12
2018-09-08T03:39:20.108Z,19.88
2018-09-08T03:41:47.344Z,19.46
2018-09-08T03:44:14.548Z,19.88
2018-09-08T03:46:42.040Z,20.05
2018-09-08T03:49:09.302Z,19.77
2018-09-08T03:51:36.565Z,20.07
2018-09-08T03:54:03.787Z,20.04
2018-09-08T03:56:31.026Z,20.04
2018-09-08T03:58:58.315Z,19.89
2018-09-08T04:01:25.447Z,20.03
2018-09-08T04:03:53.862Z,20.00
2018-09-08T04:06:22.233Z,19.76
2018-09-08T04:08:50.630Z,19.85
2018-09-08T04:11:19.369Z,19.70
2018-09-08T04:13:47.712Z,19.36
2018-09-08T04:16:16.278Z,19.26
2018-09-08T04:18:44.828Z,18.88
2018-09-08T04:21:14.697Z,18.82
2018-09-08T04:23:43.112Z,18.51
2018-09-08T04:26:11.616Z,18.76
2018-09-08T04:28:40.483Z,18.86
2018-09-08T04:31:08.856Z,18.80
2018-09-08T04:33:38.029Z,18.82
2018-09-08T04:36:06.370Z,18.74
2018-09-08T04:38:34.825Z,18.69
2018-09-08T04:41:03.864Z,18.65
2018-09-08T04:43:32.212Z,18.62
2018-09-08T04:46:00.600Z,18.72
2018-09-08T04:48:30.137Z,18.62
2018-09-08T04:50:58.623Z,18.71
2018-09-08T04:53:27.056Z,18.64
2018-09-08T04:55:55.508Z,18.63
2018-09-08T04:58:23.945Z,18.63
2018-09-08T05:00:52.352Z,18.49
2018-09-08T05:03:20.939Z,18.31
2018-09-08T05:05:50.535Z,18.40
2018-09-08T05:08:19.222Z,18.06
2018-09-08T05:10:47.588Z,18.09
2018-09-08T05:13:16.016Z,18.13
2018-09-08T05:15:44.763Z,18.16
2018-09-08T05:18:13.366Z,18.13
2018-09-08T05:20:41.733Z,18.12
2018-09-08T05:23:10.177Z,18.48
2018-09-08T05:25:38.576Z,18.15
2018-09-08T05:28:07.027Z,18.13
2018-09-08T05:30:35.416Z,18.14
2018-09-08T05:33:03.773Z,18.43
2018-09-08T05:35:32.169Z,18.48
2018-09-08T05:38:00.566Z,18.59
2018-09-08T05:40:29.038Z,18.62
2018-09-08T05:42:57.608Z,18.81
2018-09-08T05:45:25.903Z,18.74
2018-09-08T05:47:54.274Z,18.69
2018-09-08T05:50:22.745Z,18.79
2018-09-08T05:52:51.105Z,18.98
2018-09-08T05:55:20.115Z,19.06
2018-09-08T05:57:48.486Z,19.04
2018-09-08T06:00:16.845Z,19.15
2018-09-08T06:02:45.177Z,19.18
2018-09-08T06:05:13.685Z,19.37
2018-09-08T06:07:42.121Z,19.45
2018-09-08T06:10:10.649Z,19.85
2018-09-08T06:12:38.976Z,19.74
2018-09-08T06:15:07.456Z,19.81
2018-09-08T06:17:35.823Z,19.99
2018-09-08T06:20:04.404Z,20.21
2018-09-08T06:22:32.731Z,20.36
2018-09-08T06:25:01.163Z,20.32
2018-09-08T06:27:29.613Z,20.16
2018-09-08T06:29:58.335Z,20.32
2018-09-08T06:32:27.626Z,20.31
2018-09-08T06:34:56.095Z,20.69
2018-09-08T06:37:24.511Z,20.64
2018-09-08T06:39:53.145Z,20.78
2018-09-08T06:42:21.568Z,21.04
2018-09-08T06:44:49.959Z,20.99
2018-09-08T06:47:18.658Z,20.95
2018-09-08T06:49:47.046Z,21.21
2018-09-08T06:52:15.460Z,21.28
2018-09-08T06:54:44.014Z,21.19
2018-09-08T06:57:12.450Z,21.67
2018-09-08T06:59:40.909Z,21.82
2018-09-08T07:02:09.269Z,22.00
2018-09-08T07:04:38.552Z,21.77
2018-09-08T07:07:11.602Z,21.78
2018-09-08T07:09:40.922Z,22.24
2018-09-08T07:12:09.568Z,22.32
2018-09-08T07:14:38.027Z,22.08
2018-09-08T07:17:07.914Z,21.82
2018-09-08T07:19:39.286Z,22.07
2018-09-08T07:22:08.856Z,22.57
2018-09-08T07:24:37.351Z,22.71
2018-09-08T07:27:05.758Z,22.90
2018-09-08T07:29:34.109Z,22.82
2018-09-08T07:32:02.625Z,22.68
2018-09-08T07:34:31.126Z,22.73
2018-09-08T07:36:59.526Z,23.09
2018-09-08T07:39:27.884Z,23.17
2018-09-08T07:41:57.997Z,22.98
2018-09-08T07:44:26.857Z,22.68
2018-09-08T07:46:55.269Z,23.09
2018-09-08T07:49:24.226Z,23.21
2018-09-08T07:51:53.360Z,23.27
2018-09-08T07:54:21.886Z,23.24
2018-09-08T07:56:50.346Z,23.28
2018-09-08T07:59:18.916Z,23.01
2018-09-08T08:01:47.271Z,23.23
2018-09-08T08:04:15.666Z,23.56
2018-09-08T08:06:44.145Z,23.49
2018-09-08T08:09:12.531Z,23.70
2018-09-08T08:11:41.574Z,24.09
2018-09-08T08:14:10.055Z,24.06
2018-09-08T08:16:38.549Z,24.07
2018-09-08T08:19:07.053Z,24.32
2018-09-08T08:21:35.485Z,24.21
2018-09-08T08:24:04.019Z,23.88
2018-09-08T08:26:32.486Z,24.29
2018-09-08T08:29:01.500Z,22.72
2018-09-08T08:31:29.847Z,23.73
2018-09-08T08:33:58.250Z,24.37
2018-09-08T08:36:26.713Z,24.75
2018-09-08T08:38:55.712Z,24.43
2018-09-08T08:41:24.114Z,24.84
2018-09-08T08:43:52.497Z,24.17
2018-09-08T08:46:20.902Z,24.18
2018-09-08T08:48:49.279Z,24.74
2018-09-08T08:51:28.975Z,24.46
2018-09-08T08:54:08.503Z,24.51
2018-09-08T08:56:37.197Z,23.79
2018-09-08T08:59:05.763Z,24.36
2018-09-08T09:01:34.237Z,24.09
2018-09-08T09:04:02.737Z,23.49
2018-09-08T09:06:31.168Z,24.07
2018-09-08T09:08:59.571Z,24.22
2018-09-08T09:11:28.039Z,24.81
2018-09-08T09:13:56.430Z,25.20
2018-09-08T09:16:24.794Z,25.60
2018-09-08T09:19:04.452Z,25.72
2018-09-08T09:21:44.051Z,25.31
2018-09-08T09:24:24.376Z,25.48
2018-09-08T09:26:52.578Z,24.97
2018-09-08T09:29:21.376Z,25.65
2018-09-08T09:31:49.792Z,26.07
2018-09-08T09:34:18.193Z,26.16
2018-09-08T09:36:46.555Z,25.82
2018-09-08T09:39:14.981Z,25.64
2018-09-08T09:41:43.575Z,25.61
2018-09-08T09:44:12.600Z,24.57
2018-09-08T09:46:41.186Z,25.81
2018-09-08T09:49:09.747Z,26.28
2018-09-08T09:51:38.197Z,26.38
2018-09-08T09:54:06.577Z,26.70
2018-09-08T09:56:35.090Z,26.51
2018-09-08T09:59:03.497Z,26.25
2018-09-08T10:01:37.185Z,25.64
2018-09-08T10:04:05.631Z,25.71
2018-09-08T10:06:34.053Z,26.11
2018-09-08T10:09:02.670Z,26.47
2018-09-08T10:11:31.043Z,26.27
2018-09-08T10:13:59.416Z,26.46
2018-09-08T10:16:28.038Z,26.11
2018-09-08T10:18:56.510Z,26.36
2018-09-08T10:21:24.862Z,26.82
2018-09-08T10:24:05.151Z,26.48
2018-09-08T10:26:26.968Z,25.81
2018-09-08T10:28:55.587Z,26.05
2018-09-08T10:31:23.998Z,26.13
2018-09-08T10:33:52.432Z,26.03
2018-09-08T10:36:20.973Z,26.14
2018-09-08T10:38:49.448Z,26.65
2018-09-08T10:41:18.207Z,27.02
2018-09-08T10:43:46.660Z,26.81
2018-09-08T10:46:16.242Z,26.34
2018-09-08T10:48:44.718Z,24.90
2018-09-08T10:51:26.302Z,24.82
2018-09-08T10:53:54.884Z,25.88
2018-09-08T10:56:24.437Z,26.50
2018-09-08T10:58:52.868Z,26.76
2018-09-08T11:01:21.374Z,26.38
2018-09-08T11:03:50.029Z,25.95
2018-09-08T11:06:18.594Z,25.25
2018-09-08T11:08:46.938Z,25.51
2018-09-08T11:11:15.534Z,25.94
2018-09-08T11:13:44.285Z,26.22
2018-09-08T11:16:12.872Z,26.29
2018-09-08T11:18:41.322Z,26.52
2018-09-08T11:21:09.671Z,26.68
2018-09-08T11:23:38.057Z,26.83
2018-09-08T11:26:06.486Z,26.91
2018-09-08T11:28:34.904Z,27.72
2018-09-08T11:31:03.521Z,27.88
2018-09-08T11:33:32.234Z,28.51
2018-09-08T11:36:00.623Z,29.09
2018-09-08T11:38:29.045Z,29.27
2018-09-08T11:40:57.390Z,28.18
2018-09-08T11:43:25.813Z,28.83
2018-09-08T11:45:54.326Z,29.79
2018-09-08T11:48:22.703Z,30.12
2018-09-08T11:50:51.066Z,30.88
2018-09-08T11:53:19.400Z,31.62
2018-09-08T11:55:47.834Z,32.17
2018-09-08T11:58:16.191Z,32.84
2018-09-08T12:00:44.597Z,32.98
2018-09-08T12:03:13.010Z,34.51
2018-09-08T12:05:41.331Z,35.35
2018-09-08T12:08:10.322Z,36.32
2018-09-08T12:10:39.263Z,36.23
2018-09-08T12:13:07.681Z,37.20
2018-09-08T12:15:36.034Z,36.21
2018-09-08T12:18:04.368Z,38.39
2018-09-08T12:20:32.736Z,40.45
2018-09-08T12:23:01.189Z,39.99
2018-09-08T12:25:29.573Z,41.07
2018-09-08T12:27:57.910Z,39.39
2018-09-08T12:30:26.297Z,37.05
2018-09-08T12:32:54.912Z,37.20
2018-09-08T12:35:23.369Z,36.95
2018-09-08T12:37:51.793Z,40.52
2018-09-08T12:40:20.717Z,42.29
2018-09-08T12:42:49.238Z,44.04
2018-09-08T12:45:17.651Z,41.35
2018-09-08T12:47:46.364Z,40.70
2018-09-08T12:50:14.968Z,42.23
2018-09-08T12:52:43.334Z,43.70
2018-09-08T12:55:11.903Z,44.73
2018-09-08T12:57:40.308Z,44.44
2018-09-08T13:00:08.661Z,44.07
2018-09-08T13:02:37.233Z,45.08
2018-09-08T13:05:05.822Z,43.60
2018-09-08T13:07:34.199Z,45.99
2018-09-08T13:10:02.582Z,46.01
2018-09-08T13:12:30.978Z,44.99
2018-09-08T13:14:59.366Z,44.84
2018-09-08T13:17:27.762Z,46.19
2018-09-08T13:19:56.123Z,47.71
2018-09-08T13:22:24.456Z,47.84
2018-09-08T13:24:52.859Z,47.95
2018-09-08T13:27:21.448Z,46.54
2018-09-08T13:29:49.869Z,41.71
2018-09-08T13:32:18.345Z,39.06
2018-09-08T13:34:46.825Z,40.14
2018-09-08T13:37:15.398Z,40.67
2018-09-08T13:39:43.921Z,40.22
2018-09-08T13:42:12.321Z,40.44
2018-09-08T13:44:41.869Z,39.42
2018-09-08T13:47:10.284Z,41.57
2018-09-08T13:49:38.633Z,43.29
2018-09-08T13:52:07.214Z,45.46
2018-09-08T13:54:35.581Z,46.95
2018-09-08T13:57:03.997Z,48.32
2018-09-08T13:59:32.544Z,48.43
2018-09-08T14:02:01.018Z,48.35
2018-09-08T14:04:30.025Z,48.62
2018-09-08T14:06:58.918Z,48.87
2018-09-08T14:09:27.278Z,49.18
2018-09-08T14:11:57.891Z,48.32
2018-09-08T14:14:26.397Z,46.26
2018-09-08T14:16:54.902Z,44.43
2018-09-08T14:19:26.127Z,43.88
2018-09-08T14:21:54.498Z,44.82
2018-09-08T14:24:23.001Z,42.79
2018-09-08T14:26:51.707Z,44.49
2018-09-08T14:29:20.087Z,43.44
2018-09-08T14:31:48.477Z,44.20
2018-09-08T14:34:16.860Z,46.32
2018-09-08T14:36:45.287Z,45.93
2018-09-08T14:39:13.677Z,44.85
2018-09-08T14:41:42.017Z,46.12
2018-09-08T14:44:10.390Z,47.23
2018-09-08T14:46:38.974Z,47.92
2018-09-08T14:49:08.273Z,48.47
2018-09-08T14:51:37.270Z,48.57
2018-09-08T14:54:05.617Z,48.49
2018-09-08T14:56:34.091Z,48.69
2018-09-08T14:59:02.847Z,48.91
2018-09-08T15:01:31.238Z,48.82
2018-09-08T15:03:59.638Z,49.22
2018-09-08T15:06:27.990Z,48.74
2018-09-08T15:08:56.413Z,44.98
2018-09-08T15:11:24.756Z,45.48
2018-09-08T15:13:53.125Z,46.00
2018-09-08T15:16:21.471Z,43.42
2018-09-08T15:18:49.866Z,43.96
2018-09-08T15:21:18.237Z,46.02
2018-09-08T15:23:46.654Z,46.39
2018-09-08T15:26:15.113Z,46.98
2018-09-08T15:28:43.455Z,44.57
2018-09-08T15:31:11.762Z,44.77
2018-09-08T15:33:40.151Z,43.08
2018-09-08T15:36:08.529Z,42.14
2018-09-08T15:38:36.851Z,42.93
2018-09-08T15:41:05.385Z,41.53
2018-09-08T15:43:33.769Z,41.44
2018-09-08T15:46:02.218Z,42.57
2018-09-08T15:48:30.592Z,42.29
2018-09-08T15:50:58.970Z,43.70
2018-09-08T15:53:27.361Z,41.42
2018-09-08T15:55:55.789Z,42.49
2018-09-08T15:58:24.333Z,40.65
2018-09-08T16:00:52.655Z,39.90
2018-09-08T16:03:21.048Z,38.79
2018-09-08T16:05:49.446Z,38.18
2018-09-08T16:08:17.808Z,37.55
2018-09-08T16:10:46.271Z,38.29
2018-09-08T16:13:15.640Z,38.24
2018-09-08T16:15:45.410Z,38.32
2018-09-08T16:18:13.754Z,37.32
2018-09-08T16:20:42.418Z,36.59
2018-09-08T16:23:10.737Z,36.52
2018-09-08T16:25:41.846Z,35.21
2018-09-08T16:28:12.793Z,35.39
2018-09-08T16:30:42.380Z,34.97
2018-09-08T16:33:10.767Z,35.03
2018-09-08T16:35:39.306Z,34.62
2018-09-08T16:38:07.880Z,33.38
2018-09-08T16:40:36.278Z,33.83
2018-09-08T16:43:04.702Z,33.70
2018-09-08T16:45:33.037Z,33.06
2018-09-08T16:48:01.388Z,33.08
2018-09-08T16:50:29.868Z,32.71
2018-09-08T16:52:58.337Z,32.38
2018-09-08T16:55:26.698Z,32.12
2018-09-08T16:57:55.251Z,31.64
2018-09-08T17:00:23.691Z,31.07
2018-09-08T17:02:52.030Z,30.40
2018-09-08T17:05:20.477Z,29.97
2018-09-08T17:07:48.967Z,29.50
2018-09-08T17:10:17.444Z,29.85
2018-09-08T17:12:46.859Z,29.63
2018-09-08T17:15:15.333Z,29.01
2018-09-08T17:17:43.689Z,29.18
2018-09-08T17:20:12.080Z,29.28
2018-09-08T17:22:40.451Z,29.03
2018-09-08T17:25:08.752Z,28.95
2018-09-08T17:27:37.119Z,28.88
2018-09-08T17:30:05.841Z,28.74
2018-09-08T17:32:35.022Z,28.78
2018-09-08T17:35:03.392Z,28.62
2018-09-08T17:37:31.769Z,28.26
2018-09-08T17:40:00.081Z,28.05
2018-09-08T17:42:28.421Z,27.54
2018-09-08T17:44:56.788Z,27.37
2018-09-08T17:47:25.130Z,27.29
2018-09-08T17:49:53.490Z,27.11
2018-09-08T17:52:21.882Z,27.20
2018-09-08T17:54:50.289Z,27.42
2018-09-08T17:57:18.741Z,27.46
2018-09-08T17:59:47.067Z,27.10
2018-09-08T18:02:15.581Z,26.83
2018-09-08T18:04:44.176Z,26.50
2018-09-08T18:07:16.156Z,26.20
2018-09-08T18:09:44.703Z,25.61
2018-09-08T18:12:13.279Z,25.97
2018-09-08T18:14:41.613Z,25.77
2018-09-08T18:17:10.258Z,25.64
2018-09-08T18:19:38.700Z,25.64
2018-09-08T18:22:08.895Z,25.39
2018-09-08T18:24:37.283Z,25.62
2018-09-08T18:27:05.881Z,25.53
2018-09-08T18:29:34.308Z,25.40
2018-09-08T18:32:02.677Z,25.24
2018-09-08T18:34:31.065Z,25.31
2018-09-08T18:36:59.494Z,25.17
2018-09-08T18:39:28.393Z,25.27
2018-09-08T18:41:56.912Z,25.08
2018-09-08T18:44:25.254Z,25.06
2018-09-08T18:46:53.691Z,24.98
2018-09-08T18:49:22.103Z,25.28
2018-09-08T18:51:50.999Z,25.07
2018-09-08T18:54:19.363Z,25.05
2018-09-08T18:56:47.882Z,24.87
2018-09-08T18:59:16.222Z,24.87
2018-09-08T19:01:44.936Z,24.53
2018-09-08T19:04:13.359Z,24.53
2018-09-08T19:06:41.897Z,24.50
2018-09-08T19:09:10.330Z,24.41
2018-09-08T19:11:38.720Z,24.37
2018-09-08T19:14:11.725Z,24.38
2018-09-08T19:16:44.480Z,24.72
2018-09-08T19:19:12.942Z,25.46
2018-09-08T19:21:41.281Z,25.73
2018-09-08T19:24:14.963Z,25.28
2018-09-08T19:26:43.856Z,24.86
2018-09-08T19:29:17.791Z,24.44
2018-09-08T19:31:46.391Z,24.22
2018-09-08T19:34:14.835Z,24.08
2018-09-08T19:36:43.161Z,23.67
2018-09-08T19:39:12.548Z,23.34
2018-09-08T19:41:41.218Z,23.05
2018-09-08T19:44:09.653Z,23.05
2018-09-08T19:46:43.326Z,23.08
2018-09-08T19:49:11.743Z,23.11
2018-09-08T19:51:40.187Z,23.06
2018-09-08T19:54:08.639Z,23.14
2018-09-08T20:02:26.143Z,22.51
2018-09-08T20:04:54.896Z,22.39
2018-09-08T20:07:24.020Z,22.40
2018-09-08T20:09:55.722Z,22.35
2018-09-08T20:12:24.706Z,22.23
2018-09-08T20:14:53.517Z,22.26
2018-09-08T20:17:24.691Z,22.18
2018-09-08T20:19:53.593Z,22.14
2018-09-08T20:22:23.449Z,22.07
2018-09-08T20:24:52.249Z,22.04
2018-09-08T20:27:21.368Z,22.06
2018-09-08T20:29:50.120Z,21.93
2018-09-08T20:32:19.441Z,21.81
2018-09-08T20:34:48.366Z,21.95
2018-09-08T20:37:17.242Z,21.85
2018-09-08T20:39:46.142Z,21.69
2018-09-08T20:42:15.036Z,21.68
2018-09-08T20:44:43.806Z,21.61
2018-09-08T20:47:12.604Z,21.69
2018-09-08T20:49:41.710Z,21.55
2018-09-08T20:52:10.694Z,21.62
2018-09-08T20:54:40.080Z,21.51
2018-09-08T20:57:09.177Z,21.38
2018-09-08T20:59:38.275Z,21.39
2018-09-08T21:02:07.502Z,21.26
2018-09-08T21:04:36.522Z,21.24
2018-09-08T21:07:05.761Z,21.19
2018-09-08T21:09:34.557Z,21.02
2018-09-08T21:12:03.667Z,21.32
2018-09-08T21:14:33.666Z,21.17
2018-09-08T21:17:02.548Z,21.07
2018-09-08T21:19:31.284Z,21.03
2018-09-08T21:22:00.105Z,20.95
2018-09-08T21:24:29.261Z,20.87
2018-09-08T21:26:58.328Z,20.72
2018-09-08T21:29:27.569Z,20.72
2018-09-08T21:31:56.564Z,20.74
2018-09-08T21:34:25.279Z,20.69
2018-09-08T21:36:54.395Z,20.64
2018-09-08T21:39:23.233Z,20.61
2018-09-08T21:41:52.366Z,20.56
2018-09-08T21:44:21.687Z,20.27
2018-09-08T21:46:50.751Z,20.23
2018-09-08T21:49:19.560Z,20.22
2018-09-08T21:51:48.482Z,20.14
2018-09-08T21:54:17.236Z,20.11
2018-09-08T21:56:46.265Z,20.13
2018-09-08T21:59:15.219Z,20.58
2018-09-08T22:01:44.204Z,20.65
2018-09-08T22:04:13.023Z,20.23
2018-09-08T22:06:42.063Z,19.95
2018-09-08T22:09:11.358Z,19.83
2018-09-08T22:11:40.766Z,19.93
2018-09-08T22:14:10.915Z,19.74
2018-09-08T22:16:39.788Z,19.70
2018-09-08T22:19:08.939Z,19.66
2018-09-08T22:21:37.983Z,20.17
2018-09-08T22:24:07.112Z,20.25
2018-09-08T22:26:36.455Z,20.31
2018-09-08T22:29:05.736Z,20.48
2018-09-08T22:31:34.669Z,20.39
2018-09-08T22:34:04.656Z,20.43
2018-09-08T22:36:33.751Z,20.18
2018-09-08T22:39:02.417Z,20.35
2018-09-08T22:41:31.747Z,20.52
2018-09-08T22:44:00.817Z,20.06
2018-09-08T22:46:30.067Z,19.92
2018-09-08T22:48:59.377Z,19.60
2018-09-08T22:51:28.620Z,19.46
2018-09-08T22:53:57.506Z,20.11
2018-09-08T22:56:26.739Z,20.73
2018-09-08T22:58:57.755Z,20.49
2018-09-08T23:01:27.612Z,20.20
2018-09-08T23:03:57.324Z,19.85
2018-09-08T23:06:26.327Z,19.65
2018-09-08T23:08:55.447Z,19.47
2018-09-08T23:11:24.283Z,19.32
2018-09-08T23:13:53.355Z,19.32
2018-09-08T23:16:22.772Z,19.28
2018-09-08T23:18:52.059Z,19.33
2018-09-08T23:21:20.780Z,19.45
2018-09-08T23:23:49.675Z,19.17
2018-09-08T23:26:18.650Z,19.22
2018-09-08T23:28:47.599Z,19.29
2018-09-08T23:31:16.868Z,19.29
2018-09-08T23:33:45.819Z,19.26
2018-09-08T23:36:14.536Z,19.20
2018-09-08T23:38:43.363Z,19.35
2018-09-08T23:41:12.496Z,19.43
2018-09-08T23:43:41.663Z,19.55
2018-09-08T23:46:10.886Z,19.43
2018-09-08T23:48:39.749Z,19.34
2018-09-08T23:51:08.883Z,19.40
2018-09-08T23:53:38.054Z,19.25
2018-09-08T23:56:07.234Z,19.26
2018-09-08T23:58:36.468Z,19.26
