createdAt,value
2023-05-22T00:02:00.227Z,98035.88
2023-05-22T00:04:30.276Z,98043.75
2023-05-22T00:06:57.181Z,98037.78
2023-05-22T00:09:26.829Z,98042.59
2023-05-22T00:11:53.712Z,98031.88
2023-05-22T00:14:20.365Z,98029.44
2023-05-22T00:16:48.515Z,98025.75
2023-05-22T00:19:16.973Z,98029.19
2023-05-22T00:21:44.493Z,98015.91
2023-05-22T00:24:11.155Z,98023.13
2023-05-22T00:26:37.836Z,98011.03
2023-05-22T00:29:05.964Z,98023.06
2023-05-22T00:31:32.722Z,98020.03
2023-05-22T00:33:59.984Z,98024.28
2023-05-22T00:36:26.785Z,98015.84
2023-05-22T00:38:53.436Z,98012.53
2023-05-22T00:41:21.697Z,98017.72
2023-05-22T00:43:48.367Z,98011.34
2023-05-22T00:46:15.262Z,98013.81
2023-05-22T00:48:41.924Z,98021.97
2023-05-22T00:51:09.049Z,98014.06
2023-05-22T00:53:37.128Z,98017.50
2023-05-22T00:56:05.717Z,98023.94
2023-05-22T00:58:32.734Z,98016.84
2023-05-22T01:00:59.611Z,98020.03
2023-05-22T01:03:27.220Z,98005.31
2023-05-22T01:05:55.711Z,98008.56
2023-05-22T01:08:22.590Z,98014.38
2023-05-22T01:10:56.947Z,98008.69
2023-05-22T01:13:34.400Z,98015.66
2023-05-22T01:16:37.328Z,98011.41
2023-05-22T01:19:16.207Z,98012.09
2023-05-22T01:22:00.112Z,98006.66
2023-05-22T01:24:48.149Z,98003.78
2023-05-22T01:27:39.128Z,98008.66
2023-05-22T01:30:36.083Z,98003.44
2023-05-22T01:33:04.267Z,98005.69
2023-05-22T01:35:33.613Z,97993.72
2023-05-22T01:38:00.891Z,97998.13
2023-05-22T01:40:28.716Z,97995.41
2023-05-22T01:42:55.847Z,97992.78
2023-05-22T01:45:22.582Z,97993.84
2023-05-22T01:47:49.277Z,97984.47
2023-05-22T01:50:16.245Z,97989.28
2023-05-22T01:52:59.806Z,97989.91
2023-05-22T01:55:35.472Z,97989.44
2023-05-22T01:58:23.569Z,97977.34
2023-05-22T02:00:53.886Z,97979.69
2023-05-22T02:03:27.561Z,97974.09
2023-05-22T02:05:55.834Z,97970.44
2023-05-22T02:08:22.986Z,97960.94
2023-05-22T02:10:52.315Z,97971.63
2023-05-22T02:13:19.182Z,97965.09
2023-05-22T02:15:47.188Z,97969.13
2023-05-22T02:18:13.947Z,97967.09
2023-05-22T02:20:41.808Z,97968.75
2023-05-22T02:23:08.847Z,97963.88
2023-05-22T02:25:35.436Z,97966.03
2023-05-22T02:28:02.050Z,97979.19
2023-05-22T02:30:28.647Z,97978.59
2023-05-22T02:32:57.389Z,97980.16
2023-05-22T02:35:24.119Z,97979.28
2023-05-22T02:37:51.056Z,97987.44
2023-05-22T02:40:17.898Z,97988.59
2023-05-22T02:42:44.475Z,98000.09
2023-05-22T02:45:11.401Z,97998.41
2023-05-22T02:47:38.145Z,98003.72
2023-05-22T02:50:05.162Z,97990.88
2023-05-22T02:52:31.821Z,98010.91
2023-05-22T02:54:58.416Z,97995.50
2023-05-22T02:57:25.380Z,97988.59
2023-05-22T02:59:52.713Z,98005.31
2023-05-22T03:02:19.901Z,98005.09
2023-05-22T03:04:46.739Z,98003.78
2023-05-22T03:07:13.446Z,97997.81
2023-05-22T03:09:40.092Z,98000.50
2023-05-22T03:12:07.024Z,97994.28
2023-05-22T03:14:33.704Z,97992.78
2023-05-22T03:17:00.451Z,97986.50
2023-05-22T03:19:27.388Z,97983.25
2023-05-22T03:21:54.120Z,97993.31
2023-05-22T03:24:21.139Z,97997.69
2023-05-22T03:26:47.813Z,97995.72
2023-05-22T03:29:14.434Z,97993.53
2023-05-22T03:31:41.089Z,97997.88
2023-05-22T03:34:08.440Z,97999.78
2023-05-22T03:36:35.419Z,98001.97
2023-05-22T03:39:03.087Z,98015.38
2023-05-22T03:41:29.909Z,98015.31
2023-05-22T03:43:57.405Z,98002.72
2023-05-22T03:46:24.605Z,98018.06
2023-05-22T03:48:51.270Z,98026.41
2023-05-22T03:51:20.097Z,98028.97
2023-05-22T03:53:47.171Z,98022.69
2023-05-22T03:56:13.788Z,98036.16
2023-05-22T03:58:40.581Z,98036.78
2023-05-22T04:01:09.966Z,98032.19
2023-05-22T04:03:37.863Z,98036.97
2023-05-22T04:06:05.845Z,98036.97
2023-05-22T04:08:32.634Z,98041.72
2023-05-22T04:10:59.381Z,98042.56
2023-05-22T04:13:27.276Z,98025.63
2023-05-22T04:15:54.127Z,98025.41
2023-05-22T04:18:20.854Z,98036.16
2023-05-22T04:20:47.614Z,98031.22
2023-05-22T04:23:14.291Z,98030.53
2023-05-22T04:25:40.931Z,98035.31
2023-05-22T04:28:09.386Z,98043.41
2023-05-22T04:30:40.235Z,98046.03
2023-05-22T04:33:08.478Z,98047.50
2023-05-22T04:35:35.367Z,98045.53
2023-05-22T04:38:06.634Z,98051.81
2023-05-22T04:40:38.093Z,98060.84
2023-05-22T04:43:05.123Z,98053.50
2023-05-22T04:45:33.135Z,98058.13
2023-05-22T04:48:02.749Z,98051.38
2023-05-22T04:50:32.525Z,98058.50
2023-05-22T04:53:04.487Z,98058.13
2023-05-22T04:55:34.906Z,98054.69
2023-05-22T04:58:01.666Z,98051.38
2023-05-22T05:00:29.029Z,98055.66
2023-05-22T05:02:57.416Z,98053.63
2023-05-22T05:05:24.427Z,98062.78
2023-05-22T05:07:51.846Z,98070.13
2023-05-22T05:10:18.956Z,98063.00
2023-05-22T05:12:45.653Z,98056.34
2023-05-22T05:15:12.428Z,98069.06
2023-05-22T05:17:39.090Z,98076.09
2023-05-22T05:20:07.441Z,98066.09
2023-05-22T05:22:34.464Z,98067.06
2023-05-22T05:25:01.868Z,98069.28
2023-05-22T05:27:28.515Z,98061.59
2023-05-22T05:29:55.166Z,98067.88
2023-05-22T05:32:21.919Z,98066.81
2023-05-22T05:34:48.634Z,98065.72
2023-05-22T05:37:15.337Z,98072.72
2023-05-22T05:39:41.999Z,98075.72
2023-05-22T05:42:08.707Z,98070.94
2023-05-22T05:44:35.395Z,98069.25
2023-05-22T05:47:02.116Z,98060.47
2023-05-22T05:49:28.694Z,98071.63
2023-05-22T05:51:55.582Z,98080.66
2023-05-22T05:54:22.306Z,98083.72
2023-05-22T05:56:49.049Z,98084.06
2023-05-22T05:59:15.714Z,98080.00
2023-05-22T06:01:45.989Z,98085.97
2023-05-22T06:04:13.844Z,98086.47
2023-05-22T06:06:40.648Z,98099.53
2023-05-22T06:09:07.283Z,98107.78
2023-05-22T06:11:34.380Z,98103.66
2023-05-22T06:14:03.114Z,98107.50
2023-05-22T06:16:30.122Z,98097.53
2023-05-22T06:18:59.384Z,98102.03
2023-05-22T06:21:26.188Z,98099.13
2023-05-22T06:23:53.050Z,98107.91
2023-05-22T06:26:19.963Z,98111.00
2023-05-22T06:28:46.639Z,98114.19
2023-05-22T06:31:13.268Z,98116.94
2023-05-22T06:33:40.718Z,98120.09
2023-05-22T06:36:08.909Z,98111.44
2023-05-22T06:38:37.939Z,98113.34
2023-05-22T06:41:05.478Z,98111.97
2023-05-22T06:43:32.412Z,98110.41
2023-05-22T06:45:59.221Z,98111.19
2023-05-22T06:48:25.938Z,98115.84
2023-05-22T06:50:52.672Z,98116.69
2023-05-22T06:53:19.319Z,98110.84
2023-05-22T06:55:46.008Z,98109.00
2023-05-22T06:58:12.731Z,98107.25
2023-05-22T07:00:39.840Z,98111.09
2023-05-22T07:03:07.312Z,98117.00
2023-05-22T07:05:34.002Z,98120.75
2023-05-22T07:08:01.579Z,98119.81
2023-05-22T07:10:28.617Z,98121.16
2023-05-22T07:12:55.313Z,98120.81
2023-05-22T07:15:22.211Z,98123.66
2023-05-22T07:17:49.489Z,98117.84
2023-05-22T07:20:17.809Z,98112.50
2023-05-22T07:22:44.744Z,98120.22
2023-05-22T07:25:11.646Z,98130.59
2023-05-22T07:27:38.316Z,98128.06
2023-05-22T07:30:05.625Z,98128.19
2023-05-22T07:32:32.372Z,98124.84
2023-05-22T07:34:59.137Z,98115.63
2023-05-22T07:37:25.809Z,98129.28
2023-05-22T07:39:52.498Z,98124.25
2023-05-22T07:42:19.379Z,98126.91
2023-05-22T07:44:46.108Z,98127.91
2023-05-22T07:47:12.886Z,98121.88
2023-05-22T07:49:39.600Z,98130.50
2023-05-22T07:52:06.764Z,98137.28
2023-05-22T07:54:33.434Z,98127.13
2023-05-22T07:57:03.384Z,98128.09
2023-05-22T07:59:30.096Z,98119.00
2023-05-22T08:01:58.389Z,98119.16
2023-05-22T08:04:26.145Z,98117.88
2023-05-22T08:06:53.057Z,98111.47
2023-05-22T08:09:21.303Z,98119.44
2023-05-22T08:11:47.916Z,98118.66
2023-05-22T08:14:14.651Z,98111.91
2023-05-22T08:16:41.427Z,98114.41
2023-05-22T08:19:09.063Z,98122.91
2023-05-22T08:21:36.043Z,98123.78
2023-05-22T08:24:02.783Z,98123.13
2023-05-22T08:26:30.754Z,98105.56
2023-05-22T08:28:58.891Z,98116.59
2023-05-22T08:31:25.728Z,98116.03
2023-05-22T08:33:52.417Z,98116.03
2023-05-22T08:36:19.162Z,98110.53
2023-05-22T08:38:45.852Z,98112.72
2023-05-22T08:41:13.101Z,98100.34
2023-05-22T08:43:41.655Z,98105.84
2023-05-22T08:46:09.765Z,98097.31
2023-05-22T08:48:38.011Z,98104.09
2023-05-22T08:51:06.245Z,98102.66
2023-05-22T08:53:37.643Z,98112.25
2023-05-22T08:56:08.731Z,98097.69
2023-05-22T08:58:37.548Z,98105.00
2023-05-22T09:01:05.543Z,98101.13
2023-05-22T09:03:33.028Z,98103.59
2023-05-22T09:06:00.513Z,98105.78
2023-05-22T09:08:28.569Z,98102.59
2023-05-22T09:10:56.405Z,98087.59
2023-05-22T09:13:27.532Z,98097.41
2023-05-22T09:16:00.009Z,98095.34
2023-05-22T09:18:30.203Z,98097.97
2023-05-22T09:21:02.672Z,98095.75
2023-05-22T09:23:30.300Z,98090.13
2023-05-22T09:25:58.826Z,98101.25
2023-05-22T09:28:26.445Z,98092.59
2023-05-22T09:30:55.291Z,98095.25
2023-05-22T09:33:23.493Z,98085.28
2023-05-22T09:35:53.529Z,98094.78
2023-05-22T09:38:23.215Z,98099.44
2023-05-22T09:40:54.486Z,98093.94
2023-05-22T09:43:24.003Z,98095.44
2023-05-22T09:45:58.127Z,98086.84
2023-05-22T09:48:25.586Z,98103.16
2023-05-22T09:50:54.771Z,98106.75
2023-05-22T09:53:27.574Z,98120.63
2023-05-22T09:55:57.134Z,98112.06
2023-05-22T09:58:26.630Z,98108.47
2023-05-22T10:00:56.245Z,98103.78
2023-05-22T10:03:24.811Z,98090.06
2023-05-22T10:05:54.185Z,98102.91
2023-05-22T10:08:36.705Z,98093.09
2023-05-22T10:11:03.968Z,98091.38
2023-05-22T10:13:31.432Z,98090.56
2023-05-22T10:15:59.142Z,98102.25
2023-05-22T10:18:27.630Z,98098.63
2023-05-22T10:20:54.701Z,98093.06
2023-05-22T10:23:22.611Z,98082.50
2023-05-22T10:25:50.246Z,98084.13
2023-05-22T10:28:25.187Z,98085.03
2023-05-22T10:31:12.113Z,98081.97
2023-05-22T10:33:47.279Z,98079.16
2023-05-22T10:37:00.395Z,98076.84
2023-05-22T10:40:05.622Z,98079.28
2023-05-22T10:42:32.769Z,98064.91
2023-05-22T10:45:01.443Z,98064.25
2023-05-22T10:47:28.213Z,98070.25
2023-05-22T10:50:07.301Z,98069.28
2023-05-22T10:52:34.960Z,98072.19
2023-05-22T10:55:02.088Z,98050.97
2023-05-22T10:57:34.482Z,98056.25
2023-05-22T11:00:09.754Z,98068.88
2023-05-22T11:02:42.205Z,98065.19
2023-05-22T11:05:25.896Z,98051.25
2023-05-22T11:07:52.590Z,98037.41
2023-05-22T11:10:54.891Z,98043.28
2023-05-22T11:13:21.906Z,98032.16
2023-05-22T11:15:48.734Z,98020.44
2023-05-22T11:18:17.168Z,98019.28
2023-05-22T11:20:44.465Z,98009.13
2023-05-22T11:23:11.689Z,98009.31
2023-05-22T11:25:41.187Z,98005.34
2023-05-22T11:28:08.195Z,98002.22
2023-05-22T11:30:35.216Z,98009.31
2023-05-22T11:33:02.765Z,98003.56
2023-05-22T11:35:29.827Z,98010.22
2023-05-22T11:37:57.040Z,98019.03
2023-05-22T11:40:25.904Z,98025.09
2023-05-22T11:42:53.545Z,98052.09
2023-05-22T11:45:20.640Z,98096.13
2023-05-22T11:47:48.636Z,98073.03
2023-05-22T11:50:22.509Z,98097.44
2023-05-22T11:52:56.672Z,98106.63
2023-05-22T11:55:23.415Z,98106.78
2023-05-22T11:57:50.042Z,98111.06
2023-05-22T12:00:17.523Z,98113.38
2023-05-22T12:02:50.191Z,98114.50
2023-05-22T12:05:17.138Z,98098.09
2023-05-22T12:07:44.035Z,98075.75
2023-05-22T12:10:11.286Z,98069.81
2023-05-22T12:12:38.742Z,98040.88
2023-05-22T12:15:07.245Z,98051.03
2023-05-22T12:17:37.648Z,98037.19
2023-05-22T12:20:05.642Z,98030.66
2023-05-22T12:22:32.395Z,98027.91
2023-05-22T12:24:59.068Z,98019.44
2023-05-22T12:27:32.726Z,98008.22
2023-05-22T12:30:08.311Z,98023.78
2023-05-22T12:32:35.106Z,98011.31
2023-05-22T12:35:01.802Z,98000.97
2023-05-22T12:37:28.668Z,98004.00
2023-05-22T12:39:59.182Z,98004.47
2023-05-22T12:42:26.566Z,98004.84
2023-05-22T12:44:54.704Z,97996.31
2023-05-22T12:47:22.508Z,97997.69
2023-05-22T12:49:49.494Z,97987.25
2023-05-22T12:52:16.218Z,97987.28
2023-05-22T12:54:43.040Z,97987.22
2023-05-22T12:57:09.976Z,97987.03
2023-05-22T12:59:37.331Z,97963.00
2023-05-22T13:02:07.127Z,97990.56
2023-05-22T13:04:34.106Z,97977.94
2023-05-22T13:07:01.093Z,97991.56
2023-05-22T13:09:27.931Z,97984.69
2023-05-22T13:11:55.286Z,97990.53
2023-05-22T13:14:22.104Z,97991.88
2023-05-22T13:16:48.852Z,98005.69
2023-05-22T13:19:15.567Z,97996.50
2023-05-22T13:21:43.681Z,97986.44
2023-05-22T13:24:10.421Z,98004.91
2023-05-22T13:26:37.101Z,98002.63
2023-05-22T13:29:03.875Z,97999.69
2023-05-22T13:31:33.338Z,97996.66
2023-05-22T13:34:01.696Z,98007.09
2023-05-22T13:36:29.914Z,97999.00
2023-05-22T13:38:56.735Z,97994.75
2023-05-22T13:41:23.552Z,97995.22
2023-05-22T13:43:50.283Z,97994.97
2023-05-22T13:46:18.248Z,97994.53
2023-05-22T13:48:44.981Z,98000.19
2023-05-22T13:51:11.665Z,98001.16
2023-05-22T13:53:38.625Z,97990.03
2023-05-22T13:56:05.467Z,97992.88
2023-05-22T13:58:32.178Z,97993.66
2023-05-22T14:00:58.932Z,97995.03
2023-05-22T14:03:25.841Z,97994.09
2023-05-22T14:05:52.661Z,97991.72
2023-05-22T14:08:19.418Z,97998.34
2023-05-22T14:10:46.217Z,97998.84
2023-05-22T14:13:12.885Z,97998.25
2023-05-22T14:15:40.124Z,97992.03
2023-05-22T14:18:07.036Z,97988.41
2023-05-22T14:20:33.924Z,97987.19
2023-05-22T14:23:00.682Z,97994.47
2023-05-22T14:25:27.340Z,98016.34
2023-05-22T14:27:54.009Z,98018.44
2023-05-22T14:30:20.797Z,98018.06
2023-05-22T14:32:48.782Z,98013.28
2023-05-22T14:35:16.805Z,98019.03
2023-05-22T14:37:43.900Z,97982.72
2023-05-22T14:40:11.114Z,98015.97
2023-05-22T14:42:37.950Z,98018.25
2023-05-22T14:45:05.108Z,98010.63
2023-05-22T14:47:31.752Z,98012.78
2023-05-22T14:50:10.062Z,98008.25
2023-05-22T14:52:45.052Z,97999.78
2023-05-22T14:55:11.739Z,98001.13
2023-05-22T14:57:38.373Z,98000.66
2023-05-22T15:00:15.270Z,98002.13
2023-05-22T15:02:41.994Z,98010.06
2023-05-22T15:05:09.795Z,97997.31
2023-05-22T15:07:43.894Z,98002.88
2023-05-22T15:10:12.275Z,98004.59
2023-05-22T15:12:39.021Z,97994.88
2023-05-22T15:15:06.190Z,97993.41
2023-05-22T15:17:32.983Z,97975.78
2023-05-22T15:19:59.798Z,97978.63
2023-05-22T15:22:26.482Z,97983.38
2023-05-22T15:25:22.576Z,97982.06
2023-05-22T15:27:49.214Z,97970.66
2023-05-22T15:30:17.282Z,97981.13
2023-05-22T15:32:44.607Z,97982.19
2023-05-22T15:35:14.006Z,97984.69
2023-05-22T15:37:40.763Z,97975.22
2023-05-22T15:40:09.814Z,97991.16
2023-05-22T15:42:36.792Z,97988.16
2023-05-22T15:45:03.667Z,97990.38
2023-05-22T15:47:30.408Z,97987.16
2023-05-22T15:49:57.018Z,97997.16
2023-05-22T15:52:24.645Z,97991.28
2023-05-22T15:54:51.590Z,98032.41
2023-05-22T15:57:18.338Z,98056.53
2023-05-22T15:59:47.268Z,98068.06
2023-05-22T16:02:14.567Z,98079.34
2023-05-22T16:04:41.358Z,98087.19
2023-05-22T16:07:08.044Z,98087.38
2023-05-22T16:09:36.125Z,98087.38
2023-05-22T16:12:03.294Z,98084.16
2023-05-22T16:14:30.711Z,98076.81
2023-05-22T16:16:57.435Z,98087.06
2023-05-22T16:19:24.238Z,98083.59
2023-05-22T16:21:50.951Z,98067.59
2023-05-22T16:24:17.566Z,98042.69
2023-05-22T16:26:44.258Z,98077.56
2023-05-22T16:29:10.907Z,98078.63
2023-05-22T16:31:37.732Z,98077.00
2023-05-22T16:34:05.348Z,98073.91
2023-05-22T16:36:32.669Z,98069.19
2023-05-22T16:38:59.377Z,98064.47
2023-05-22T16:41:26.918Z,98066.72
2023-05-22T16:43:53.737Z,98059.09
2023-05-22T16:46:20.573Z,98057.06
2023-05-22T16:48:47.205Z,98066.22
2023-05-22T16:51:13.969Z,98059.78
2023-05-22T16:53:41.974Z,98049.94
2023-05-22T16:56:08.744Z,98046.97
2023-05-22T16:58:35.929Z,98043.41
2023-05-22T17:01:02.824Z,98036.19
2023-05-22T17:03:29.578Z,98028.56
2023-05-22T17:05:56.506Z,98026.88
2023-05-22T17:08:23.156Z,98035.78
2023-05-22T17:10:49.864Z,98031.00
2023-05-22T17:13:20.973Z,98036.47
2023-05-22T17:15:51.584Z,98030.06
2023-05-22T17:18:22.303Z,98030.16
2023-05-22T17:20:50.146Z,98026.34
2023-05-22T17:23:17.760Z,98028.72
2023-05-22T17:25:46.757Z,98042.56
2023-05-22T17:28:14.742Z,98035.84
2023-05-22T17:30:42.644Z,98035.22
2023-05-22T17:33:09.937Z,98044.59
2023-05-22T17:35:36.649Z,98030.38
2023-05-22T17:38:03.313Z,98027.94
2023-05-22T17:40:40.485Z,98038.84
2023-05-22T17:43:10.403Z,98039.78
2023-05-22T17:45:37.048Z,98052.34
2023-05-22T17:48:03.791Z,98054.44
2023-05-22T17:50:30.450Z,98046.00
2023-05-22T17:52:57.138Z,98058.72
2023-05-22T17:55:23.976Z,98053.34
2023-05-22T17:57:51.230Z,98057.97
2023-05-22T18:00:18.267Z,98058.44
2023-05-22T18:02:45.017Z,98062.09
2023-05-22T18:05:11.739Z,98065.03
2023-05-22T18:07:38.433Z,98069.06
2023-05-22T18:10:05.638Z,98072.75
2023-05-22T18:12:32.499Z,98072.38
2023-05-22T18:14:59.799Z,98084.13
2023-05-22T18:17:26.689Z,98086.22
2023-05-22T18:19:53.305Z,98085.31
2023-05-22T18:22:21.665Z,98094.22
2023-05-22T18:24:48.362Z,98094.00
2023-05-22T18:27:14.996Z,98093.66
2023-05-22T18:29:42.133Z,98092.06
2023-05-22T18:32:10.914Z,98090.25
2023-05-22T18:34:37.831Z,98096.69
2023-05-22T18:37:04.804Z,98110.16
2023-05-22T18:39:31.551Z,98110.06
2023-05-22T18:41:58.661Z,98108.53
2023-05-22T18:44:25.452Z,98107.03
2023-05-22T18:46:52.197Z,98101.34
2023-05-22T18:49:19.170Z,98103.88
2023-05-22T18:51:45.862Z,98104.91
2023-05-22T18:54:12.583Z,98118.06
2023-05-22T18:56:39.397Z,98113.31
2023-05-22T18:59:06.104Z,98127.19
2023-05-22T19:01:33.225Z,98115.44
2023-05-22T19:04:00.682Z,98126.09
2023-05-22T19:06:27.375Z,98127.25
2023-05-22T19:08:53.962Z,98132.41
2023-05-22T19:11:20.864Z,98123.91
2023-05-22T19:13:47.616Z,98121.88
2023-05-22T19:16:14.612Z,98119.44
2023-05-22T19:18:41.598Z,98124.00
2023-05-22T19:21:08.436Z,98118.41
2023-05-22T19:23:35.087Z,98125.69
2023-05-22T19:26:01.836Z,98127.94
2023-05-22T19:28:31.014Z,98124.53
2023-05-22T19:31:00.030Z,98124.06
2023-05-22T19:33:27.687Z,98127.19
2023-05-22T19:35:54.392Z,98123.09
2023-05-22T19:38:21.099Z,98133.38
2023-05-22T19:40:47.802Z,98139.44
2023-05-22T19:43:14.676Z,98136.72
2023-05-22T19:45:41.408Z,98132.69
2023-05-22T19:48:08.170Z,98135.66
2023-05-22T19:50:35.545Z,98137.31
2023-05-22T19:53:02.257Z,98138.81
2023-05-22T19:55:29.004Z,98140.97
2023-05-22T19:57:55.676Z,98135.97
2023-05-22T20:00:22.821Z,98131.47
2023-05-22T20:02:50.071Z,98129.81
2023-05-22T20:05:17.029Z,98147.00
2023-05-22T20:07:43.752Z,98140.13
2023-05-22T20:10:10.932Z,98135.06
2023-05-22T20:12:38.179Z,98138.44
2023-05-22T20:15:06.995Z,98130.13
2023-05-22T20:17:34.398Z,98123.88
2023-05-22T20:20:01.131Z,98134.00
2023-05-22T20:22:27.912Z,98133.38
2023-05-22T20:24:54.594Z,98135.56
2023-05-22T20:27:21.317Z,98133.22
2023-05-22T20:29:50.007Z,98133.84
2023-05-22T20:32:17.205Z,98133.38
2023-05-22T20:34:45.208Z,98131.84
2023-05-22T20:37:13.642Z,98132.22
2023-05-22T20:39:43.221Z,98125.31
2023-05-22T20:42:11.647Z,98116.94
2023-05-22T20:44:38.525Z,98116.72
2023-05-22T20:47:05.889Z,98118.59
2023-05-22T20:49:34.821Z,98119.75
2023-05-22T20:52:02.099Z,98120.91
2023-05-22T20:54:34.073Z,98128.38
2023-05-22T20:57:01.531Z,98123.41
2023-05-22T20:59:31.039Z,98129.75
2023-05-22T21:01:58.104Z,98126.13
2023-05-22T21:04:26.208Z,98117.41
2023-05-22T21:06:53.012Z,98119.75
2023-05-22T21:09:19.799Z,98125.19
2023-05-22T21:11:46.517Z,98125.44
2023-05-22T21:14:13.814Z,98109.31
2023-05-22T21:16:40.631Z,98096.75
2023-05-22T21:19:07.475Z,98099.31
2023-05-22T21:21:36.226Z,98087.25
2023-05-22T21:24:03.368Z,98096.44
2023-05-22T21:26:29.989Z,98089.34
2023-05-22T21:28:57.179Z,98084.84
2023-05-22T21:31:23.864Z,98080.69
2023-05-22T21:33:50.560Z,98075.91
2023-05-22T21:36:17.245Z,98075.91
2023-05-22T21:38:44.337Z,98069.63
2023-05-22T21:41:11.855Z,98063.22
2023-05-22T21:43:39.067Z,98063.66
2023-05-22T21:46:05.833Z,98055.47
2023-05-22T21:48:32.549Z,98049.00
2023-05-22T21:50:59.403Z,98053.38
2023-05-22T21:53:26.144Z,98056.31
2023-05-22T21:55:52.781Z,98060.63
2023-05-22T21:58:19.429Z,98057.16
2023-05-22T22:00:46.319Z,98056.69
2023-05-22T22:03:13.242Z,98043.34
2023-05-22T22:05:40.059Z,98049.47
2023-05-22T22:08:06.705Z,98050.28
2023-05-22T22:10:33.395Z,98047.53
2023-05-22T22:13:01.372Z,98044.19
2023-05-22T22:15:28.055Z,98042.53
2023-05-22T22:17:59.603Z,98039.81
2023-05-22T22:20:42.569Z,98048.44
2023-05-22T22:23:10.720Z,98044.28
2023-05-22T22:25:39.253Z,98045.53
2023-05-22T22:28:07.359Z,98044.41
2023-05-22T22:30:35.240Z,98042.75
2023-05-22T22:33:02.271Z,98043.19
2023-05-22T22:35:29.108Z,98042.81
2023-05-22T22:37:55.775Z,98045.75
2023-05-22T22:40:23.384Z,98052.81
2023-05-22T22:42:51.682Z,98047.75
2023-05-22T22:45:18.314Z,98050.47
2023-05-22T22:47:45.992Z,98054.88
2023-05-22T22:50:12.768Z,98050.69
2023-05-22T22:52:45.365Z,98051.88
2023-05-22T22:55:12.370Z,98047.84
2023-05-22T22:57:39.185Z,98050.28
2023-05-22T23:00:06.681Z,98058.25
2023-05-22T23:02:33.423Z,98050.84
2023-05-22T23:05:00.294Z,98044.53
2023-05-22T23:07:28.141Z,98041.44
2023-05-22T23:09:54.786Z,98046.38
2023-05-22T23:12:21.465Z,98047.81
2023-05-22T23:14:48.099Z,98046.75
2023-05-22T23:17:14.713Z,98049.47
2023-05-22T23:19:41.597Z,98050.56
2023-05-22T23:22:08.607Z,98040.94
2023-05-22T23:24:35.212Z,98037.31
2023-05-22T23:27:01.926Z,98042.88
2023-05-22T23:29:28.596Z,98041.84
2023-05-22T23:31:55.619Z,98046.25
2023-05-22T23:34:22.328Z,98044.09
2023-05-22T23:36:49.026Z,98042.84
2023-05-22T23:39:15.832Z,98033.63
2023-05-22T23:41:42.474Z,98034.28
2023-05-22T23:44:09.176Z,98033.38
2023-05-22T23:46:37.286Z,98031.94
2023-05-22T23:49:03.929Z,98020.69
2023-05-22T23:51:31.298Z,98022.31
2023-05-22T23:53:57.928Z,98029.28
2023-05-22T23:56:24.603Z,98024.47
2023-05-22T23:58:51.234Z,98032.00
