createdAt,value
2019-05-16T00:01:30.167Z,4.67
2019-05-16T00:04:05.517Z,4.08
2019-05-16T00:06:41.109Z,5.97
2019-05-16T00:09:18.178Z,5.08
2019-05-16T00:11:53.202Z,4.70
2019-05-16T00:14:29.319Z,4.37
2019-05-16T00:17:04.640Z,4.78
2019-05-16T00:19:39.842Z,4.97
2019-05-16T00:22:15.176Z,5.53
2019-05-16T00:24:51.483Z,4.25
2019-05-16T00:27:28.067Z,5.95
2019-05-16T00:30:03.604Z,5.33
2019-05-16T00:32:39.789Z,4.70
2019-05-16T00:35:14.992Z,6.40
2019-05-16T00:37:50.146Z,4.65
2019-05-16T00:40:25.338Z,6.60
2019-05-16T00:43:00.765Z,7.97
2019-05-16T00:45:38.300Z,8.28
2019-05-16T00:48:12.886Z,6.30
2019-05-16T00:50:48.204Z,5.97
2019-05-16T00:53:23.593Z,9.23
2019-05-16T00:56:00.264Z,5.72
2019-05-16T00:58:37.994Z,5.62
2019-05-16T01:01:14.300Z,7.33
2019-05-16T01:03:49.663Z,6.15
2019-05-16T01:06:24.850Z,5.53
2019-05-16T01:09:00.580Z,7.60
2019-05-16T01:11:38.042Z,5.15
2019-05-16T01:14:14.025Z,7.25
2019-05-16T01:16:49.393Z,5.72
2019-05-16T01:19:24.675Z,6.70
2019-05-16T01:21:59.857Z,6.65
2019-05-16T01:24:35.170Z,6.05
2019-05-16T01:27:10.427Z,6.22
2019-05-16T01:29:47.668Z,7.00
2019-05-16T01:32:22.737Z,6.87
2019-05-16T01:34:58.913Z,9.08
2019-05-16T01:37:34.214Z,6.45
2019-05-16T01:40:09.759Z,6.08
2019-05-16T01:42:45.091Z,7.58
2019-05-16T01:45:20.299Z,7.65
2019-05-16T01:47:55.581Z,8.43
2019-05-16T01:50:30.823Z,6.10
2019-05-16T01:53:08.439Z,7.80
2019-05-16T01:55:50.736Z,5.42
2019-05-16T01:58:29.023Z,7.20
2019-05-16T02:01:12.229Z,9.40
2019-05-16T02:03:41.406Z,6.92
2019-05-16T02:06:18.416Z,5.67
2019-05-16T02:08:53.500Z,6.08
2019-05-16T02:11:28.805Z,5.85
2019-05-16T02:14:04.188Z,6.85
2019-05-16T02:16:39.608Z,9.30
2019-05-16T02:19:14.884Z,6.45
2019-05-16T02:21:50.630Z,7.72
2019-05-16T02:24:28.354Z,7.50
2019-05-16T02:27:03.004Z,8.33
2019-05-16T02:29:40.131Z,11.88
2019-05-16T02:32:15.117Z,8.23
2019-05-16T02:34:51.418Z,9.38
2019-05-16T02:37:33.377Z,7.45
2019-05-16T02:40:05.069Z,9.88
2019-05-16T02:42:42.067Z,6.47
2019-05-16T02:45:23.824Z,7.60
2019-05-16T02:47:55.295Z,11.08
2019-05-16T02:50:33.472Z,8.60
2019-05-16T02:53:18.234Z,7.05
2019-05-16T02:55:52.286Z,9.23
2019-05-16T02:58:30.501Z,7.22
2019-05-16T03:01:04.680Z,7.55
2019-05-16T03:03:43.745Z,10.10
2019-05-16T03:06:21.094Z,8.20
2019-05-16T03:08:56.287Z,8.28
2019-05-16T03:11:31.665Z,8.25
2019-05-16T03:14:07.401Z,8.60
2019-05-16T03:16:44.305Z,7.35
2019-05-16T03:19:21.646Z,6.83
2019-05-16T03:22:01.163Z,12.65
2019-05-16T03:24:36.317Z,8.83
2019-05-16T03:27:11.645Z,8.85
2019-05-16T03:29:46.913Z,9.05
2019-05-16T03:32:24.345Z,11.75
2019-05-16T03:35:04.211Z,8.53
2019-05-16T03:37:50.282Z,9.15
2019-05-16T03:40:16.083Z,10.40
2019-05-16T03:42:51.793Z,7.58
2019-05-16T03:45:27.129Z,10.13
2019-05-16T03:48:03.257Z,7.90
2019-05-16T03:50:41.246Z,7.40
2019-05-16T03:53:16.835Z,9.55
2019-05-16T03:55:52.152Z,8.73
2019-05-16T03:58:31.012Z,8.85
2019-05-16T04:01:05.985Z,10.25
2019-05-16T04:03:41.560Z,10.80
2019-05-16T04:06:17.026Z,10.05
2019-05-16T04:08:52.352Z,9.53
2019-05-16T04:11:27.560Z,9.75
2019-05-16T04:14:02.850Z,8.38
2019-05-16T04:16:41.226Z,10.98
2019-05-16T04:19:15.390Z,10.18
2019-05-16T04:21:51.222Z,9.13
2019-05-16T04:24:26.640Z,9.85
2019-05-16T04:27:01.867Z,10.95
2019-05-16T04:29:40.569Z,8.68
2019-05-16T04:32:14.082Z,10.80
2019-05-16T04:34:51.110Z,9.85
2019-05-16T04:37:26.676Z,11.28
2019-05-16T04:40:02.109Z,9.25
2019-05-16T04:42:41.355Z,11.53
2019-05-16T04:45:15.929Z,11.33
2019-05-16T04:47:51.568Z,9.40
2019-05-16T04:50:30.983Z,11.55
2019-05-16T04:53:04.950Z,11.80
2019-05-16T04:55:42.010Z,8.50
2019-05-16T04:58:17.129Z,15.45
2019-05-16T05:00:52.670Z,9.05
2019-05-16T05:03:31.263Z,10.23
2019-05-16T05:06:05.249Z,10.13
2019-05-16T05:08:50.597Z,11.85
2019-05-16T05:11:21.238Z,9.88
2019-05-16T05:13:54.312Z,11.28
2019-05-16T05:16:30.608Z,9.78
2019-05-16T05:19:06.067Z,11.57
2019-05-16T05:21:42.539Z,9.35
2019-05-16T05:24:19.623Z,9.63
2019-05-16T05:26:54.726Z,9.08
2019-05-16T05:29:30.700Z,9.33
2019-05-16T05:32:06.341Z,9.23
2019-05-16T05:34:41.777Z,11.12
2019-05-16T05:37:17.095Z,12.28
2019-05-16T05:39:52.315Z,9.45
2019-05-16T05:42:30.621Z,10.13
2019-05-16T05:45:05.951Z,12.10
2019-05-16T05:47:41.132Z,9.38
2019-05-16T05:50:16.465Z,9.05
2019-05-16T05:52:52.887Z,11.88
2019-05-16T05:55:31.140Z,10.08
2019-05-16T05:58:05.200Z,12.07
2019-05-16T06:00:44.533Z,9.03
2019-05-16T06:03:22.183Z,10.60
2019-05-16T06:06:01.056Z,10.88
2019-05-16T06:08:36.514Z,9.95
2019-05-16T06:11:13.934Z,10.95
2019-05-16T06:13:50.110Z,9.40
2019-05-16T06:16:27.761Z,11.08
2019-05-16T06:19:06.272Z,9.08
2019-05-16T06:21:45.495Z,12.33
2019-05-16T06:24:24.794Z,12.10
2019-05-16T06:27:02.810Z,9.03
2019-05-16T06:29:40.161Z,8.83
2019-05-16T06:32:14.806Z,10.48
2019-05-16T06:34:50.700Z,8.68
2019-05-16T06:37:26.228Z,8.85
2019-05-16T06:40:01.564Z,9.75
2019-05-16T06:42:37.392Z,8.68
2019-05-16T06:45:12.716Z,8.75
2019-05-16T06:47:50.196Z,8.83
2019-05-16T06:50:24.837Z,9.28
2019-05-16T06:53:00.971Z,13.62
2019-05-16T06:55:36.340Z,8.15
2019-05-16T06:58:11.589Z,7.80
2019-05-16T07:00:47.020Z,9.43
2019-05-16T07:03:22.272Z,10.08
2019-05-16T07:05:57.507Z,8.38
2019-05-16T07:08:32.797Z,9.80
2019-05-16T07:11:10.372Z,7.80
2019-05-16T07:13:45.334Z,8.75
2019-05-16T07:16:20.732Z,6.28
2019-05-16T07:18:56.059Z,9.55
2019-05-16T07:21:31.338Z,8.83
2019-05-16T07:24:06.667Z,10.30
2019-05-16T07:26:41.960Z,9.85
2019-05-16T07:29:17.245Z,5.92
2019-05-16T07:31:52.620Z,5.75
2019-05-16T07:34:27.991Z,7.20
2019-05-16T07:37:03.268Z,5.65
2019-05-16T07:39:41.775Z,6.33
2019-05-16T07:42:16.391Z,6.97
2019-05-16T07:44:51.687Z,4.70
2019-05-16T07:47:27.176Z,5.28
2019-05-16T07:50:02.502Z,7.58
2019-05-16T07:52:40.150Z,8.33
2019-05-16T07:55:15.876Z,5.55
2019-05-16T07:57:51.586Z,8.80
2019-05-16T08:00:45.921Z,11.35
2019-05-16T08:03:03.936Z,6.40
2019-05-16T08:05:41.174Z,6.83
2019-05-16T08:08:16.578Z,7.20
2019-05-16T08:10:51.880Z,5.33
2019-05-16T08:13:27.101Z,6.08
2019-05-16T08:16:02.432Z,8.33
2019-05-16T08:18:37.795Z,7.92
2019-05-16T08:21:16.790Z,9.03
2019-05-16T08:23:50.570Z,6.45
2019-05-16T08:26:26.059Z,5.67
2019-05-16T08:29:02.045Z,5.65
2019-05-16T08:31:37.726Z,4.17
2019-05-16T08:34:13.150Z,5.47
2019-05-16T08:36:51.660Z,4.83
2019-05-16T08:39:25.237Z,5.33
2019-05-16T08:44:41.559Z,10.32
2019-05-16T08:47:14.521Z,5.15
2019-05-16T08:49:52.230Z,4.25
2019-05-16T08:52:27.048Z,6.37
2019-05-16T08:55:03.540Z,4.37
2019-05-16T08:57:40.945Z,2.95
2019-05-16T09:00:17.081Z,5.47
2019-05-16T09:02:52.792Z,4.22
2019-05-16T09:05:31.463Z,4.65
2019-05-16T09:08:06.623Z,4.30
2019-05-16T09:10:51.417Z,4.08
2019-05-16T09:13:18.849Z,4.62
2019-05-16T09:15:56.892Z,7.50
2019-05-16T09:18:30.614Z,5.05
2019-05-16T09:18:40.643Z,6.30
2019-05-16T09:21:07.823Z,6.42
2019-05-16T09:23:43.133Z,4.92
2019-05-16T09:26:26.901Z,7.25
2019-05-16T09:28:57.207Z,4.85
2019-05-16T09:31:33.088Z,5.90
2019-05-16T09:34:08.691Z,4.72
2019-05-16T09:36:44.058Z,5.25
2019-05-16T09:39:19.302Z,5.37
2019-05-16T09:41:58.350Z,3.85
2019-05-16T09:44:31.432Z,4.12
2019-05-16T09:47:07.616Z,3.95
2019-05-16T09:49:43.036Z,4.33
2019-05-16T09:52:18.448Z,4.20
2019-05-16T09:54:53.737Z,4.85
2019-05-16T09:57:29.036Z,5.72
2019-05-16T10:00:06.796Z,3.52
2019-05-16T10:02:42.864Z,3.25
2019-05-16T10:05:19.471Z,3.47
2019-05-16T10:07:57.222Z,7.50
2019-05-16T10:10:33.244Z,3.77
2019-05-16T10:13:08.650Z,4.40
2019-05-16T10:15:47.055Z,3.98
2019-05-16T10:18:21.963Z,4.25
2019-05-16T10:21:01.937Z,4.42
2019-05-16T10:23:42.307Z,3.27
2019-05-16T10:26:19.544Z,5.00
2019-05-16T10:28:58.078Z,4.42
2019-05-16T10:31:48.390Z,4.10
2019-05-16T10:34:17.375Z,3.95
2019-05-16T10:36:52.827Z,5.42
2019-05-16T10:39:28.001Z,5.28
2019-05-16T10:42:03.328Z,3.95
2019-05-16T10:44:38.985Z,4.45
2019-05-16T10:47:17.162Z,3.65
2019-05-16T10:49:51.378Z,3.47
2019-05-16T10:52:27.093Z,3.50
2019-05-16T10:55:02.917Z,3.70
2019-05-16T10:57:39.313Z,3.10
2019-05-16T11:00:34.972Z,6.67
2019-05-16T11:02:52.668Z,4.95
2019-05-16T11:05:33.769Z,3.80
2019-05-16T11:08:08.201Z,4.12
2019-05-16T11:10:42.601Z,5.17
2019-05-16T11:13:20.436Z,4.58
2019-05-16T11:15:54.676Z,5.30
2019-05-16T11:18:29.977Z,8.73
2019-05-16T11:21:05.222Z,4.75
2019-05-16T11:23:40.662Z,3.87
2019-05-16T11:26:15.923Z,4.85
2019-05-16T11:28:51.240Z,7.92
2019-05-16T11:31:26.832Z,7.12
2019-05-16T11:34:03.220Z,4.45
2019-05-16T11:36:38.504Z,4.67
2019-05-16T11:39:13.735Z,4.87
2019-05-16T11:41:49.073Z,4.20
2019-05-16T11:44:28.155Z,6.37
2019-05-16T11:47:01.322Z,5.92
2019-05-16T11:49:36.952Z,4.60
2019-05-16T11:52:12.271Z,5.58
2019-05-16T11:54:47.449Z,3.80
2019-05-16T11:57:22.626Z,4.42
2019-05-16T11:59:57.901Z,7.42
2019-05-16T12:02:33.204Z,5.28
2019-05-16T12:05:09.484Z,5.03
2019-05-16T12:07:48.174Z,3.70
2019-05-16T12:10:23.047Z,4.30
2019-05-16T12:12:58.301Z,3.52
2019-05-16T12:15:33.543Z,4.97
2019-05-16T12:18:09.150Z,21.48
2019-05-16T12:20:44.444Z,6.03
2019-05-16T12:23:22.705Z,4.45
2019-05-16T12:26:00.038Z,7.30
2019-05-16T12:28:34.053Z,6.75
2019-05-16T12:31:09.340Z,5.45
2019-05-16T12:33:47.645Z,6.25
2019-05-16T12:36:21.569Z,6.03
2019-05-16T12:38:57.517Z,4.97
2019-05-16T12:41:32.874Z,5.12
2019-05-16T12:44:08.705Z,7.60
2019-05-16T12:46:47.487Z,5.28
2019-05-16T12:49:22.509Z,3.85
2019-05-16T12:51:57.775Z,5.55
2019-05-16T12:54:33.122Z,4.22
2019-05-16T12:57:08.506Z,5.50
2019-05-16T12:59:51.940Z,5.30
2019-05-16T13:02:21.840Z,5.17
2019-05-16T13:04:57.559Z,4.37
2019-05-16T13:07:33.079Z,4.92
2019-05-16T13:10:10.264Z,3.90
2019-05-16T13:12:45.567Z,6.05
2019-05-16T13:15:23.872Z,5.75
2019-05-16T13:17:59.177Z,5.62
2019-05-16T13:20:37.604Z,5.55
2019-05-16T13:23:18.101Z,5.20
2019-05-16T13:25:49.234Z,6.58
2019-05-16T13:28:24.436Z,8.63
2019-05-16T13:30:59.781Z,7.17
2019-05-16T13:33:36.786Z,7.15
2019-05-16T13:36:12.438Z,8.60
2019-05-16T13:38:48.250Z,8.80
2019-05-16T13:41:23.692Z,11.38
2019-05-16T13:44:12.940Z,9.60
2019-05-16T13:46:37.213Z,11.65
2019-05-16T13:49:12.687Z,7.50
2019-05-16T13:51:47.942Z,9.38
2019-05-16T13:54:23.102Z,8.05
2019-05-16T13:56:58.400Z,8.38
2019-05-16T13:59:33.764Z,8.15
2019-05-16T14:02:09.033Z,8.95
2019-05-16T14:04:44.246Z,9.10
2019-05-16T14:07:19.485Z,6.20
2019-05-16T14:09:54.768Z,8.48
2019-05-16T14:12:30.392Z,7.92
2019-05-16T14:15:07.937Z,7.53
2019-05-16T14:17:44.285Z,6.70
2019-05-16T14:20:19.638Z,11.75
2019-05-16T14:22:57.360Z,9.63
2019-05-16T14:25:31.823Z,7.70
2019-05-16T14:28:07.929Z,7.95
2019-05-16T14:30:43.493Z,7.55
2019-05-16T14:33:18.782Z,7.55
2019-05-16T14:35:56.309Z,10.55
2019-05-16T14:38:30.955Z,8.00
2019-05-16T14:41:08.041Z,8.35
2019-05-16T14:43:43.107Z,10.08
2019-05-16T14:46:18.655Z,5.95
2019-05-16T14:48:53.908Z,8.65
2019-05-16T14:51:31.847Z,7.35
2019-05-16T14:54:07.727Z,7.00
2019-05-16T14:56:43.130Z,8.38
2019-05-16T14:59:18.377Z,7.20
2019-05-16T15:01:53.695Z,8.93
2019-05-16T15:04:30.175Z,9.33
2019-05-16T15:07:06.949Z,8.13
2019-05-16T15:09:42.491Z,7.50
2019-05-16T15:12:19.231Z,7.58
2019-05-16T15:14:57.115Z,7.33
2019-05-16T15:17:31.447Z,10.88
2019-05-16T15:20:08.049Z,10.68
2019-05-16T15:22:43.411Z,8.15
2019-05-16T15:25:18.687Z,10.30
2019-05-16T15:27:54.001Z,11.55
2019-05-16T15:30:29.267Z,9.50
2019-05-16T15:33:04.615Z,7.87
2019-05-16T15:35:41.627Z,7.55
2019-05-16T15:38:17.053Z,7.80
2019-05-16T15:40:52.314Z,10.40
2019-05-16T15:43:27.728Z,12.28
2019-05-16T15:46:03.171Z,8.55
2019-05-16T15:48:38.504Z,8.88
2019-05-16T15:51:13.722Z,9.50
2019-05-16T15:53:49.538Z,11.35
2019-05-16T15:56:26.931Z,6.90
2019-05-16T15:59:37.607Z,10.65
2019-05-16T16:02:36.908Z,9.58
2019-05-16T16:05:17.624Z,8.75
2019-05-16T16:08:18.201Z,9.95
2019-05-16T16:10:50.766Z,9.10
2019-05-16T16:13:26.802Z,7.95
2019-05-16T16:16:02.286Z,10.68
2019-05-16T16:18:37.896Z,9.68
2019-05-16T16:21:13.213Z,11.60
2019-05-16T16:23:48.599Z,7.60
2019-05-16T16:26:24.029Z,7.97
2019-05-16T16:29:02.110Z,7.33
2019-05-16T16:31:56.739Z,8.35
2019-05-16T16:34:36.877Z,6.85
2019-05-16T16:37:12.548Z,7.70
2019-05-16T16:39:48.346Z,7.37
2019-05-16T16:42:23.609Z,8.78
2019-05-16T16:44:58.951Z,11.00
2019-05-16T16:47:37.438Z,7.95
2019-05-16T16:50:11.798Z,8.80
2019-05-16T16:52:47.534Z,9.38
2019-05-16T16:55:27.523Z,9.18
2019-05-16T16:58:02.924Z,13.68
2019-05-16T17:00:38.217Z,10.63
2019-05-16T17:03:13.460Z,9.28
2019-05-16T17:05:48.960Z,8.23
2019-05-16T17:08:24.274Z,10.60
2019-05-16T17:11:01.270Z,9.23
2019-05-16T17:13:39.086Z,13.30
2019-05-16T17:16:23.031Z,11.10
2019-05-16T17:20:56.820Z,11.15
2019-05-16T17:22:06.229Z,13.70
2019-05-16T17:24:29.752Z,11.35
2019-05-16T17:27:07.846Z,9.10
2019-05-16T17:29:47.420Z,9.88
2019-05-16T17:32:28.579Z,10.72
2019-05-16T17:35:03.948Z,10.18
2019-05-16T17:37:40.510Z,9.40
2019-05-16T17:40:17.631Z,8.45
2019-05-16T17:42:53.159Z,10.65
2019-05-16T17:45:28.891Z,10.68
2019-05-16T17:48:06.540Z,8.43
2019-05-16T17:50:41.999Z,11.15
2019-05-16T17:53:17.845Z,11.20
2019-05-16T17:55:57.281Z,15.13
2019-05-16T17:58:33.020Z,13.93
2019-05-16T18:01:09.543Z,12.00
2019-05-16T18:03:45.134Z,10.25
2019-05-16T18:06:20.425Z,11.00
2019-05-16T18:09:01.993Z,13.95
2019-05-16T18:12:20.769Z,9.93
2019-05-16T18:14:58.367Z,8.13
2019-05-16T18:17:37.888Z,8.85
2019-05-16T18:20:15.649Z,12.65
2019-05-16T18:22:50.958Z,10.20
2019-05-16T18:25:26.859Z,8.03
2019-05-16T18:28:03.585Z,10.35
2019-05-16T18:30:39.904Z,11.45
2019-05-16T18:33:16.573Z,9.98
2019-05-16T18:35:52.160Z,12.55
2019-05-16T18:38:27.430Z,8.68
2019-05-16T18:41:02.841Z,9.28
2019-05-16T18:43:38.192Z,11.70
2019-05-16T18:46:13.470Z,10.13
2019-05-16T18:48:48.820Z,11.28
2019-05-16T18:51:26.488Z,10.45
2019-05-16T18:54:04.727Z,9.58
2019-05-16T18:56:39.960Z,9.80
2019-05-16T18:59:16.841Z,6.97
2019-05-16T19:01:52.241Z,8.20
2019-05-16T19:04:38.898Z,7.58
2019-05-16T19:07:33.263Z,9.05
2019-05-16T19:10:10.109Z,8.93
2019-05-16T19:12:47.772Z,9.65
2019-05-16T19:15:31.127Z,7.90
2019-05-16T19:20:42.511Z,7.35
2019-05-16T19:23:17.727Z,13.62
2019-05-16T19:25:57.941Z,9.80
2019-05-16T19:28:33.261Z,9.33
2019-05-16T19:31:09.151Z,9.03
2019-05-16T19:33:48.606Z,8.70
2019-05-16T19:36:36.130Z,8.63
2019-05-16T19:39:11.668Z,10.03
2019-05-16T19:41:47.088Z,8.05
2019-05-16T19:44:22.426Z,7.83
2019-05-16T19:46:58.772Z,7.75
2019-05-16T19:49:34.182Z,9.53
2019-05-16T19:52:12.674Z,8.63
2019-05-16T19:54:48.910Z,9.28
2019-05-16T19:57:26.481Z,11.10
2019-05-16T20:00:01.522Z,9.68
2019-05-16T20:02:50.404Z,9.58
2019-05-16T20:05:22.814Z,9.53
2019-05-16T20:07:58.352Z,8.30
2019-05-16T20:10:33.733Z,7.97
2019-05-16T20:13:09.511Z,9.53
2019-05-16T20:15:46.978Z,8.63
2019-05-16T20:18:21.839Z,9.98
2019-05-16T20:20:57.141Z,8.40
2019-05-16T20:23:32.699Z,8.73
2019-05-16T20:26:08.014Z,10.75
2019-05-16T20:28:44.426Z,8.48
2019-05-16T20:31:19.860Z,7.97
2019-05-16T20:33:55.168Z,7.25
2019-05-16T20:36:30.562Z,8.68
2019-05-16T20:39:08.554Z,8.00
2019-05-16T20:41:44.023Z,6.30
2019-05-16T20:44:19.398Z,8.38
2019-05-16T20:46:56.620Z,8.85
2019-05-16T20:49:31.525Z,10.13
2019-05-16T20:52:07.805Z,9.55
2019-05-16T20:54:43.245Z,8.73
2019-05-16T20:57:18.526Z,9.43
2019-05-16T20:59:57.355Z,11.73
2019-05-16T21:02:31.996Z,9.15
2019-05-16T21:05:09.126Z,10.45
2019-05-16T21:07:46.130Z,10.95
2019-05-16T21:10:21.446Z,11.60
2019-05-16T21:12:57.432Z,8.63
2019-05-16T21:15:33.842Z,7.15
2019-05-16T21:18:09.126Z,7.78
2019-05-16T21:20:46.805Z,8.63
2019-05-16T21:23:21.289Z,12.40
2019-05-16T21:25:57.169Z,8.60
2019-05-16T21:28:32.512Z,7.80
2019-05-16T21:31:07.928Z,8.30
2019-05-16T21:33:43.230Z,10.13
2019-05-16T21:36:19.136Z,14.47
2019-05-16T21:38:55.576Z,9.83
2019-05-16T21:41:31.072Z,12.18
2019-05-16T21:44:06.455Z,11.55
2019-05-16T21:46:41.845Z,9.63
2019-05-16T21:49:19.659Z,11.63
2019-05-16T21:51:54.065Z,9.95
2019-05-16T21:54:29.598Z,12.30
2019-05-16T21:57:04.952Z,10.20
2019-05-16T21:59:40.235Z,10.78
2019-05-16T22:02:16.880Z,10.08
2019-05-16T22:04:52.199Z,11.70
2019-05-16T22:07:33.370Z,11.65
2019-05-16T22:10:06.444Z,11.70
2019-05-16T22:12:43.406Z,12.47
2019-05-16T22:15:18.789Z,12.82
2019-05-16T22:17:56.475Z,10.60
2019-05-16T22:20:31.249Z,12.13
2019-05-16T22:23:07.178Z,14.38
2019-05-16T22:25:42.567Z,12.45
2019-05-16T22:28:17.927Z,14.80
2019-05-16T22:30:53.236Z,16.42
2019-05-16T22:33:28.573Z,19.23
2019-05-16T22:36:03.842Z,17.57
2019-05-16T22:38:40.344Z,20.20
2019-05-16T22:41:17.302Z,16.65
2019-05-16T22:43:52.509Z,17.62
2019-05-16T22:46:27.796Z,21.87
2019-05-16T22:49:03.106Z,17.40
2019-05-16T22:51:38.731Z,18.98
2019-05-16T22:54:13.978Z,19.67
2019-05-16T22:56:49.158Z,18.20
2019-05-16T22:59:24.478Z,21.10
2019-05-16T23:02:00.054Z,18.95
2019-05-16T23:04:36.691Z,22.58
2019-05-16T23:07:12.072Z,19.92
2019-05-16T23:09:47.358Z,18.27
2019-05-16T23:12:22.596Z,22.00
2019-05-16T23:14:57.884Z,22.77
2019-05-16T23:17:33.547Z,19.62
2019-05-16T23:20:09.058Z,20.95
2019-05-16T23:22:46.813Z,20.27
2019-05-16T23:25:21.514Z,22.02
2019-05-16T23:27:56.748Z,23.07
2019-05-16T23:30:32.165Z,24.23
2019-05-16T23:33:07.661Z,24.63
2019-05-16T23:35:43.893Z,25.55
2019-05-16T23:38:20.164Z,22.80
2019-05-16T23:40:57.209Z,25.52
2019-05-16T23:43:33.019Z,24.77
2019-05-16T23:46:08.635Z,23.77
2019-05-16T23:48:43.923Z,25.27
2019-05-16T23:51:19.254Z,26.12
2019-05-16T23:53:56.929Z,23.83
2019-05-16T23:56:31.572Z,27.07
2019-05-16T23:59:06.841Z,30.43
