createdAt,value
2018-06-17T00:01:54.267Z,51.59
2018-06-17T00:04:22.571Z,52.22
2018-06-17T00:06:50.886Z,51.76
2018-06-17T00:09:19.206Z,51.85
2018-06-17T00:11:47.539Z,51.80
2018-06-17T00:14:15.859Z,51.74
2018-06-17T00:16:44.212Z,52.26
2018-06-17T00:19:12.547Z,52.11
2018-06-17T00:21:40.855Z,51.73
2018-06-17T00:24:09.358Z,52.63
2018-06-17T00:26:37.678Z,52.26
2018-06-17T00:29:06.040Z,51.51
2018-06-17T00:32:58.849Z,52.21
2018-06-17T00:35:27.175Z,52.13
2018-06-17T00:37:55.521Z,51.67
2018-06-17T00:40:23.855Z,52.35
2018-06-17T00:42:52.176Z,52.59
2018-06-17T00:45:20.496Z,52.09
2018-06-17T00:47:48.819Z,51.98
2018-06-17T00:50:17.147Z,51.86
2018-06-17T00:52:45.471Z,52.26
2018-06-17T00:55:13.804Z,52.63
2018-06-17T00:57:49.652Z,52.49
2018-06-17T01:00:18.733Z,52.93
2018-06-17T01:02:47.095Z,51.76
2018-06-17T01:05:15.883Z,52.23
2018-06-17T01:07:44.391Z,52.20
2018-06-17T01:10:12.711Z,53.06
2018-06-17T01:12:41.027Z,52.83
2018-06-17T01:15:10.379Z,52.28
2018-06-17T01:17:39.245Z,52.85
2018-06-17T01:20:08.424Z,52.85
2018-06-17T01:22:36.816Z,53.55
2018-06-17T01:25:05.134Z,52.34
2018-06-17T01:27:33.478Z,52.63
2018-06-17T01:30:01.884Z,52.62
2018-06-17T01:32:30.202Z,53.14
2018-06-17T01:34:58.506Z,53.48
2018-06-17T01:37:27.431Z,53.05
2018-06-17T01:39:55.753Z,53.55
2018-06-17T01:42:24.060Z,53.46
2018-06-17T01:44:52.450Z,52.83
2018-06-17T01:47:20.786Z,53.44
2018-06-17T01:49:49.104Z,53.34
2018-06-17T01:52:17.446Z,53.62
2018-06-17T01:54:45.760Z,53.30
2018-06-17T01:57:14.095Z,53.25
2018-06-17T01:59:42.473Z,53.53
2018-06-17T02:02:10.780Z,53.66
2018-06-17T02:04:44.527Z,53.50
2018-06-17T02:07:18.218Z,53.52
2018-06-17T02:09:51.899Z,54.10
2018-06-17T02:12:20.884Z,54.18
2018-06-17T02:14:59.187Z,54.33
2018-06-17T02:17:28.296Z,54.09
2018-06-17T02:19:57.072Z,53.88
2018-06-17T02:22:25.551Z,54.44
2018-06-17T02:24:53.876Z,54.88
2018-06-17T02:27:22.200Z,55.17
2018-06-17T02:29:50.539Z,54.95
2018-06-17T02:32:18.878Z,55.08
2018-06-17T02:34:47.196Z,55.48
2018-06-17T02:37:15.511Z,55.03
2018-06-17T02:39:43.821Z,55.27
2018-06-17T02:42:12.213Z,55.53
2018-06-17T02:44:40.541Z,55.78
2018-06-17T02:47:14.119Z,55.28
2018-06-17T02:49:44.848Z,55.37
2018-06-17T02:52:18.548Z,55.65
2018-06-17T02:54:47.898Z,55.74
2018-06-17T02:57:17.618Z,55.78
2018-06-17T02:59:46.408Z,56.31
2018-06-17T03:02:15.177Z,56.36
2018-06-17T03:04:43.494Z,56.07
2018-06-17T03:07:11.810Z,56.54
2018-06-17T03:09:40.211Z,56.96
2018-06-17T03:12:08.568Z,56.29
2018-06-17T03:14:36.915Z,56.94
2018-06-17T03:17:05.241Z,56.61
2018-06-17T03:19:33.542Z,57.13
2018-06-17T03:22:01.853Z,56.98
2018-06-17T03:24:35.522Z,57.69
2018-06-17T03:27:09.058Z,57.36
2018-06-17T03:29:42.773Z,57.43
2018-06-17T03:32:16.635Z,57.02
2018-06-17T03:34:44.945Z,57.16
2018-06-17T03:37:13.266Z,57.96
2018-06-17T03:39:41.576Z,58.32
2018-06-17T03:42:09.888Z,57.95
2018-06-17T03:44:38.222Z,58.19
2018-06-17T03:47:06.579Z,58.67
2018-06-17T03:49:34.891Z,58.73
2018-06-17T03:52:03.748Z,58.88
2018-06-17T03:54:32.061Z,58.35
2018-06-17T03:57:00.374Z,58.91
2018-06-17T03:59:28.705Z,59.46
2018-06-17T04:01:57.027Z,59.14
2018-06-17T04:04:25.322Z,59.76
2018-06-17T04:06:53.644Z,59.99
2018-06-17T04:09:21.954Z,60.18
2018-06-17T04:11:50.251Z,59.20
2018-06-17T04:14:18.588Z,59.23
2018-06-17T04:16:47.105Z,59.49
2018-06-17T04:19:15.419Z,60.36
2018-06-17T04:21:43.753Z,60.47
2018-06-17T04:24:12.086Z,60.03
2018-06-17T04:26:40.489Z,59.16
2018-06-17T04:29:08.819Z,59.28
2018-06-17T04:31:37.138Z,59.31
2018-06-17T04:34:05.459Z,59.29
2018-06-17T04:36:34.589Z,58.51
2018-06-17T04:39:02.916Z,58.98
2018-06-17T04:41:31.232Z,58.46
2018-06-17T04:43:59.560Z,59.03
2018-06-17T04:46:27.883Z,58.40
2018-06-17T04:48:56.185Z,58.07
2018-06-17T04:51:24.508Z,58.68
2018-06-17T04:53:52.816Z,59.24
2018-06-17T04:56:21.119Z,58.67
2018-06-17T04:58:49.511Z,58.20
2018-06-17T05:02:46.979Z,58.61
2018-06-17T05:05:15.435Z,58.58
2018-06-17T05:07:43.758Z,58.47
2018-06-17T05:10:12.079Z,57.87
2018-06-17T05:12:40.386Z,58.22
2018-06-17T05:15:08.699Z,58.27
2018-06-17T05:17:37.041Z,57.84
2018-06-17T05:20:05.375Z,57.78
2018-06-17T05:22:33.696Z,57.79
2018-06-17T05:25:02.046Z,58.29
2018-06-17T05:27:30.397Z,58.57
2018-06-17T05:29:58.824Z,58.05
2018-06-17T05:32:27.154Z,57.62
2018-06-17T05:34:55.828Z,57.97
2018-06-17T05:37:24.167Z,57.30
2018-06-17T05:39:52.526Z,57.70
2018-06-17T05:42:20.830Z,57.12
2018-06-17T05:44:49.146Z,57.77
2018-06-17T05:47:17.463Z,57.14
2018-06-17T05:49:45.782Z,57.15
2018-06-17T05:52:14.116Z,57.71
2018-06-17T05:54:42.421Z,57.79
2018-06-17T05:57:10.726Z,56.94
2018-06-17T05:59:39.075Z,57.56
2018-06-17T06:02:07.552Z,57.13
2018-06-17T06:04:35.872Z,55.85
2018-06-17T06:07:04.501Z,56.31
2018-06-17T06:09:32.904Z,56.13
2018-06-17T06:12:01.261Z,55.87
2018-06-17T06:14:29.614Z,55.85
2018-06-17T06:16:58.124Z,55.41
2018-06-17T06:19:26.605Z,55.03
2018-06-17T06:21:54.937Z,55.45
2018-06-17T06:24:23.257Z,53.67
2018-06-17T06:26:51.898Z,52.63
2018-06-17T06:29:20.313Z,53.16
2018-06-17T06:31:48.640Z,54.72
2018-06-17T06:34:17.126Z,53.18
2018-06-17T06:36:45.454Z,53.07
2018-06-17T06:39:13.757Z,53.46
2018-06-17T06:41:42.165Z,51.93
2018-06-17T06:44:10.518Z,50.95
2018-06-17T06:46:38.885Z,51.00
2018-06-17T06:49:07.225Z,50.21
2018-06-17T06:51:36.266Z,49.66
2018-06-17T06:54:04.617Z,48.05
2018-06-17T06:56:33.369Z,49.72
2018-06-17T06:59:01.707Z,47.03
2018-06-17T07:01:41.413Z,48.51
2018-06-17T07:04:20.971Z,48.58
2018-06-17T07:07:00.615Z,46.80
2018-06-17T07:09:38.727Z,44.75
2018-06-17T07:12:07.079Z,45.79
2018-06-17T07:14:35.388Z,47.21
2018-06-17T07:17:15.052Z,46.16
2018-06-17T07:19:43.403Z,43.12
2018-06-17T07:22:11.719Z,45.25
2018-06-17T07:24:40.374Z,42.99
2018-06-17T07:27:20.122Z,42.52
2018-06-17T07:29:48.691Z,41.70
2018-06-17T07:32:16.987Z,41.38
2018-06-17T07:34:45.935Z,40.42
2018-06-17T07:37:14.264Z,40.94
2018-06-17T07:40:19.000Z,38.65
2018-06-17T07:42:48.804Z,38.38
2018-06-17T07:45:17.126Z,39.31
2018-06-17T07:47:45.466Z,36.82
2018-06-17T07:50:25.052Z,38.17
2018-06-17T07:53:04.751Z,37.77
2018-06-17T07:55:33.094Z,37.14
2018-06-17T07:58:01.411Z,37.44
2018-06-17T08:00:29.756Z,38.47
2018-06-17T08:02:58.068Z,36.33
2018-06-17T08:05:26.398Z,35.04
2018-06-17T08:07:54.751Z,36.22
2018-06-17T08:10:23.060Z,32.94
2018-06-17T08:12:51.372Z,33.24
2018-06-17T08:15:20.240Z,32.57
2018-06-17T08:17:49.767Z,32.51
2018-06-17T08:20:18.121Z,34.77
2018-06-17T08:22:46.432Z,31.55
2018-06-17T08:25:14.749Z,32.94
2018-06-17T08:27:43.083Z,32.54
2018-06-17T08:30:11.404Z,32.13
2018-06-17T08:32:39.798Z,31.30
2018-06-17T08:35:08.108Z,33.01
2018-06-17T08:37:36.417Z,31.62
2018-06-17T08:40:04.777Z,30.73
2018-06-17T08:42:33.143Z,31.01
2018-06-17T08:45:01.578Z,29.94
2018-06-17T08:47:29.929Z,30.57
2018-06-17T08:49:58.288Z,30.84
2018-06-17T08:52:27.055Z,30.78
2018-06-17T08:54:55.359Z,30.69
2018-06-17T08:57:24.207Z,29.85
2018-06-17T08:59:52.518Z,31.18
2018-06-17T09:02:20.846Z,31.50
2018-06-17T09:04:49.156Z,31.05
2018-06-17T09:07:17.534Z,31.86
2018-06-17T09:09:45.855Z,30.92
2018-06-17T09:12:14.193Z,30.64
2018-06-17T09:14:42.497Z,33.28
2018-06-17T09:17:10.847Z,32.79
2018-06-17T09:19:39.148Z,33.35
2018-06-17T09:22:07.483Z,31.92
2018-06-17T09:24:35.831Z,30.90
2018-06-17T09:27:04.160Z,31.47
2018-06-17T09:29:32.490Z,31.37
2018-06-17T09:32:01.063Z,32.20
2018-06-17T09:34:29.999Z,30.29
2018-06-17T09:36:58.562Z,31.15
2018-06-17T09:39:26.875Z,31.86
2018-06-17T09:41:55.341Z,30.38
2018-06-17T09:44:23.690Z,31.14
2018-06-17T09:46:51.998Z,31.36
2018-06-17T09:49:20.458Z,31.64
2018-06-17T09:51:48.889Z,32.13
2018-06-17T09:54:17.207Z,31.92
2018-06-17T09:56:45.541Z,32.76
2018-06-17T09:59:14.625Z,33.74
2018-06-17T10:01:42.982Z,33.60
2018-06-17T10:04:11.361Z,33.66
2018-06-17T10:06:39.986Z,34.17
2018-06-17T10:09:09.685Z,34.34
2018-06-17T10:11:38.203Z,32.13
2018-06-17T10:14:06.681Z,31.89
2018-06-17T10:16:35.016Z,31.98
2018-06-17T10:19:03.363Z,32.45
2018-06-17T10:21:31.659Z,32.08
2018-06-17T10:23:59.976Z,32.05
2018-06-17T10:26:28.295Z,30.98
2018-06-17T10:28:56.645Z,32.01
2018-06-17T10:31:24.988Z,32.55
2018-06-17T10:33:53.315Z,33.56
2018-06-17T10:36:21.782Z,33.97
2018-06-17T10:38:50.127Z,33.64
2018-06-17T10:41:18.458Z,34.24
2018-06-17T10:43:46.852Z,33.64
2018-06-17T10:46:15.210Z,33.62
2018-06-17T10:48:43.536Z,32.89
2018-06-17T10:51:11.882Z,33.79
2018-06-17T10:53:40.234Z,33.92
2018-06-17T10:56:08.619Z,35.27
2018-06-17T10:58:36.926Z,34.97
2018-06-17T11:01:05.269Z,36.05
2018-06-17T11:03:33.606Z,36.80
2018-06-17T11:06:01.935Z,35.79
2018-06-17T11:08:30.266Z,36.70
2018-06-17T11:10:58.595Z,38.67
2018-06-17T11:13:26.923Z,37.99
2018-06-17T11:15:55.282Z,38.27
2018-06-17T11:18:23.616Z,39.05
2018-06-17T11:20:52.039Z,38.88
2018-06-17T11:23:20.359Z,40.04
2018-06-17T11:25:48.707Z,41.11
2018-06-17T11:28:17.061Z,40.80
2018-06-17T11:30:45.411Z,41.34
2018-06-17T11:33:13.817Z,39.98
2018-06-17T11:35:42.164Z,39.74
2018-06-17T11:38:10.510Z,43.38
2018-06-17T11:40:38.857Z,42.64
2018-06-17T11:43:07.205Z,42.08
2018-06-17T11:45:35.618Z,42.47
2018-06-17T11:48:03.950Z,41.18
2018-06-17T11:50:32.291Z,41.47
2018-06-17T11:53:00.643Z,43.23
2018-06-17T11:55:29.032Z,42.17
2018-06-17T11:57:57.372Z,42.38
2018-06-17T12:00:25.702Z,42.45
2018-06-17T12:02:54.032Z,42.86
2018-06-17T12:05:22.375Z,43.01
2018-06-17T12:07:50.736Z,43.99
2018-06-17T12:10:19.033Z,43.14
2018-06-17T12:12:47.350Z,42.31
2018-06-17T12:15:15.673Z,42.88
2018-06-17T12:17:44.033Z,44.53
2018-06-17T12:20:12.427Z,44.39
2018-06-17T12:22:40.824Z,44.45
2018-06-17T12:25:09.166Z,43.63
2018-06-17T12:27:37.506Z,44.47
2018-06-17T12:30:05.831Z,43.98
2018-06-17T12:32:34.160Z,44.20
2018-06-17T12:35:02.589Z,43.84
2018-06-17T12:37:30.984Z,44.15
2018-06-17T12:39:59.304Z,43.25
2018-06-17T12:42:27.613Z,43.58
2018-06-17T12:44:55.995Z,42.70
2018-06-17T12:47:24.376Z,43.70
2018-06-17T12:49:52.674Z,43.43
2018-06-17T12:52:21.002Z,44.01
2018-06-17T12:54:49.349Z,43.72
2018-06-17T12:57:17.659Z,44.27
2018-06-17T12:59:46.016Z,43.84
2018-06-17T13:02:14.337Z,44.17
2018-06-17T13:04:42.643Z,44.71
2018-06-17T13:07:10.992Z,44.04
2018-06-17T13:09:39.298Z,43.96
2018-06-17T13:12:07.611Z,44.10
2018-06-17T13:14:35.954Z,43.62
2018-06-17T13:17:04.331Z,44.35
2018-06-17T13:19:32.691Z,44.35
2018-06-17T13:22:01.029Z,43.78
2018-06-17T13:24:29.469Z,43.53
2018-06-17T13:26:57.818Z,43.70
2018-06-17T13:29:26.140Z,44.10
2018-06-17T13:31:54.473Z,43.72
2018-06-17T13:34:22.820Z,42.95
2018-06-17T13:36:51.144Z,43.28
2018-06-17T13:39:19.479Z,43.18
2018-06-17T13:41:47.786Z,43.44
2018-06-17T13:44:16.140Z,42.66
2018-06-17T13:46:44.455Z,42.23
2018-06-17T13:49:12.789Z,42.71
2018-06-17T13:51:41.127Z,41.67
2018-06-17T13:54:09.476Z,41.74
2018-06-17T13:56:37.782Z,41.81
2018-06-17T13:59:06.179Z,42.43
2018-06-17T14:01:34.478Z,41.65
2018-06-17T14:04:02.791Z,41.68
2018-06-17T14:06:31.100Z,42.28
2018-06-17T14:08:59.409Z,40.99
2018-06-17T14:11:27.747Z,40.53
2018-06-17T14:13:56.064Z,40.47
2018-06-17T14:16:24.474Z,41.06
2018-06-17T14:18:52.838Z,39.97
2018-06-17T14:21:21.181Z,40.49
2018-06-17T14:23:49.515Z,39.78
2018-06-17T14:26:17.849Z,39.90
2018-06-17T14:28:46.167Z,39.17
2018-06-17T14:31:14.503Z,39.81
2018-06-17T14:33:42.813Z,39.12
2018-06-17T14:36:11.123Z,39.52
2018-06-17T14:38:39.586Z,39.21
2018-06-17T14:41:13.335Z,39.29
2018-06-17T14:43:46.946Z,38.91
2018-06-17T14:46:20.611Z,39.31
2018-06-17T14:49:56.264Z,39.46
2018-06-17T14:52:26.952Z,39.15
2018-06-17T14:54:57.188Z,39.34
2018-06-17T14:57:25.559Z,39.48
2018-06-17T14:59:53.905Z,39.71
2018-06-17T15:02:22.271Z,39.41
2018-06-17T15:04:50.591Z,39.82
2018-06-17T15:07:18.955Z,38.75
2018-06-17T15:09:47.236Z,39.54
2018-06-17T15:12:15.544Z,38.99
2018-06-17T15:14:43.881Z,40.10
2018-06-17T15:17:12.187Z,40.05
2018-06-17T15:19:40.498Z,39.72
2018-06-17T15:22:08.837Z,39.78
2018-06-17T15:24:37.177Z,39.40
2018-06-17T15:27:05.524Z,39.59
2018-06-17T15:29:33.853Z,39.57
2018-06-17T15:32:08.065Z,38.98
2018-06-17T15:34:41.741Z,38.85
2018-06-17T15:37:15.317Z,38.77
2018-06-17T15:39:48.924Z,39.54
2018-06-17T15:42:17.475Z,38.91
2018-06-17T15:44:45.810Z,39.24
2018-06-17T15:47:14.131Z,39.89
2018-06-17T15:49:42.435Z,38.82
2018-06-17T15:52:10.969Z,39.54
2018-06-17T15:54:39.466Z,38.89
2018-06-17T15:57:08.071Z,38.73
2018-06-17T15:59:36.437Z,38.87
2018-06-17T16:02:04.777Z,39.11
2018-06-17T16:04:33.094Z,39.21
2018-06-17T16:07:01.549Z,39.52
2018-06-17T16:09:29.945Z,39.71
2018-06-17T16:12:03.501Z,38.96
2018-06-17T16:14:37.098Z,39.26
2018-06-17T16:18:09.435Z,39.26
2018-06-17T16:20:43.096Z,38.77
2018-06-17T16:23:11.445Z,39.55
2018-06-17T16:25:39.735Z,38.95
2018-06-17T16:28:08.067Z,39.06
2018-06-17T16:30:36.351Z,39.32
2018-06-17T16:33:04.740Z,38.71
2018-06-17T16:35:33.052Z,39.42
2018-06-17T16:38:01.381Z,39.23
2018-06-17T16:40:29.705Z,38.98
2018-06-17T16:42:58.035Z,38.80
2018-06-17T16:45:26.417Z,38.67
2018-06-17T16:47:54.714Z,38.39
2018-06-17T16:50:23.035Z,38.27
2018-06-17T16:52:56.666Z,39.00
2018-06-17T16:55:30.463Z,38.15
2018-06-17T16:58:04.024Z,38.19
2018-06-17T17:00:32.362Z,38.56
2018-06-17T17:03:00.668Z,38.36
2018-06-17T17:05:29.008Z,38.53
2018-06-17T17:07:57.347Z,38.47
2018-06-17T17:10:25.693Z,38.27
2018-06-17T17:12:53.999Z,38.27
2018-06-17T17:15:22.339Z,38.75
2018-06-17T17:17:50.650Z,38.48
2018-06-17T17:20:18.992Z,38.82
2018-06-17T17:22:47.322Z,38.14
2018-06-17T17:25:15.699Z,38.74
2018-06-17T17:27:44.021Z,39.06
2018-06-17T17:30:12.341Z,38.81
2018-06-17T17:32:45.939Z,38.39
2018-06-17T17:35:19.530Z,38.89
2018-06-17T17:37:53.235Z,38.60
2018-06-17T17:40:26.995Z,38.68
2018-06-17T17:42:55.299Z,38.91
2018-06-17T17:45:24.678Z,38.45
2018-06-17T17:47:53.008Z,38.45
2018-06-17T17:50:21.371Z,38.98
2018-06-17T17:52:49.687Z,38.37
2018-06-17T17:55:17.986Z,38.27
2018-06-17T17:57:46.393Z,38.77
2018-06-17T18:00:14.715Z,38.82
2018-06-17T18:02:43.037Z,38.78
2018-06-17T18:05:11.355Z,38.82
2018-06-17T18:07:39.691Z,39.46
2018-06-17T18:10:08.019Z,39.51
2018-06-17T18:12:36.338Z,38.86
2018-06-17T18:15:05.393Z,39.11
2018-06-17T18:17:34.727Z,39.39
2018-06-17T18:20:03.056Z,39.23
2018-06-17T18:22:31.376Z,39.98
2018-06-17T18:25:05.003Z,39.44
2018-06-17T18:27:38.693Z,39.48
2018-06-17T18:30:12.475Z,39.88
2018-06-17T18:33:48.704Z,39.05
2018-06-17T18:36:17.551Z,38.99
2018-06-17T18:38:47.078Z,39.51
2018-06-17T18:41:16.921Z,39.49
2018-06-17T18:43:45.252Z,40.00
2018-06-17T18:46:14.413Z,40.42
2018-06-17T18:48:42.882Z,40.03
2018-06-17T18:51:11.182Z,40.30
2018-06-17T18:53:39.621Z,40.19
2018-06-17T18:56:08.190Z,39.76
2018-06-17T18:58:36.514Z,39.82
2018-06-17T19:01:04.824Z,39.83
2018-06-17T19:03:33.371Z,40.13
2018-06-17T19:06:01.909Z,39.77
2018-06-17T19:08:35.596Z,39.76
2018-06-17T19:11:09.299Z,40.74
2018-06-17T19:14:46.723Z,39.94
2018-06-17T19:17:20.378Z,40.64
2018-06-17T19:19:48.707Z,40.58
2018-06-17T19:22:17.662Z,40.13
2018-06-17T19:24:46.120Z,40.60
2018-06-17T19:27:15.050Z,40.34
2018-06-17T19:29:43.657Z,40.65
2018-06-17T19:32:12.223Z,40.60
2018-06-17T19:34:40.899Z,40.53
2018-06-17T19:37:09.379Z,41.39
2018-06-17T19:39:37.708Z,41.31
2018-06-17T19:42:06.014Z,41.31
2018-06-17T19:44:34.564Z,41.29
2018-06-17T19:47:02.905Z,42.14
2018-06-17T19:49:36.564Z,41.53
2018-06-17T19:52:10.333Z,40.78
2018-06-17T19:54:44.112Z,41.64
2018-06-17T19:57:17.934Z,41.22
2018-06-17T19:59:51.543Z,41.92
2018-06-17T20:02:19.894Z,41.72
2018-06-17T20:04:48.227Z,41.79
2018-06-17T20:07:16.595Z,41.14
2018-06-17T20:09:44.936Z,41.15
2018-06-17T20:12:13.306Z,41.87
2018-06-17T20:14:42.141Z,41.75
2018-06-17T20:17:10.471Z,42.10
2018-06-17T20:19:38.792Z,41.55
2018-06-17T20:22:07.425Z,42.27
2018-06-17T20:24:35.904Z,42.12
2018-06-17T20:27:04.273Z,41.75
2018-06-17T20:29:32.704Z,41.78
2018-06-17T20:32:06.466Z,42.74
2018-06-17T20:34:40.215Z,42.05
2018-06-17T20:37:14.106Z,41.96
2018-06-17T20:39:48.883Z,42.78
2018-06-17T20:42:22.754Z,42.32
2018-06-17T20:44:51.149Z,42.13
2018-06-17T20:47:19.493Z,42.90
2018-06-17T20:49:48.781Z,42.38
2018-06-17T20:52:17.227Z,43.52
2018-06-17T20:54:45.548Z,43.37
2018-06-17T20:57:13.861Z,43.95
2018-06-17T20:59:42.250Z,44.08
2018-06-17T21:02:10.554Z,43.94
2018-06-17T21:04:38.919Z,44.23
2018-06-17T21:07:07.367Z,44.65
2018-06-17T21:09:35.739Z,44.32
2018-06-17T21:12:04.107Z,44.39
2018-06-17T21:14:32.414Z,44.50
2018-06-17T21:17:00.907Z,44.39
2018-06-17T21:19:34.628Z,44.72
2018-06-17T21:22:08.210Z,44.57
2018-06-17T21:24:42.112Z,44.90
2018-06-17T21:27:16.405Z,45.08
2018-06-17T21:29:44.702Z,44.31
2018-06-17T21:32:13.052Z,45.01
2018-06-17T21:34:41.502Z,45.00
2018-06-17T21:37:10.245Z,44.56
2018-06-17T21:39:38.636Z,44.94
2018-06-17T21:42:06.951Z,45.44
2018-06-17T21:44:35.267Z,45.34
2018-06-17T21:47:03.802Z,45.71
2018-06-17T21:49:32.135Z,45.94
2018-06-17T21:52:00.469Z,45.60
2018-06-17T21:54:29.112Z,45.82
2018-06-17T21:56:57.472Z,46.47
2018-06-17T21:59:25.874Z,46.44
2018-06-17T22:01:54.287Z,46.59
2018-06-17T22:04:27.975Z,47.64
2018-06-17T22:06:56.330Z,46.82
2018-06-17T22:09:30.108Z,46.93
2018-06-17T22:12:03.811Z,46.71
2018-06-17T22:14:37.619Z,47.35
2018-06-17T22:17:11.625Z,47.48
2018-06-17T22:19:39.928Z,47.56
2018-06-17T22:22:08.373Z,48.00
2018-06-17T22:24:36.675Z,48.45
2018-06-17T22:27:05.420Z,48.55
2018-06-17T22:29:33.750Z,49.62
2018-06-17T22:32:02.073Z,48.74
2018-06-17T22:34:30.412Z,49.87
2018-06-17T22:36:58.749Z,49.71
2018-06-17T22:39:27.127Z,49.71
2018-06-17T22:41:55.437Z,49.75
2018-06-17T22:44:23.801Z,49.86
2018-06-17T22:46:52.134Z,49.45
2018-06-17T22:49:20.437Z,49.31
2018-06-17T22:51:49.120Z,49.35
2018-06-17T22:54:28.938Z,50.38
2018-06-17T22:57:02.658Z,49.69
2018-06-17T22:59:36.447Z,49.70
2018-06-17T23:02:10.099Z,50.07
2018-06-17T23:04:43.741Z,49.86
2018-06-17T23:07:17.332Z,49.62
2018-06-17T23:09:47.247Z,50.09
2018-06-17T23:12:15.566Z,50.14
2018-06-17T23:14:43.862Z,49.92
2018-06-17T23:17:12.173Z,49.96
2018-06-17T23:19:40.499Z,50.89
2018-06-17T23:22:08.814Z,50.44
2018-06-17T23:24:37.125Z,50.74
2018-06-17T23:27:05.451Z,50.60
2018-06-17T23:29:33.773Z,50.30
2018-06-17T23:32:02.093Z,52.21
2018-06-17T23:34:30.388Z,51.50
2018-06-17T23:36:58.686Z,50.73
2018-06-17T23:39:26.990Z,50.68
2018-06-17T23:41:55.300Z,51.23
2018-06-17T23:44:23.605Z,50.74
2018-06-17T23:46:57.282Z,50.61
2018-06-17T23:49:30.880Z,50.27
2018-06-17T23:52:04.488Z,51.92
2018-06-17T23:54:38.245Z,51.48
2018-06-17T23:57:06.572Z,51.84
2018-06-17T23:59:34.900Z,51.92
