createdAt,value
2024-03-01T00:01:31.074Z,15.71
2024-03-01T00:04:03.150Z,15.10
2024-03-01T00:06:34.981Z,13.81
2024-03-01T00:09:07.172Z,13.56
2024-03-01T00:11:39.222Z,14.85
2024-03-01T00:14:11.012Z,15.72
2024-03-01T00:16:42.904Z,15.25
2024-03-01T00:19:14.803Z,14.05
2024-03-01T00:21:46.647Z,13.52
2024-03-01T00:24:18.484Z,14.66
2024-03-01T00:26:50.406Z,15.68
2024-03-01T00:29:22.208Z,15.72
2024-03-01T00:31:54.466Z,14.54
2024-03-01T00:34:26.288Z,13.53
2024-03-01T00:36:58.200Z,14.15
2024-03-01T00:39:30.041Z,15.38
2024-03-01T00:42:02.177Z,15.73
2024-03-01T00:44:34.094Z,14.63
2024-03-01T00:47:06.259Z,13.76
2024-03-01T00:49:38.186Z,14.69
2024-03-01T00:52:10.128Z,15.66
2024-03-01T00:54:41.968Z,15.88
2024-03-01T00:57:14.639Z,14.77
2024-03-01T00:59:46.581Z,13.87
2024-03-01T01:02:18.650Z,14.72
2024-03-01T01:04:50.785Z,15.68
2024-03-01T01:07:22.641Z,15.88
2024-03-01T01:09:54.476Z,14.76
2024-03-01T01:12:26.505Z,13.79
2024-03-01T01:14:58.664Z,14.44
2024-03-01T01:17:31.940Z,15.55
2024-03-01T01:20:04.896Z,15.81
2024-03-01T01:22:37.344Z,14.70
2024-03-01T01:25:10.719Z,13.67
2024-03-01T01:27:42.625Z,14.35
2024-03-01T01:30:16.266Z,15.58
2024-03-01T01:32:48.521Z,15.60
2024-03-01T01:35:20.455Z,14.43
2024-03-01T01:37:52.333Z,13.74
2024-03-01T01:40:24.245Z,14.77
2024-03-01T01:42:58.088Z,15.63
2024-03-01T01:45:30.150Z,14.98
2024-03-01T01:48:04.425Z,13.81
2024-03-01T01:50:36.721Z,13.39
2024-03-01T01:53:13.665Z,14.65
2024-03-01T01:55:54.322Z,15.70
2024-03-01T01:58:27.658Z,15.14
2024-03-01T02:01:00.384Z,13.95
2024-03-01T02:03:32.749Z,13.45
2024-03-01T02:06:06.240Z,14.67
2024-03-01T02:08:39.831Z,15.68
2024-03-01T02:11:11.796Z,15.29
2024-03-01T02:13:44.356Z,14.05
2024-03-01T02:16:16.294Z,13.48
2024-03-01T02:18:49.832Z,14.66
2024-03-01T02:21:28.689Z,15.55
2024-03-01T02:24:00.978Z,14.93
2024-03-01T02:26:32.821Z,13.70
2024-03-01T02:29:04.643Z,13.23
2024-03-01T02:31:36.506Z,14.50
2024-03-01T02:34:08.578Z,15.50
2024-03-01T02:36:40.356Z,15.39
2024-03-01T02:39:19.767Z,14.13
2024-03-01T02:41:51.768Z,13.52
2024-03-01T02:44:23.598Z,14.66
2024-03-01T02:46:55.389Z,15.54
2024-03-01T02:49:27.313Z,14.86
2024-03-01T02:51:59.169Z,13.66
2024-03-01T02:54:31.034Z,13.18
2024-03-01T02:57:02.915Z,14.49
2024-03-01T02:59:34.833Z,15.58
2024-03-01T03:02:06.822Z,15.15
2024-03-01T03:04:39.797Z,13.92
2024-03-01T03:07:12.695Z,13.32
2024-03-01T03:09:46.434Z,14.45
2024-03-01T03:12:18.241Z,15.39
2024-03-01T03:14:50.516Z,15.15
2024-03-01T03:17:22.681Z,13.94
2024-03-01T03:19:55.468Z,13.30
2024-03-01T03:22:27.342Z,14.38
2024-03-01T03:24:59.188Z,15.36
2024-03-01T03:27:31.212Z,14.85
2024-03-01T03:30:03.075Z,13.60
2024-03-01T03:32:35.380Z,13.10
2024-03-01T03:35:09.428Z,14.35
2024-03-01T03:37:41.301Z,15.37
2024-03-01T03:40:16.660Z,15.02
2024-03-01T03:42:48.764Z,13.80
2024-03-01T03:45:20.893Z,13.32
2024-03-01T03:47:52.750Z,14.65
2024-03-01T03:50:26.249Z,15.48
2024-03-01T03:52:58.361Z,14.97
2024-03-01T03:55:30.436Z,13.76
2024-03-01T03:58:02.424Z,13.23
2024-03-01T04:00:34.500Z,14.39
2024-03-01T04:03:06.700Z,15.33
2024-03-01T04:05:39.406Z,15.42
2024-03-01T04:08:11.211Z,14.28
2024-03-01T04:10:43.197Z,13.25
2024-03-01T04:13:15.079Z,13.83
2024-03-01T04:15:46.945Z,15.02
2024-03-01T04:18:19.444Z,15.45
2024-03-01T04:20:51.428Z,14.44
2024-03-01T04:23:23.305Z,13.27
2024-03-01T04:25:56.838Z,13.10
2024-03-01T04:28:29.191Z,14.46
2024-03-01T04:31:01.747Z,15.46
2024-03-01T04:33:34.731Z,15.09
2024-03-01T04:36:08.812Z,13.82
2024-03-01T04:38:41.297Z,13.29
2024-03-01T04:41:19.876Z,14.41
2024-03-01T04:43:51.712Z,15.39
2024-03-01T04:46:24.038Z,14.95
2024-03-01T04:48:56.943Z,13.74
2024-03-01T04:51:30.177Z,13.26
2024-03-01T04:54:02.200Z,14.53
2024-03-01T04:56:34.201Z,15.30
2024-03-01T04:59:09.640Z,14.57
2024-03-01T05:01:43.089Z,13.41
2024-03-01T05:04:14.981Z,13.67
2024-03-01T05:06:47.108Z,14.92
2024-03-01T05:09:19.898Z,15.37
2024-03-01T05:11:51.957Z,14.44
2024-03-01T05:14:27.252Z,13.33
2024-03-01T05:16:59.172Z,13.17
2024-03-01T05:19:31.173Z,14.63
2024-03-01T05:22:03.493Z,15.41
2024-03-01T05:24:35.293Z,14.56
2024-03-01T05:27:14.146Z,13.43
2024-03-01T05:29:46.504Z,13.44
2024-03-01T05:32:18.373Z,14.73
2024-03-01T05:34:51.042Z,15.34
2024-03-01T05:37:23.250Z,14.34
2024-03-01T05:39:55.539Z,13.21
2024-03-01T05:42:27.410Z,13.17
2024-03-01T05:44:59.479Z,14.69
2024-03-01T05:47:31.465Z,15.33
2024-03-01T05:50:03.576Z,14.41
2024-03-01T05:52:35.798Z,13.33
2024-03-01T05:55:10.035Z,13.15
2024-03-01T05:57:42.653Z,14.65
2024-03-01T06:00:26.371Z,15.44
2024-03-01T06:02:59.075Z,14.39
2024-03-01T06:05:31.773Z,13.33
2024-03-01T06:08:03.988Z,13.31
2024-03-01T06:10:36.404Z,14.79
2024-03-01T06:13:08.975Z,15.45
2024-03-01T06:15:40.878Z,14.45
2024-03-01T06:18:12.866Z,13.37
2024-03-01T06:20:45.825Z,13.10
2024-03-01T06:23:18.995Z,14.48
2024-03-01T06:25:51.220Z,15.53
2024-03-01T06:28:23.277Z,15.16
2024-03-01T06:30:55.697Z,13.99
2024-03-01T06:33:27.799Z,13.11
2024-03-01T06:36:00.324Z,13.86
2024-03-01T06:38:32.212Z,15.24
2024-03-01T06:41:06.927Z,15.70
2024-03-01T06:43:39.069Z,14.69
2024-03-01T06:46:11.426Z,13.58
2024-03-01T06:48:43.430Z,13.22
2024-03-01T06:51:15.376Z,14.58
2024-03-01T06:53:47.581Z,15.45
2024-03-01T06:56:19.705Z,14.66
2024-03-01T06:58:52.082Z,13.61
2024-03-01T07:01:24.089Z,13.19
2024-03-01T07:03:56.795Z,14.56
2024-03-01T07:06:29.448Z,15.74
2024-03-01T07:09:03.180Z,15.16
2024-03-01T07:11:35.175Z,14.11
2024-03-01T07:14:09.243Z,13.34
2024-03-01T07:16:41.139Z,14.14
2024-03-01T07:19:13.342Z,15.45
2024-03-01T07:21:45.359Z,14.93
2024-03-01T07:24:17.283Z,13.84
2024-03-01T07:26:49.261Z,13.40
2024-03-01T07:29:21.292Z,14.72
2024-03-01T07:31:53.821Z,15.48
2024-03-01T07:34:25.806Z,14.66
2024-03-01T07:36:57.802Z,13.72
2024-03-01T07:39:30.591Z,13.46
2024-03-01T07:42:02.449Z,14.94
2024-03-01T07:44:35.879Z,15.72
2024-03-01T07:47:08.194Z,15.01
2024-03-01T07:49:40.267Z,14.07
2024-03-01T07:52:12.643Z,13.37
2024-03-01T07:54:45.979Z,13.36
2024-03-01T07:57:17.937Z,14.99
2024-03-01T07:59:50.694Z,15.93
2024-03-01T08:02:22.521Z,15.16
2024-03-01T08:04:54.493Z,14.20
2024-03-01T08:07:26.465Z,13.50
2024-03-01T08:09:58.305Z,13.56
2024-03-01T08:12:30.067Z,15.06
2024-03-01T08:15:08.859Z,15.95
2024-03-01T08:17:40.878Z,15.22
2024-03-01T08:20:39.068Z,14.37
2024-03-01T08:23:14.116Z,13.70
2024-03-01T08:25:46.349Z,14.51
2024-03-01T08:28:24.715Z,15.83
2024-03-01T08:30:57.634Z,15.26
2024-03-01T08:33:29.585Z,14.34
2024-03-01T08:36:02.389Z,13.68
2024-03-01T08:39:07.942Z,13.89
2024-03-01T08:41:44.488Z,15.87
2024-03-01T08:44:51.114Z,15.89
2024-03-01T08:47:29.175Z,14.81
2024-03-01T08:50:34.194Z,14.10
2024-03-01T08:53:21.679Z,13.57
2024-03-01T08:55:55.381Z,14.46
2024-03-01T08:58:29.339Z,16.19
2024-03-01T09:01:01.366Z,16.20
2024-03-01T09:03:34.132Z,15.31
2024-03-01T09:06:14.177Z,14.62
2024-03-01T09:08:46.285Z,14.15
2024-03-01T09:11:21.704Z,13.83
2024-03-01T09:13:54.081Z,14.01
2024-03-01T09:16:26.682Z,15.82
2024-03-01T09:18:58.545Z,16.36
2024-03-01T09:21:47.998Z,15.49
2024-03-01T09:24:21.586Z,14.68
2024-03-01T09:26:56.821Z,14.24
2024-03-01T09:29:39.482Z,13.91
2024-03-01T09:32:13.654Z,13.65
2024-03-01T09:34:47.058Z,14.27
2024-03-01T09:37:23.543Z,16.22
2024-03-01T09:39:57.069Z,16.61
2024-03-01T09:42:50.588Z,15.80
2024-03-01T09:45:49.056Z,15.06
2024-03-01T09:48:41.986Z,14.54
2024-03-01T09:51:36.735Z,14.22
2024-03-01T09:54:22.620Z,14.01
2024-03-01T09:57:07.952Z,13.86
2024-03-01T09:59:48.562Z,14.72
2024-03-01T10:02:38.292Z,16.62
2024-03-01T10:05:27.072Z,16.47
2024-03-01T10:08:07.212Z,16.02
2024-03-01T10:10:48.249Z,15.83
2024-03-01T10:13:35.232Z,15.76
2024-03-01T10:16:27.276Z,15.75
2024-03-01T10:19:20.534Z,15.81
2024-03-01T10:22:09.981Z,15.84
2024-03-01T10:24:58.089Z,15.92
2024-03-01T10:27:35.715Z,16.00
2024-03-01T10:30:14.266Z,16.08
2024-03-01T10:33:04.379Z,16.20
2024-03-01T10:36:01.794Z,16.42
2024-03-01T10:38:45.913Z,16.72
2024-03-01T10:41:28.493Z,16.79
2024-03-01T10:44:15.059Z,16.74
2024-03-01T10:46:57.712Z,16.66
2024-03-01T10:49:40.571Z,16.57
2024-03-01T10:52:18.816Z,16.52
2024-03-01T10:54:56.904Z,16.63
2024-03-01T10:57:29.397Z,17.20
2024-03-01T11:00:07.888Z,17.75
2024-03-01T11:02:49.125Z,18.01
2024-03-01T11:05:29.820Z,18.24
2024-03-01T11:08:13.114Z,18.64
2024-03-01T11:10:50.813Z,19.18
2024-03-01T11:13:26.925Z,19.94
2024-03-01T11:16:01.251Z,20.61
2024-03-01T11:18:39.547Z,20.84
2024-03-01T11:21:15.693Z,21.02
2024-03-01T11:23:58.244Z,21.74
2024-03-01T11:26:35.000Z,22.51
2024-03-01T11:29:14.247Z,22.71
2024-03-01T11:31:49.164Z,22.75
2024-03-01T11:34:43.503Z,23.10
2024-03-01T11:37:25.090Z,23.37
2024-03-01T11:40:07.517Z,23.13
2024-03-01T11:42:54.871Z,22.80
2024-03-01T11:45:35.069Z,22.78
2024-03-01T11:48:40.772Z,22.81
2024-03-01T11:51:25.181Z,23.04
2024-03-01T11:54:26.876Z,23.65
2024-03-01T11:57:06.584Z,24.32
2024-03-01T12:00:01.146Z,24.51
2024-03-01T12:02:47.960Z,24.45
2024-03-01T12:05:26.364Z,24.14
2024-03-01T12:08:20.179Z,23.75
2024-03-01T12:11:05.440Z,23.33
2024-03-01T12:13:43.956Z,22.79
2024-03-01T12:16:23.957Z,22.28
2024-03-01T12:19:04.101Z,22.08
2024-03-01T12:21:48.458Z,22.07
2024-03-01T12:24:23.083Z,22.12
2024-03-01T12:27:06.649Z,22.07
2024-03-01T12:29:54.658Z,21.86
2024-03-01T12:32:39.475Z,21.64
2024-03-01T12:35:30.541Z,21.51
2024-03-01T12:38:15.926Z,21.40
2024-03-01T12:41:05.654Z,21.20
2024-03-01T12:43:57.608Z,20.81
2024-03-01T12:46:57.696Z,20.45
2024-03-01T12:49:41.911Z,20.23
2024-03-01T12:52:26.311Z,20.09
2024-03-01T12:55:08.134Z,19.93
2024-03-01T12:57:59.430Z,19.82
2024-03-01T13:00:36.271Z,19.79
2024-03-01T13:03:30.491Z,19.81
2024-03-01T13:06:04.099Z,19.77
2024-03-01T13:08:42.087Z,19.68
2024-03-01T13:11:16.135Z,19.60
2024-03-01T13:13:58.468Z,19.47
2024-03-01T13:16:30.956Z,19.24
2024-03-01T13:19:14.139Z,18.96
2024-03-01T13:21:56.504Z,18.70
2024-03-01T13:24:46.346Z,18.48
2024-03-01T13:27:30.248Z,18.29
2024-03-01T13:30:06.695Z,18.10
2024-03-01T13:32:44.895Z,17.92
2024-03-01T13:35:17.984Z,17.78
2024-03-01T13:37:58.275Z,17.68
2024-03-01T13:40:33.388Z,17.58
2024-03-01T13:43:14.017Z,17.45
2024-03-01T13:45:46.693Z,17.27
2024-03-01T13:48:25.774Z,17.11
2024-03-01T13:50:58.524Z,16.95
2024-03-01T13:53:30.760Z,16.79
2024-03-01T13:56:05.256Z,16.62
2024-03-01T13:58:37.102Z,16.45
2024-03-01T14:01:10.391Z,16.30
2024-03-01T14:03:52.068Z,16.18
2024-03-01T14:06:25.326Z,16.03
2024-03-01T14:09:13.948Z,15.91
2024-03-01T14:11:48.534Z,15.82
2024-03-01T14:14:21.655Z,15.73
2024-03-01T14:16:53.763Z,15.67
2024-03-01T14:19:25.704Z,15.59
2024-03-01T14:21:57.651Z,15.54
2024-03-01T14:24:29.758Z,15.50
2024-03-01T14:27:02.165Z,15.44
2024-03-01T14:29:34.328Z,15.39
2024-03-01T14:32:15.322Z,15.36
2024-03-01T14:34:47.310Z,15.31
2024-03-01T14:37:29.526Z,15.25
2024-03-01T14:40:13.021Z,15.14
2024-03-01T14:42:50.041Z,15.02
2024-03-01T14:45:23.365Z,14.91
2024-03-01T14:47:58.825Z,14.81
2024-03-01T14:50:32.615Z,14.73
2024-03-01T14:53:15.856Z,14.62
2024-03-01T14:55:51.002Z,14.49
2024-03-01T14:58:23.416Z,14.36
2024-03-01T15:00:55.511Z,14.28
2024-03-01T15:03:31.187Z,14.17
2024-03-01T15:06:04.378Z,14.06
2024-03-01T15:08:41.727Z,13.94
2024-03-01T15:11:15.689Z,13.81
2024-03-01T15:13:47.832Z,13.66
2024-03-01T15:16:24.129Z,13.53
2024-03-01T15:18:59.849Z,13.37
2024-03-01T15:21:31.707Z,13.31
2024-03-01T15:24:04.400Z,14.74
2024-03-01T15:26:47.157Z,15.87
2024-03-01T15:29:20.514Z,15.23
2024-03-01T15:31:53.456Z,14.53
2024-03-01T15:34:25.515Z,14.08
2024-03-01T15:36:57.342Z,13.75
2024-03-01T15:39:29.134Z,13.52
2024-03-01T15:42:00.886Z,13.29
2024-03-01T15:44:33.749Z,13.06
2024-03-01T15:47:05.734Z,12.90
2024-03-01T15:49:40.259Z,13.99
2024-03-01T15:52:12.522Z,15.41
2024-03-01T15:54:44.410Z,14.95
2024-03-01T15:57:16.756Z,14.26
2024-03-01T15:59:49.754Z,13.75
2024-03-01T16:02:23.322Z,13.37
2024-03-01T16:04:55.355Z,13.06
2024-03-01T16:07:27.233Z,12.82
2024-03-01T16:10:00.690Z,13.82
2024-03-01T16:12:32.541Z,15.61
2024-03-01T16:15:10.904Z,15.85
2024-03-01T16:17:44.478Z,14.95
2024-03-01T16:20:16.800Z,14.20
2024-03-01T16:22:49.288Z,13.65
2024-03-01T16:25:22.256Z,13.22
2024-03-01T16:27:54.528Z,12.87
2024-03-01T16:30:29.865Z,12.92
2024-03-01T16:33:01.872Z,14.61
2024-03-01T16:36:07.310Z,15.36
2024-03-01T16:38:43.537Z,14.39
2024-03-01T16:41:36.784Z,13.67
2024-03-01T16:44:33.536Z,13.10
2024-03-01T16:47:05.448Z,12.70
2024-03-01T16:49:41.339Z,12.86
2024-03-01T16:52:17.778Z,14.57
2024-03-01T16:54:49.748Z,15.52
2024-03-01T16:57:28.657Z,14.77
2024-03-01T17:00:01.586Z,13.91
2024-03-01T17:02:36.680Z,13.28
2024-03-01T17:05:24.108Z,12.83
2024-03-01T17:07:56.002Z,12.48
2024-03-01T17:10:37.032Z,12.62
2024-03-01T17:13:09.783Z,14.45
2024-03-01T17:15:41.622Z,15.37
2024-03-01T17:18:16.594Z,14.63
2024-03-01T17:20:51.469Z,13.80
2024-03-01T17:23:23.369Z,13.25
2024-03-01T17:25:55.479Z,12.85
2024-03-01T17:28:27.381Z,12.55
2024-03-01T17:30:59.307Z,13.51
2024-03-01T17:33:31.714Z,15.17
2024-03-01T17:36:03.729Z,15.16
2024-03-01T17:38:35.617Z,14.26
2024-03-01T17:41:07.594Z,13.52
2024-03-01T17:43:39.948Z,12.98
2024-03-01T17:46:12.032Z,12.55
2024-03-01T17:48:43.913Z,12.71
2024-03-01T17:51:15.922Z,14.48
2024-03-01T17:53:48.266Z,15.16
2024-03-01T17:56:20.483Z,14.37
2024-03-01T17:58:53.757Z,13.57
2024-03-01T18:01:26.114Z,13.01
2024-03-01T18:03:58.381Z,12.59
2024-03-01T18:06:30.280Z,12.61
2024-03-01T18:09:02.454Z,14.22
2024-03-01T18:11:34.822Z,15.44
2024-03-01T18:14:09.032Z,14.77
2024-03-01T18:16:41.161Z,13.89
2024-03-01T18:19:16.152Z,13.26
2024-03-01T18:21:49.347Z,12.76
2024-03-01T18:24:22.384Z,12.35
2024-03-01T18:26:59.347Z,12.49
2024-03-01T18:29:31.626Z,14.28
2024-03-01T18:32:03.440Z,15.10
2024-03-01T18:34:35.319Z,14.28
2024-03-01T18:37:08.312Z,13.45
2024-03-01T18:39:40.234Z,12.80
2024-03-01T18:42:12.021Z,12.33
2024-03-01T18:44:43.920Z,12.50
2024-03-01T18:47:15.729Z,14.24
2024-03-01T18:49:47.665Z,15.28
2024-03-01T18:52:19.447Z,14.58
2024-03-01T18:54:51.294Z,13.70
2024-03-01T18:57:23.106Z,12.98
2024-03-01T18:59:57.642Z,12.46
2024-03-01T19:02:29.689Z,12.50
2024-03-01T19:05:02.580Z,14.16
2024-03-01T19:07:34.429Z,15.16
2024-03-01T19:10:08.040Z,14.44
2024-03-01T19:12:39.901Z,13.55
2024-03-01T19:15:12.428Z,12.89
2024-03-01T19:17:44.258Z,12.43
2024-03-01T19:20:16.255Z,13.02
2024-03-01T19:22:48.239Z,14.64
2024-03-01T19:25:21.104Z,14.71
2024-03-01T19:27:52.885Z,13.77
2024-03-01T19:30:26.077Z,12.99
2024-03-01T19:32:57.886Z,12.47
2024-03-01T19:35:31.402Z,13.21
2024-03-01T19:38:03.194Z,14.75
2024-03-01T19:40:35.079Z,15.00
2024-03-01T19:43:07.310Z,14.06
2024-03-01T19:45:39.136Z,13.18
2024-03-01T19:48:11.325Z,12.56
2024-03-01T19:50:43.306Z,12.55
2024-03-01T19:53:15.159Z,14.11
2024-03-01T19:55:47.199Z,15.11
2024-03-01T19:58:21.268Z,14.43
2024-03-01T20:00:53.729Z,13.47
2024-03-01T20:03:26.002Z,12.76
2024-03-01T20:05:57.990Z,12.62
2024-03-01T20:08:29.761Z,14.19
2024-03-01T20:11:01.986Z,15.11
2024-03-01T20:13:33.897Z,14.28
2024-03-01T20:16:06.013Z,13.29
2024-03-01T20:18:38.060Z,12.59
2024-03-01T20:21:09.882Z,12.87
2024-03-01T20:23:46.213Z,14.46
2024-03-01T20:26:24.058Z,15.08
2024-03-01T20:28:55.956Z,14.15
2024-03-01T20:31:28.210Z,13.19
2024-03-01T20:34:00.232Z,12.47
2024-03-01T20:36:33.034Z,12.40
2024-03-01T20:39:06.843Z,13.93
2024-03-01T20:41:38.862Z,14.84
2024-03-01T20:44:10.642Z,14.04
2024-03-01T20:46:44.352Z,13.04
2024-03-01T20:49:16.637Z,12.30
2024-03-01T20:51:48.866Z,12.39
2024-03-01T20:54:21.660Z,13.99
2024-03-01T20:56:53.928Z,14.83
2024-03-01T20:59:25.758Z,14.01
2024-03-01T21:01:57.684Z,13.05
2024-03-01T21:04:29.602Z,12.28
2024-03-01T21:07:02.739Z,12.20
2024-03-01T21:09:38.575Z,13.83
2024-03-01T21:12:13.411Z,14.79
2024-03-01T21:14:45.426Z,14.06
2024-03-01T21:17:17.373Z,13.03
2024-03-01T21:19:49.410Z,12.28
2024-03-01T21:24:58.032Z,13.69
2024-03-01T21:27:29.921Z,14.72
2024-03-01T21:30:01.780Z,14.01
2024-03-01T21:32:33.660Z,13.00
2024-03-01T21:35:08.679Z,12.23
2024-03-01T21:37:40.815Z,12.19
2024-03-01T21:40:21.963Z,13.80
2024-03-01T21:42:53.905Z,14.70
2024-03-01T21:45:25.788Z,13.87
2024-03-01T21:47:57.721Z,12.89
2024-03-01T21:50:29.812Z,12.26
2024-03-01T21:53:01.723Z,13.24
2024-03-01T21:55:33.679Z,14.60
2024-03-01T21:58:06.107Z,14.26
2024-03-01T22:00:37.955Z,13.19
2024-03-01T22:03:09.960Z,12.31
2024-03-01T22:05:42.083Z,12.05
2024-03-01T22:08:14.972Z,13.53
2024-03-01T22:10:47.576Z,14.39
2024-03-01T22:13:20.536Z,13.62
2024-03-01T22:15:52.601Z,12.65
2024-03-01T22:18:24.505Z,11.87
2024-03-01T22:20:56.347Z,12.17
2024-03-01T22:23:28.443Z,13.78
2024-03-01T22:26:00.469Z,14.30
2024-03-01T22:28:32.340Z,13.37
2024-03-01T22:31:04.831Z,12.42
2024-03-01T22:33:38.575Z,11.71
2024-03-01T22:36:14.431Z,11.74
2024-03-01T22:38:48.337Z,13.34
2024-03-01T22:41:20.201Z,14.27
2024-03-01T22:43:54.218Z,13.44
2024-03-01T22:46:26.194Z,12.41
2024-03-01T22:48:58.486Z,11.63
2024-03-01T22:54:25.821Z,13.26
2024-03-01T22:56:58.463Z,14.03
2024-03-01T23:00:01.082Z,13.13
2024-03-01T23:02:35.121Z,11.92
2024-03-01T23:05:21.243Z,11.24
2024-03-01T23:07:53.177Z,12.07
2024-03-01T23:10:27.423Z,13.56
2024-03-01T23:12:59.215Z,13.79
2024-03-01T23:15:31.232Z,12.76
2024-03-01T23:18:03.058Z,11.80
2024-03-01T23:20:34.889Z,11.18
2024-03-01T23:23:09.327Z,12.18
2024-03-01T23:25:42.903Z,13.64
2024-03-01T23:28:14.764Z,13.88
2024-03-01T23:30:47.257Z,12.86
2024-03-01T23:33:19.256Z,11.86
2024-03-01T23:35:51.300Z,11.24
2024-03-01T23:38:23.121Z,12.21
2024-03-01T23:40:56.141Z,13.72
2024-03-01T23:43:28.048Z,13.90
2024-03-01T23:46:00.035Z,12.83
2024-03-01T23:48:31.807Z,11.87
2024-03-01T23:51:03.737Z,11.23
2024-03-01T23:53:35.708Z,11.85
2024-03-01T23:56:08.075Z,13.56
2024-03-01T23:58:43.055Z,14.01
