createdAt,value
2023-04-08T00:00:00.847Z,92.05
2023-04-08T00:05:03.676Z,90.42
2023-04-08T00:10:07.159Z,91.44
2023-04-08T00:15:10.693Z,90.86
2023-04-08T00:20:13.313Z,90.07
2023-04-08T00:25:16.142Z,89.46
2023-04-08T00:30:18.838Z,89.28
2023-04-08T00:35:21.984Z,89.76
2023-04-08T00:40:25.038Z,91.24
2023-04-08T00:45:27.822Z,90.31
2023-04-08T00:50:30.782Z,90.19
2023-04-08T00:55:33.356Z,91.26
2023-04-08T01:00:43.167Z,91.29
2023-04-08T01:06:26.425Z,91.65
2023-04-08T01:11:34.533Z,90.54
2023-04-08T01:16:42.612Z,89.44
2023-04-08T01:21:45.909Z,89.79
2023-04-08T01:26:50.185Z,90.73
2023-04-08T01:31:55.196Z,90.48
2023-04-08T01:36:59.636Z,88.76
2023-04-08T01:42:03.001Z,89.42
2023-04-08T01:47:05.936Z,89.87
2023-04-08T01:52:10.784Z,90.36
2023-04-08T01:57:21.202Z,90.97
2023-04-08T02:02:26.804Z,89.89
2023-04-08T02:07:29.488Z,89.87
2023-04-08T02:12:33.697Z,89.85
2023-04-08T02:17:47.435Z,91.22
2023-04-08T02:23:06.014Z,92.28
2023-04-08T02:28:11.725Z,91.80
2023-04-08T02:33:15.081Z,90.83
2023-04-08T02:38:17.760Z,92.78
2023-04-08T02:43:20.579Z,91.45
2023-04-08T02:48:23.564Z,91.32
2023-04-08T02:53:26.683Z,90.68
2023-04-08T02:58:29.586Z,91.45
2023-04-08T03:03:32.430Z,93.59
2023-04-08T03:08:35.099Z,95.23
2023-04-08T03:13:38.011Z,94.52
2023-04-08T03:18:40.544Z,94.36
2023-04-08T03:23:43.048Z,91.71
2023-04-08T03:28:45.645Z,92.17
2023-04-08T03:33:48.309Z,91.77
2023-04-08T03:38:51.289Z,92.58
2023-04-08T03:43:54.349Z,93.29
2023-04-08T03:48:56.887Z,93.83
2023-04-08T03:53:59.424Z,94.56
2023-04-08T03:59:02.075Z,93.79
2023-04-08T04:04:04.961Z,95.96
2023-04-08T04:09:07.636Z,94.24
2023-04-08T04:14:10.171Z,94.53
2023-04-08T04:19:12.760Z,92.65
2023-04-08T04:24:15.554Z,92.12
2023-04-08T04:29:18.076Z,93.47
2023-04-08T04:34:20.834Z,98.80
2023-04-08T04:39:23.690Z,97.47
2023-04-08T04:44:26.325Z,94.93
2023-04-08T04:49:29.023Z,96.80
2023-04-08T04:54:31.508Z,100.00
2023-04-08T04:59:34.005Z,100.00
2023-04-08T05:04:36.665Z,100.00
2023-04-08T05:09:39.235Z,100.00
2023-04-08T05:14:42.450Z,100.00
2023-04-08T05:19:45.013Z,100.00
2023-04-08T05:24:47.545Z,100.00
2023-04-08T05:29:50.076Z,100.00
2023-04-08T05:34:52.987Z,100.00
2023-04-08T05:39:55.724Z,100.00
2023-04-08T05:44:58.381Z,100.00
2023-04-08T05:50:00.975Z,100.00
2023-04-08T05:55:03.613Z,100.00
2023-04-08T06:00:08.787Z,100.00
2023-04-08T06:05:12.536Z,100.00
2023-04-08T06:10:15.206Z,100.00
2023-04-08T06:15:17.833Z,100.00
2023-04-08T06:20:21.040Z,100.00
2023-04-08T06:25:24.147Z,99.31
2023-04-08T06:30:26.876Z,96.71
2023-04-08T06:35:29.735Z,94.97
2023-04-08T06:40:32.481Z,94.48
2023-04-08T06:45:35.641Z,93.96
2023-04-08T06:50:38.190Z,93.69
2023-04-08T06:55:40.946Z,96.85
2023-04-08T07:00:43.900Z,95.30
2023-04-08T07:05:47.411Z,94.87
2023-04-08T07:10:52.394Z,96.94
2023-04-08T07:15:55.286Z,93.37
2023-04-08T07:20:58.081Z,94.90
2023-04-08T07:26:06.514Z,92.33
2023-04-08T07:31:18.997Z,91.70
2023-04-08T07:36:21.957Z,90.33
2023-04-08T07:41:24.806Z,92.65
2023-04-08T07:46:27.492Z,90.87
2023-04-08T07:51:30.240Z,88.73
2023-04-08T07:56:32.904Z,85.82
2023-04-08T08:01:36.108Z,84.31
2023-04-08T08:06:38.774Z,81.72
2023-04-08T08:11:41.467Z,80.87
2023-04-08T08:16:44.848Z,82.11
2023-04-08T08:21:47.636Z,78.89
2023-04-08T08:26:50.253Z,78.00
2023-04-08T08:31:53.370Z,76.41
2023-04-08T08:36:56.238Z,75.59
2023-04-08T08:42:01.737Z,76.90
2023-04-08T08:47:05.490Z,74.84
2023-04-08T08:52:08.067Z,75.85
2023-04-08T08:57:21.200Z,68.58
2023-04-08T09:02:32.450Z,67.67
2023-04-08T09:07:41.966Z,67.77
2023-04-08T09:13:02.840Z,63.57
2023-04-08T09:18:23.583Z,63.02
2023-04-08T09:23:40.124Z,64.45
2023-04-08T09:28:44.013Z,64.95
2023-04-08T09:33:48.388Z,62.02
2023-04-08T09:38:51.461Z,61.21
2023-04-08T09:43:59.047Z,62.62
2023-04-08T09:49:15.948Z,55.42
2023-04-08T09:54:23.521Z,58.62
2023-04-08T09:59:28.237Z,50.87
2023-04-08T10:04:32.985Z,51.93
2023-04-08T10:09:38.316Z,52.38
2023-04-08T10:14:40.888Z,54.78
2023-04-08T10:19:43.491Z,50.01
2023-04-08T10:25:18.402Z,49.79
2023-04-08T10:30:31.767Z,51.96
2023-04-08T10:35:37.231Z,52.60
2023-04-08T10:40:42.827Z,54.61
2023-04-08T10:45:51.687Z,58.99
2023-04-08T10:50:59.712Z,55.08
2023-04-08T10:56:15.243Z,54.74
2023-04-08T11:01:18.546Z,59.28
2023-04-08T11:06:21.157Z,56.79
2023-04-08T11:11:29.647Z,58.28
2023-04-08T11:16:32.982Z,57.18
2023-04-08T11:21:39.203Z,60.43
2023-04-08T11:26:42.335Z,58.21
2023-04-08T11:31:45.334Z,56.68
2023-04-08T11:36:48.002Z,58.53
2023-04-08T11:41:50.657Z,56.42
2023-04-08T11:46:57.541Z,55.19
2023-04-08T11:52:03.665Z,55.46
2023-04-08T11:57:06.727Z,56.19
2023-04-08T12:02:09.397Z,56.06
2023-04-08T12:07:12.160Z,53.62
2023-04-08T12:12:14.799Z,56.14
2023-04-08T12:17:17.495Z,59.79
2023-04-08T12:22:20.748Z,58.06
2023-04-08T12:27:23.946Z,61.15
2023-04-08T12:32:26.885Z,59.82
2023-04-08T12:37:29.500Z,54.78
2023-04-08T12:42:32.067Z,57.74
2023-04-08T12:47:34.655Z,58.21
2023-04-08T12:52:37.390Z,59.96
2023-04-08T12:57:40.160Z,56.98
2023-04-08T13:02:42.942Z,56.24
2023-04-08T13:07:47.355Z,55.48
2023-04-08T13:12:50.682Z,59.83
2023-04-08T13:17:54.559Z,58.42
2023-04-08T13:22:57.436Z,61.37
2023-04-08T13:28:00.042Z,63.41
2023-04-08T13:33:02.676Z,57.23
2023-04-08T13:38:05.260Z,57.06
2023-04-08T13:43:08.386Z,56.06
2023-04-08T13:48:11.064Z,60.61
2023-04-08T13:53:13.984Z,60.46
2023-04-08T13:58:23.524Z,56.40
2023-04-08T14:03:28.260Z,57.95
2023-04-08T14:08:31.149Z,59.51
2023-04-08T14:13:34.102Z,56.94
2023-04-08T14:18:37.834Z,59.28
2023-04-08T14:23:40.567Z,55.96
2023-04-08T14:28:43.183Z,56.92
2023-04-08T14:33:45.832Z,57.23
2023-04-08T14:38:48.443Z,56.02
2023-04-08T14:43:50.998Z,57.03
2023-04-08T14:48:54.203Z,57.18
2023-04-08T14:53:56.956Z,57.59
2023-04-08T14:58:59.505Z,57.40
2023-04-08T15:04:02.328Z,57.49
2023-04-08T15:09:04.942Z,57.11
2023-04-08T15:14:07.691Z,59.46
2023-04-08T15:19:10.596Z,59.47
2023-04-08T15:24:14.261Z,58.87
2023-04-08T15:29:17.216Z,57.72
2023-04-08T15:34:19.886Z,56.86
2023-04-08T15:39:23.114Z,57.62
2023-04-08T15:44:26.202Z,56.52
2023-04-08T15:49:28.824Z,60.21
2023-04-08T15:54:32.364Z,60.59
2023-04-08T15:59:35.191Z,59.85
2023-04-08T16:04:37.806Z,60.54
2023-04-08T16:09:40.479Z,64.89
2023-04-08T16:14:43.133Z,60.58
2023-04-08T16:19:45.747Z,59.70
2023-04-08T16:24:48.378Z,61.82
2023-04-08T16:29:51.197Z,60.21
2023-04-08T16:34:54.505Z,65.16
2023-04-08T16:39:57.839Z,60.81
2023-04-08T16:45:01.367Z,61.11
2023-04-08T16:50:05.572Z,61.76
2023-04-08T16:55:08.723Z,61.59
2023-04-08T17:00:12.131Z,63.16
2023-04-08T17:05:14.896Z,68.21
2023-04-08T17:10:17.539Z,67.31
2023-04-08T17:15:20.104Z,64.38
2023-04-08T17:20:22.993Z,64.33
2023-04-08T17:25:26.382Z,65.66
2023-04-08T17:30:29.053Z,63.64
2023-04-08T17:35:31.867Z,63.88
2023-04-08T17:40:34.545Z,66.51
2023-04-08T17:45:37.428Z,63.43
2023-04-08T17:50:40.001Z,63.83
2023-04-08T17:55:42.791Z,64.01
2023-04-08T18:00:45.381Z,64.63
2023-04-08T18:05:47.962Z,64.44
2023-04-08T18:10:50.865Z,64.30
2023-04-08T18:15:53.982Z,67.51
2023-04-08T18:20:56.862Z,65.64
2023-04-08T18:25:59.432Z,65.03
2023-04-08T18:31:02.296Z,66.60
2023-04-08T18:36:12.893Z,68.31
2023-04-08T18:41:16.528Z,64.84
2023-04-08T18:46:20.127Z,66.05
2023-04-08T18:51:23.602Z,69.07
2023-04-08T18:56:26.859Z,67.37
2023-04-08T19:01:31.953Z,66.80
2023-04-08T19:06:36.152Z,67.84
2023-04-08T19:11:38.694Z,65.29
2023-04-08T19:16:41.774Z,66.23
2023-04-08T19:21:44.638Z,64.70
2023-04-08T19:26:49.511Z,65.52
2023-04-08T19:31:53.160Z,65.32
2023-04-08T19:36:56.341Z,65.43
2023-04-08T19:41:58.948Z,65.46
2023-04-08T19:47:01.651Z,68.45
2023-04-08T19:52:04.226Z,66.87
2023-04-08T19:57:09.445Z,65.94
2023-04-08T20:02:12.137Z,68.37
2023-04-08T20:07:14.793Z,66.63
2023-04-08T20:12:17.793Z,66.24
2023-04-08T20:17:21.106Z,69.33
2023-04-08T20:22:24.208Z,68.04
2023-04-08T20:27:27.899Z,66.62
2023-04-08T20:32:30.940Z,68.06
2023-04-08T20:37:33.863Z,67.81
2023-04-08T20:42:36.689Z,69.46
2023-04-08T20:47:39.443Z,65.89
2023-04-08T20:52:42.067Z,66.55
2023-04-08T20:57:44.730Z,66.60
2023-04-08T21:02:48.073Z,68.17
2023-04-08T21:07:51.058Z,68.83
2023-04-08T21:12:53.968Z,69.66
2023-04-08T21:17:56.754Z,70.20
2023-04-08T21:23:00.703Z,69.96
2023-04-08T21:28:03.233Z,70.24
2023-04-08T21:33:05.975Z,71.02
2023-04-08T21:38:08.556Z,71.23
2023-04-08T21:43:11.226Z,71.16
2023-04-08T21:48:13.816Z,72.36
2023-04-08T21:53:16.900Z,72.44
2023-04-08T21:58:19.704Z,72.23
2023-04-08T22:03:22.670Z,73.20
2023-04-08T22:08:25.698Z,73.13
2023-04-08T22:13:28.424Z,73.35
2023-04-08T22:18:31.032Z,73.56
2023-04-08T22:23:33.603Z,74.28
2023-04-08T22:28:36.882Z,74.73
2023-04-08T22:33:40.373Z,76.00
2023-04-08T22:38:43.022Z,76.39
2023-04-08T22:43:45.893Z,75.64
2023-04-08T22:48:49.833Z,74.65
2023-04-08T22:53:52.912Z,74.94
2023-04-08T22:58:56.410Z,75.04
2023-04-08T23:03:58.994Z,74.98
2023-04-08T23:09:01.661Z,76.54
2023-04-08T23:14:04.249Z,79.01
2023-04-08T23:19:07.122Z,77.29
2023-04-08T23:24:10.489Z,78.17
2023-04-08T23:29:13.110Z,78.24
2023-04-08T23:34:16.157Z,77.08
2023-04-08T23:39:20.076Z,80.13
2023-04-08T23:44:22.844Z,84.24
2023-04-08T23:49:25.754Z,84.63
2023-04-08T23:54:32.976Z,83.76
2023-04-08T23:59:35.665Z,86.31
